Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-23T23:54:21.984Z;ISIN;EZ6SN6S0JSS7;1.6261162;360T;MONE;AUD;N/A;105643.38;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351939932;false;FULJ,ILQD
2019-12-23T23:54:20.035Z;ISIN;EZLS0N8VJPB9;1.601809;360T;MONE;AUD;N/A;104411.72;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351939596;false;FULJ,ILQD
2019-12-23T23:26:43.241Z;ISIN;EZ7XMHHLJKR8;1.1089583;360T;MONE;USD;N/A;40000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351939311;false;FULJ,ILQD
2019-12-23T23:16:28.989Z;ISIN;EZ82MVNC7NY6;1.6712668;360T;MONE;NZD;N/A;100000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351939097;false;FULJ,ILQD
2019-12-23T23:15:42.220Z;ISIN;EZ7XMHHLJKR8;1.109038;360T;MONE;USD;N/A;80000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351939068;false;FULJ,ILQD
2019-12-23T19:25:11.577Z;ISIN;EZV7MD26HWN2;1.2946276;360T;MONE;USD;N/A;8000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351937877L2;false;TPAC,FULJ,ILQD
2019-12-23T19:25:11.577Z;ISIN;EZ381S8Y6T31;1.293967;360T;MONE;USD;N/A;8000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351937877L1;false;TPAC,FULJ,ILQD
2019-12-23T18:57:22.221Z;ISIN;EZ381S8Y6T31;1.293369;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351937260L1;false;TPAC,FULJ,ILQD
2019-12-23T18:57:22.221Z;ISIN;EZV7MD26HWN2;1.293843;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351937260L2;false;TPAC,FULJ,ILQD
2019-12-23T18:56:20.849Z;ISIN;EZ21SFGQ7RT8;1.31518;360T;MONE;CAD;N/A;3.3E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351937224L2;false;TPAC,FULJ,ILQD
2019-12-23T18:56:20.849Z;ISIN;EZ82608MQ9W9;1.31518;360T;MONE;CAD;N/A;3.3E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351937224L1;false;TPAC,FULJ,ILQD
2019-12-23T18:36:20.127Z;ISIN;EZ82RSX4YP31;3.85258;360T;MONE;PLN;N/A;4.2E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351935514L1;false;TPAC,FULJ,ILQD
2019-12-23T18:36:20.127Z;ISIN;EZ6HWZR8XMF8;3.8525;360T;MONE;PLN;N/A;4.2E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351935514L2;false;TPAC,FULJ,ILQD
2019-12-23T17:40:48.321Z;ISIN;EZ7HWCSRQ8G5;1.1088403;360T;MONE;USD;N/A;5.0E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351931640L1;false;TPAC,FULJ,ILQD
2019-12-23T17:40:48.321Z;ISIN;EZ7XMHHLJKR8;1.10906;360T;MONE;USD;N/A;5.0E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351931640L2;false;TPAC,FULJ,ILQD
2019-12-23T17:36:49.079Z;ISIN;EZ9N63VH8SD6;0.982044;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351929131L1;false;TPAC,FULJ,ILQD
2019-12-23T17:36:49.079Z;ISIN;EZ6FP4J1M200;0.98184;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351929131L2;false;TPAC,FULJ,ILQD
2019-12-23T17:35:30.295Z;ISIN;EZ7XMHHLJKR8;1.109;360T;MONE;USD;N/A;1.5E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351928921L2;false;TPAC,FULJ,ILQD
2019-12-23T17:35:30.295Z;ISIN;EZ7HWCSRQ8G5;1.108799;360T;MONE;USD;N/A;1.5E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351928921L1;false;TPAC,FULJ,ILQD
2019-12-23T17:34:53.628Z;ISIN;EZ7XMHHLJKR8;1.1091;360T;MONE;USD;N/A;3.61E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351928487L1;false;TPAC,FULJ,ILQD
2019-12-23T17:34:53.628Z;ISIN;EZ8Q5Q156CS2;1.109292;360T;MONE;USD;N/A;3.61E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351928487L2;false;TPAC,FULJ,ILQD
2019-12-23T17:26:12.750Z;ISIN;EZ6RQBZCD6D7;1.109311;360T;MONE;USD;N/A;3.15E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351927234L2;false;TPAC,FULJ,ILQD
2019-12-23T17:26:12.750Z;ISIN;EZ7XMHHLJKR8;1.109;360T;MONE;USD;N/A;3.15E8;USD;2020-01-20T00:00:00.000Z;360T;1010000281351927234L1;false;TPAC,FULJ,ILQD
2019-12-23T17:24:09.578Z;ISIN;EZ42QLGQHRT7;1.292662;360T;MONE;USD;N/A;7.3E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351926616L2;false;TPAC,FULJ,ILQD
2019-12-23T17:24:09.578Z;ISIN;EZ3GLN3ST8S7;1.29255;360T;MONE;USD;N/A;7.3E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351926616L1;false;TPAC,FULJ,ILQD
2019-12-23T17:21:55.027Z;ISIN;EZV5GC5YSYQ8;109.387;360T;MONE;JPY;N/A;2.2E10;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351925566L1;false;TPAC,FULJ,ILQD
2019-12-23T17:21:55.027Z;ISIN;EZ9G98ZM44C7;109.3619;360T;MONE;JPY;N/A;2.2E10;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351925566L2;false;TPAC,FULJ,ILQD
2019-12-23T17:21:39.259Z;ISIN;EZ3GLN3ST8S7;1.2926;360T;MONE;USD;N/A;3.29E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351925487L1;false;TPAC,FULJ,ILQD
2019-12-23T17:21:39.259Z;ISIN;EZ381S8Y6T31;1.292737;360T;MONE;USD;N/A;3.29E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351925487L2;false;TPAC,FULJ,ILQD
2019-12-23T17:17:55.043Z;ISIN;EZ7ND6G0FRN2;1.2926695;360T;MONE;USD;N/A;100000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351923456;false;FULJ,ILQD
2019-12-23T17:16:25.919Z;ISIN;EZ3P5KJ0B9J0;0.981818;360T;MONE;CHF;N/A;2.35E8;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351925476L2;false;TPAC,FULJ,ILQD
2019-12-23T17:16:25.919Z;ISIN;EZ6FP4J1M200;0.98208;360T;MONE;CHF;N/A;2.35E8;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351925476L1;false;TPAC,FULJ,ILQD
2019-12-23T17:16:06.391Z;ISIN;EZ42SPLP0F11;10.4633;360T;MONE;SEK;N/A;5.65E8;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351925337L2;false;TPAC,FULJ,ILQD
2019-12-23T17:16:06.391Z;ISIN;EZVNDQ0SY5T8;10.46276;360T;MONE;SEK;N/A;5.65E8;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351925337L1;false;TPAC,FULJ,ILQD
2019-12-23T17:14:26.712Z;ISIN;EZ6J2PLYCPS1;8.952887;360T;MONE;NOK;N/A;1.1E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351925248L2;false;TPAC,FULJ,ILQD
2019-12-23T17:14:26.712Z;ISIN;EZZ90DFLVWY8;8.9524;360T;MONE;NOK;N/A;1.1E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351925248L1;false;TPAC,FULJ,ILQD
2019-12-23T17:12:42.034Z;ISIN;EZ3L95HKCC46;0.692;360T;MONE;USD;N/A;2400000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351925170L2;false;TPAC,FULJ,ILQD
2019-12-23T17:12:42.034Z;ISIN;EZ8K64DP0F03;0.691991;360T;MONE;USD;N/A;2400000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351925170L1;false;TPAC,FULJ,ILQD
2019-12-23T17:10:31.568Z;ISIN;EZ1F185P00D8;7.78506;360T;MONE;HKD;N/A;1.03E7;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351924720L1;false;TPAC,FULJ,ILQD
2019-12-23T17:10:31.568Z;ISIN;EZ7FQZNXGWP6;7.786796;360T;MONE;HKD;N/A;1.03E7;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351924720L2;false;TPAC,FULJ,ILQD
2019-12-23T17:04:12.704Z;ISIN;EZ5TMKXWS4P9;18.92106;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351923387L1;false;TPAC,FULJ,ILQD
2019-12-23T17:04:12.704Z;ISIN;EZ1CYMQYVBS6;18.9274;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351923387L2;false;TPAC,FULJ,ILQD
2019-12-23T17:02:59.705Z;ISIN;EZV5GC5YSYQ8;109.4;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351923248L2;false;TPAC,FULJ,ILQD
2019-12-23T17:02:59.705Z;ISIN;EZ4QVY870L71;109.4107;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351923248L1;false;TPAC,FULJ,ILQD
2019-12-23T17:02:34.761Z;ISIN;EZ9N63VH8SD6;0.9823905;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351923124L1;false;TPAC,FULJ,ILQD
2019-12-23T17:02:34.761Z;ISIN;EZ6FP4J1M200;0.98218;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351923124L2;false;TPAC,FULJ,ILQD
2019-12-23T17:02:18.436Z;ISIN;EZ8K64DP0F03;0.6918903;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351923070L1;false;TPAC,FULJ,ILQD
2019-12-23T17:02:18.436Z;ISIN;EZ3L95HKCC46;0.6919;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351923070L2;false;TPAC,FULJ,ILQD
2019-12-23T16:59:17.041Z;ISIN;EZ3WSJH378L0;107.7104;360T;MONE;JPY;N/A;2.625E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351928466L2;false;TPAC,FULJ,ILQD
2019-12-23T16:59:17.041Z;ISIN;EZ62GTGPBL85;108.0081;360T;MONE;JPY;N/A;2.625E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351928466L1;false;TPAC,FULJ,ILQD
2019-12-23T16:57:52.393Z;ISIN;EZ3WSJH378L0;107.7124;360T;MONE;JPY;N/A;2.625E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351928115L2;false;TPAC,FULJ,ILQD
2019-12-23T16:57:52.393Z;ISIN;EZ9QXXMN2532;107.8447;360T;MONE;JPY;N/A;2.625E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351928115L1;false;TPAC,FULJ,ILQD
2019-12-23T16:56:30.451Z;ISIN;EZ49SFLD4942;3.47391;360T;MONE;ILS;N/A;100000.0;ILS;2020-01-20T00:00:00.000Z;360T;1010000281351928083L2;false;TPAC,FULJ,ILQD
2019-12-23T16:56:30.451Z;ISIN;EZ5Z8LRJGQQ9;3.474672;360T;MONE;ILS;N/A;100000.0;ILS;2020-01-20T00:00:00.000Z;360T;1010000281351928083L1;false;TPAC,FULJ,ILQD
2019-12-23T16:54:38.626Z;ISIN;EZ3J91B9VJ97;107.0657;360T;MONE;JPY;N/A;2.625E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351927680L2;false;TPAC,FULJ,ILQD
2019-12-23T16:54:38.626Z;ISIN;EZ936V2X8VS1;107.1528;360T;MONE;JPY;N/A;2.625E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351927680L1;false;TPAC,FULJ,ILQD
2019-12-23T16:51:31.343Z;ISIN;EZ7HWCSRQ8G5;1.108939;360T;MONE;USD;N/A;2.5E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351926946L1;false;TPAC,FULJ,ILQD
2019-12-23T16:51:31.343Z;ISIN;EZ7XMHHLJKR8;1.10915;360T;MONE;USD;N/A;2.5E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351926946L2;false;TPAC,FULJ,ILQD
2019-12-23T16:42:23.780Z;ISIN;EZVMHRXC6XB2;1.089221;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351924093L2;false;TPAC,FULJ,ILQD
2019-12-23T16:42:23.780Z;ISIN;EZ193S153N21;1.0892455;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351924093L1;false;TPAC,FULJ,ILQD
2019-12-23T16:24:01.757Z;ISIN;EZ8Q5Q156CS2;1.1090912;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351923938L2;false;TPAC,FULJ,ILQD
2019-12-23T16:24:01.757Z;ISIN;EZ7XMHHLJKR8;1.10888;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351923938L1;false;TPAC,FULJ,ILQD
2019-12-23T16:20:11.032Z;ISIN;EZ1JNS31S554;1.088977;360T;MONE;CHF;N/A;250000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351923575L2;false;TPAC,FULJ,ILQD
2019-12-23T16:20:11.032Z;ISIN;EZVMHRXC6XB2;1.0892;360T;MONE;CHF;N/A;250000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351923575L1;false;TPAC,FULJ,ILQD
2019-12-23T16:20:04.465Z;ISIN;EZ2KLYQK7WH4;1.605299;360T;MONE;AUD;N/A;3813702.22;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351923174L2;false;TPAC,FULJ,ILQD
2019-12-23T16:20:04.465Z;ISIN;EZLS0N8VJPB9;1.60332;360T;MONE;AUD;N/A;3813702.22;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351923174L1;false;TPAC,FULJ,ILQD
2019-12-23T16:19:58.510Z;ISIN;EZ1BV938PFH6;0.858823;360T;MONE;GBP;N/A;100453.19;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351922976L2;false;TPAC,FULJ,ILQD
2019-12-23T16:19:58.510Z;ISIN;EZ458DTP1FC8;0.85821;360T;MONE;GBP;N/A;100453.19;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351922976L1;false;TPAC,FULJ,ILQD
2019-12-23T16:19:55.494Z;ISIN;EZ3SZG98R1Z9;121.26114;360T;MONE;JPY;N/A;1.3E10;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351918367L1;false;TPAC,FULJ,ILQD
2019-12-23T16:19:55.494Z;ISIN;EZ8VZB777F32;121.265;360T;MONE;JPY;N/A;1.3E10;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351918367L2;false;TPAC,FULJ,ILQD
2019-12-23T16:19:53.179Z;ISIN;EZ8VZB777F32;121.272;360T;MONE;JPY;N/A;8.8249723E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351922836L1;false;TPAC,FULJ,ILQD
2019-12-23T16:19:53.179Z;ISIN;EZ8R7D1B7ST7;121.2932;360T;MONE;JPY;N/A;8.8249723E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351922836L2;false;TPAC,FULJ,ILQD
2019-12-23T16:19:45.898Z;ISIN;EZ8H6MLQT3J4;10.454725;360T;MONE;SEK;N/A;4900000.0;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351922764L2;false;TPAC,FULJ,ILQD
2019-12-23T16:19:45.898Z;ISIN;EZVNDQ0SY5T8;10.452603;360T;MONE;SEK;N/A;4900000.0;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351922764L1;false;TPAC,FULJ,ILQD
2019-12-23T16:11:19.632Z;ISIN;EZ89KQBMPG80;1.673444;360T;MONE;NZD;N/A;4000000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351917312L1;false;TPAC,FULJ,ILQD
2019-12-23T16:11:19.632Z;ISIN;EZ82MVNC7NY6;1.67376;360T;MONE;NZD;N/A;4000000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351917312L2;false;TPAC,FULJ,ILQD
2019-12-23T16:10:26.598Z;ISIN;EZ31P4FCQ7Z5;1.603012;360T;MONE;AUD;N/A;3.62E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351917266L1;false;TPAC,FULJ,ILQD
2019-12-23T16:10:26.598Z;ISIN;EZLS0N8VJPB9;1.60328;360T;MONE;AUD;N/A;3.62E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351917266L2;false;TPAC,FULJ,ILQD
2019-12-23T16:09:44.566Z;ISIN;EZ5TMKXWS4P9;18.934598;360T;MONE;MXN;N/A;2.835E8;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351917011L2;false;TPAC,FULJ,ILQD
2019-12-23T16:09:44.566Z;ISIN;EZ776HCW7SF2;18.931997;360T;MONE;MXN;N/A;2.835E8;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351917011L1;false;TPAC,FULJ,ILQD
2019-12-23T16:08:08.100Z;ISIN;EZ21SFGQ7RT8;1.3175;360T;MONE;CAD;N/A;7600000.0;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351916681L2;false;TPAC,FULJ,ILQD
2019-12-23T16:08:08.100Z;ISIN;EZ82608MQ9W9;1.317525;360T;MONE;CAD;N/A;7600000.0;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351916681L1;false;TPAC,FULJ,ILQD
2019-12-23T16:03:35.878Z;ISIN;EZ8R7D1B7ST7;121.32749;360T;MONE;JPY;N/A;4.1166E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351921433L2;false;TPAC,FULJ,ILQD
2019-12-23T16:03:35.878Z;ISIN;EZ3SZG98R1Z9;121.29983;360T;MONE;JPY;N/A;4.1166E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351921433L1;false;TPAC,FULJ,ILQD
2019-12-23T16:00:54.692Z;ISIN;EZ7XMHHLJKR8;1.10872;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351921086L2;false;TPAC,FULJ,ILQD
2019-12-23T16:00:54.692Z;ISIN;EZ7HWCSRQ8G5;1.1085119;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351921086L1;false;TPAC,FULJ,ILQD
2019-12-23T15:57:56.596Z;ISIN;EZ3FMRXQFYF3;0.857933;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351913012;false;FULJ,ILQD
2019-12-23T15:57:04.290Z;ISIN;EZ3SZG98R1Z9;121.25408;360T;MONE;JPY;N/A;4.1166E7;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351920176;false;FULJ,ILQD
2019-12-23T15:56:31.009Z;ISIN;EZ1V5B5G42Y4;121.25328;360T;MONE;JPY;N/A;1.23E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351912991;false;FULJ,ILQD
2019-12-23T15:54:14.918Z;ISIN;EZ8Q5Q156CS2;1.109337;360T;MONE;USD;N/A;3600000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351912976;false;FULJ,ILQD
2019-12-23T15:53:55.803Z;ISIN;EZ6HLFN2P4P8;3.474283;360T;MONE;ILS;N/A;33552.0;ILS;2020-01-20T00:00:00.000Z;360T;1010000281351920120;false;FULJ,ILQD
2019-12-23T15:52:40.866Z;ISIN;EZ9L4VTHZBF4;298.5176;360T;MONE;HUF;N/A;5821100.0;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351920101;false;FULJ,ILQD
2019-12-23T15:50:24.008Z;ISIN;EZ2SG5KRVYQ4;22.9894;360T;MONE;CZK;N/A;447500.0;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351919835;false;FULJ,ILQD
2019-12-23T15:43:50.121Z;ISIN;EZ6FP4J1M200;0.98112;360T;MONE;CHF;N/A;5.5E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351918407L2;false;TPAC,FULJ,ILQD
2019-12-23T15:43:50.121Z;ISIN;EZ9N63VH8SD6;0.981324;360T;MONE;CHF;N/A;5.5E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351918407L1;false;TPAC,FULJ,ILQD
2019-12-23T15:43:10.713Z;ISIN;EZ5H413DLWG6;14.21;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351918278L2;false;TPAC,FULJ,ILQD
2019-12-23T15:43:10.713Z;ISIN;EZ9Z4502H2M3;14.2041495;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351918278L1;false;TPAC,FULJ,ILQD
2019-12-23T15:42:42.792Z;ISIN;EZ5Z8LRJGQQ9;3.475179;360T;MONE;ILS;N/A;8.5E7;ILS;2020-01-20T00:00:00.000Z;360T;1010000281351918131L1;false;TPAC,FULJ,ILQD
2019-12-23T15:42:42.792Z;ISIN;EZ6HLFN2P4P8;3.4748478;360T;MONE;ILS;N/A;8.5E7;ILS;2020-01-20T00:00:00.000Z;360T;1010000281351918131L2;false;TPAC,FULJ,ILQD
2019-12-23T15:41:48.390Z;ISIN;EZ4QVY870L71;109.3644;360T;MONE;JPY;N/A;4.5E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351918033L1;false;TPAC,FULJ,ILQD
2019-12-23T15:41:48.390Z;ISIN;EZV49N71PGX6;109.349;360T;MONE;JPY;N/A;4.5E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351918033L2;false;TPAC,FULJ,ILQD
2019-12-23T15:41:31.756Z;ISIN;EZ3L95HKCC46;0.69186;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351917934L2;false;TPAC,FULJ,ILQD
2019-12-23T15:41:31.756Z;ISIN;EZ8K64DP0F03;0.6918413;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351917934L1;false;TPAC,FULJ,ILQD
2019-12-23T15:41:19.859Z;ISIN;EZ8K64DP0F03;0.6918413;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351917790L1;false;TPAC,FULJ,ILQD
2019-12-23T15:41:19.859Z;ISIN;EZ3L95HKCC46;0.69186;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351917790L2;false;TPAC,FULJ,ILQD
2019-12-23T15:41:09.018Z;ISIN;EZ7CVVQDJGB4;1.11515;360T;MONE;USD;N/A;600000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351916954;false;FULJ,ILQD
2019-12-23T15:39:36.724Z;ISIN;EZVF0JQHW464;0.66265;360T;MONE;USD;N/A;5000000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351917544L2;false;TPAC,FULJ,ILQD
2019-12-23T15:39:36.724Z;ISIN;EZ5SKC82TTQ7;0.662656;360T;MONE;USD;N/A;5000000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351917544L1;false;TPAC,FULJ,ILQD
2019-12-23T15:37:53.304Z;ISIN;EZBDRXYC81D8;1.110431;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351914563L2;false;TPAC,FULJ,ILQD
2019-12-23T15:37:53.304Z;ISIN;EZ7XMHHLJKR8;1.10941;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351914563L1;false;TPAC,FULJ,ILQD
2019-12-23T15:34:15.265Z;ISIN;EZ2QN9FJFLF9;3.472984;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351916432;false;FULJ,ILQD
2019-12-23T15:33:24.102Z;ISIN;EZ7HWCSRQ8G5;1.1087722;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351915381L1;false;TPAC,FULJ,ILQD
2019-12-23T15:33:24.102Z;ISIN;EZ7XMHHLJKR8;1.10898;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351915381L2;false;TPAC,FULJ,ILQD
2019-12-23T15:32:41.968Z;ISIN;EZ2QN9FJFLF9;3.472332;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351916300;false;FULJ,ILQD
2019-12-23T15:31:54.359Z;ISIN;EZ7ND6G0FRN2;1.294329;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914865L2;false;TPAC,FULJ,ILQD
2019-12-23T15:31:54.359Z;ISIN;EZ89B987X9V1;1.2944499;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914865L1;false;TPAC,FULJ,ILQD
2019-12-23T15:31:33.706Z;ISIN;EZ7ND6G0FRN2;1.294349;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914530L2;false;TPAC,FULJ,ILQD
2019-12-23T15:31:33.706Z;ISIN;EZ89B987X9V1;1.2944699;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914530L1;false;TPAC,FULJ,ILQD
2019-12-23T15:30:57.835Z;ISIN;EZ89B987X9V1;1.2946499;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914430L1;false;TPAC,FULJ,ILQD
2019-12-23T15:30:57.835Z;ISIN;EZ7ND6G0FRN2;1.294529;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914430L2;false;TPAC,FULJ,ILQD
2019-12-23T15:30:45.029Z;ISIN;EZ7ND6G0FRN2;1.2943577;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914352L2;false;TPAC,FULJ,ILQD
2019-12-23T15:30:45.029Z;ISIN;EZ89B987X9V1;1.2943341;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351914352L1;false;TPAC,FULJ,ILQD
2019-12-23T15:24:08.350Z;ISIN;EZ8CK9LH84Y5;1.122373;360T;MONE;USD;N/A;110990.85;USD;2020-01-20T00:00:00.000Z;360T;1010000281351914076L2;false;TPAC,FULJ,ILQD
2019-12-23T15:24:08.350Z;ISIN;EZ7XMHHLJKR8;1.10887;360T;MONE;USD;N/A;110990.85;USD;2020-01-20T00:00:00.000Z;360T;1010000281351914076L1;false;TPAC,FULJ,ILQD
2019-12-23T15:23:33.833Z;ISIN;EZBG5Y2ZRDN5;1.1157995;360T;MONE;USD;N/A;379016.23;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913908L2;false;TPAC,FULJ,ILQD
