Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-21T22:49:11.292Z;ISIN;EZ1SRTDDLH14;1.11568;360T;MONE;USD;N/A;28160.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335422600;false;FULJ,ILQD
2019-08-21T22:48:10.670Z;ISIN;EZ457WZB8T26;1.112211;360T;MONE;USD;N/A;28560.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335422530;false;FULJ,ILQD
2019-08-21T22:46:57.105Z;ISIN;EZ2532R4HGQ2;1.11036;360T;MONE;USD;N/A;28400.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335422406;false;FULJ,ILQD
2019-08-21T19:42:17.432Z;ISIN;EZ6FZMFF9Z38;0.982255;360T;MONE;CHF;N/A;8700000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335429618L2;false;TPAC,FULJ,ILQD
2019-08-21T19:42:17.432Z;ISIN;EZ9103YP7GW5;0.98283;360T;MONE;CHF;N/A;8700000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335429618L1;false;TPAC,FULJ,ILQD
2019-08-21T19:41:36.355Z;ISIN;EZ7XWXN2C5K6;0.9829598;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335429594L1;false;TPAC,FULJ,ILQD
2019-08-21T19:41:36.355Z;ISIN;EZ9103YP7GW5;0.98288;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335429594L2;false;TPAC,FULJ,ILQD
2019-08-21T19:21:23.103Z;ISIN;EZ58H4NPCHG1;1.213183;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335428926;false;FULJ,ILQD
2019-08-21T18:17:31.995Z;ISIN;EZ93VWX3K470;106.2535;360T;MONE;JPY;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335426880;false;FULJ,ILQD
2019-08-21T17:50:56.246Z;ISIN;EZBHRXM5S583;1.3286;360T;MONE;CAD;N/A;1.05E8;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335416745L2;false;TPAC,FULJ,ILQD
2019-08-21T17:50:56.246Z;ISIN;EZ2C68VD0FF4;1.3286135;360T;MONE;CAD;N/A;1.05E8;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335416745L1;false;TPAC,FULJ,ILQD
2019-08-21T16:09:46.099Z;ISIN;EZVP5G71G6X0;1.11447;360T;MONE;USD;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335419578L2;false;TPAC,FULJ,ILQD
2019-08-21T16:09:46.099Z;ISIN;EZ5LDDWKKHN9;1.11;360T;MONE;USD;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335419578L1;false;TPAC,FULJ,ILQD
2019-08-21T16:04:19.492Z;ISIN;EZ5C30X2TW51;1.109827;360T;MONE;USD;N/A;300000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335417003;false;FULJ,ILQD
2019-08-21T15:57:04.773Z;ISIN;EZ89LFF78J38;1.2142965;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335416997L1;false;TPAC,FULJ,ILQD
2019-08-21T15:57:04.773Z;ISIN;EZ3V6MCBYY37;1.21434;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335416997L2;false;TPAC,FULJ,ILQD
2019-08-21T15:56:34.652Z;ISIN;EZ1X7MG7L5Z5;1.11037;360T;MONE;USD;N/A;9300000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335415446L2;false;TPAC,FULJ,ILQD
2019-08-21T15:56:34.652Z;ISIN;EZ5LDDWKKHN9;1.11005;360T;MONE;USD;N/A;9300000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335415446L1;false;TPAC,FULJ,ILQD
2019-08-21T15:56:31.471Z;ISIN;EZ89LFF78J38;1.2142865;360T;MONE;USD;N/A;3.0E8;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335416985L1;false;TPAC,FULJ,ILQD
2019-08-21T15:56:31.471Z;ISIN;EZ3V6MCBYY37;1.21433;360T;MONE;USD;N/A;3.0E8;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335416985L2;false;TPAC,FULJ,ILQD
2019-08-21T15:55:40.504Z;ISIN;EZ5LDDWKKHN9;1.11005;360T;MONE;USD;N/A;9400000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335414983L1;false;TPAC,FULJ,ILQD
2019-08-21T15:55:40.504Z;ISIN;EZ3444G2FRK8;1.112933;360T;MONE;USD;N/A;9400000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335414983L2;false;TPAC,FULJ,ILQD
2019-08-21T15:54:30.572Z;ISIN;EZ14HJ2TRCV5;1.214641;360T;MONE;USD;N/A;1200000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335414940L2;false;TPAC,FULJ,ILQD
2019-08-21T15:54:30.572Z;ISIN;EZ89LFF78J38;1.214403;360T;MONE;USD;N/A;1200000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335414940L1;false;TPAC,FULJ,ILQD
2019-08-21T15:51:30.401Z;ISIN;EZ3V6MCBYY37;1.2142;360T;MONE;USD;N/A;4600000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335414794L1;false;TPAC,FULJ,ILQD
2019-08-21T15:51:30.401Z;ISIN;EZ14HJ2TRCV5;1.214391;360T;MONE;USD;N/A;4600000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335414794L2;false;TPAC,FULJ,ILQD
2019-08-21T15:43:18.807Z;ISIN;EZ5LDDWKKHN9;1.10977;360T;MONE;USD;N/A;3.5E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335417228L2;false;TPAC,FULJ,ILQD
2019-08-21T15:43:18.807Z;ISIN;EZ5C30X2TW51;1.109691;360T;MONE;USD;N/A;3.5E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335417228L1;false;TPAC,FULJ,ILQD
2019-08-21T15:36:44.089Z;ISIN;EZ5534VYHKL2;3.9224224;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335412604L1;false;TPAC,FULJ,ILQD
2019-08-21T15:36:44.089Z;ISIN;EZ6LY9QJSDF4;3.92235;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335412604L2;false;TPAC,FULJ,ILQD
2019-08-21T15:36:19.720Z;ISIN;EZ6XXRJ1CX35;106.47;360T;MONE;JPY;N/A;6.846E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335412528L2;false;TPAC,FULJ,ILQD
2019-08-21T15:36:19.720Z;ISIN;EZFJ72T7G1F4;106.47655;360T;MONE;JPY;N/A;6.846E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335412528L1;false;TPAC,FULJ,ILQD
2019-08-21T15:29:44.308Z;ISIN;EZ7XWXN2C5K6;0.9813594;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335412424L1;false;TPAC,FULJ,ILQD
2019-08-21T15:29:44.308Z;ISIN;EZ9103YP7GW5;0.98128;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335412424L2;false;TPAC,FULJ,ILQD
2019-08-21T15:29:25.705Z;ISIN;EZ53904J6DF0;0.679;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335412325L2;false;TPAC,FULJ,ILQD
2019-08-21T15:29:25.705Z;ISIN;EZ81LSH563H0;0.678975;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335412325L1;false;TPAC,FULJ,ILQD
2019-08-21T15:25:07.986Z;ISIN;EZ7C43MJPDC2;1.115029;360T;MONE;USD;N/A;800000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335408821;false;FULJ,ILQD
2019-08-21T15:14:25.068Z;ISIN;EZ1NYCT2LHN0;1.535;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-18T00:00:00.000Z;360T;1010000281335409708L1;false;TPAC,FULJ,ILQD
2019-08-21T15:14:25.068Z;ISIN;EZ22G668XWK5;1.5351;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-18T00:00:00.000Z;360T;1010000281335409708L2;false;TPAC,FULJ,ILQD
2019-08-21T15:13:25.568Z;ISIN;EZ80PZNWC663;1.73159;360T;MONE;NZD;N/A;9200000.0;NZD;2019-09-18T00:00:00.000Z;360T;1010000281335409630L2;false;TPAC,FULJ,ILQD
2019-08-21T15:13:25.568Z;ISIN;EZ8L4KYFY9P5;1.731532;360T;MONE;NZD;N/A;9200000.0;NZD;2019-09-18T00:00:00.000Z;360T;1010000281335409630L1;false;TPAC,FULJ,ILQD
2019-08-21T15:12:54.248Z;ISIN;EZ30YMP8QF90;118.151;360T;MONE;JPY;N/A;7.0E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335409495L2;false;TPAC,FULJ,ILQD
2019-08-21T15:12:54.248Z;ISIN;EZ10RT0MG3Q3;118.1496;360T;MONE;JPY;N/A;7.0E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335409495L1;false;TPAC,FULJ,ILQD
2019-08-21T15:12:09.963Z;ISIN;EZ6X92F7KHG7;1.634581;360T;MONE;AUD;N/A;2.58E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335409363L1;false;TPAC,FULJ,ILQD
2019-08-21T15:12:09.963Z;ISIN;EZ5BHWLTMVG6;1.63464;360T;MONE;AUD;N/A;2.58E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335409363L2;false;TPAC,FULJ,ILQD
2019-08-21T15:10:52.617Z;ISIN;EZ8MSLF4TL94;19.7016;360T;MONE;MXN;N/A;3.06E8;MXN;2019-09-18T00:00:00.000Z;360T;1010000281335408420L2;false;TPAC,FULJ,ILQD
2019-08-21T15:10:52.617Z;ISIN;EZ9X2QVVZQ16;19.698075;360T;MONE;MXN;N/A;3.06E8;MXN;2019-09-18T00:00:00.000Z;360T;1010000281335408420L1;false;TPAC,FULJ,ILQD
2019-08-21T15:04:31.681Z;ISIN;EZ4MRNF6VQX0;0.9808589;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335410798L1;false;TPAC,FULJ,ILQD
2019-08-21T15:04:31.681Z;ISIN;EZ2DMZTG31G8;0.9807785;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335410798L2;false;TPAC,FULJ,ILQD
2019-08-21T15:04:17.615Z;ISIN;EZ5C30X2TW51;1.109438;360T;MONE;USD;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335409722L1;false;TPAC,FULJ,ILQD
2019-08-21T15:04:17.615Z;ISIN;EZ4F2SX8Y5K3;1.126624;360T;MONE;USD;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335409722L2;false;TPAC,FULJ,ILQD
2019-08-21T15:01:02.163Z;ISIN;EZ5C30X2TW51;1.109241;360T;MONE;USD;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335408915L1;false;TPAC,FULJ,ILQD
2019-08-21T15:01:02.163Z;ISIN;EZ6931VPTL18;1.114361;360T;MONE;USD;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335408915L2;false;TPAC,FULJ,ILQD
2019-08-21T14:59:38.799Z;ISIN;EZ4X35YCG6L4;1.116955;360T;MONE;USD;N/A;3000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335408277L2;false;TPAC,FULJ,ILQD
2019-08-21T14:59:38.799Z;ISIN;EZ5LDDWKKHN9;1.10926;360T;MONE;USD;N/A;3000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335408277L1;false;TPAC,FULJ,ILQD
2019-08-21T14:58:22.573Z;ISIN;EZVP7224SCF2;0.9148654;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335407802L2;false;TPAC,FULJ,ILQD
2019-08-21T14:58:22.573Z;ISIN;EZ3SM7J4V688;0.91465;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335407802L1;false;TPAC,FULJ,ILQD
2019-08-21T14:51:57.748Z;ISIN;EZ8MSLF4TL94;19.696171;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-18T00:00:00.000Z;360T;1010000281335405158L2;false;TPAC,FULJ,ILQD
2019-08-21T14:51:57.748Z;ISIN;EZ9X2QVVZQ16;19.6926867;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-18T00:00:00.000Z;360T;1010000281335405158L1;false;TPAC,FULJ,ILQD
2019-08-21T14:36:15.777Z;ISIN;EZ53904J6DF0;0.67928;360T;MONE;USD;N/A;2.5E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335402243L2;false;TPAC,FULJ,ILQD
2019-08-21T14:36:15.777Z;ISIN;EZ81LSH563H0;0.6792563;360T;MONE;USD;N/A;2.5E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335402243L1;false;TPAC,FULJ,ILQD
2019-08-21T14:35:34.724Z;ISIN;EZ2C68VD0FF4;1.32749;360T;MONE;CAD;N/A;3.5E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335401610L1;false;TPAC,FULJ,ILQD
2019-08-21T14:35:34.724Z;ISIN;EZBHRXM5S583;1.32748;360T;MONE;CAD;N/A;3.5E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335401610L2;false;TPAC,FULJ,ILQD
2019-08-21T14:35:10.737Z;ISIN;EZ3B4FRNDPF4;294.989;360T;MONE;HUF;N/A;1.225E9;HUF;2019-09-18T00:00:00.000Z;360T;1010000281335401601L2;false;TPAC,FULJ,ILQD
2019-08-21T14:35:10.737Z;ISIN;EZ4G7KPY89C2;295.00141;360T;MONE;HUF;N/A;1.225E9;HUF;2019-09-18T00:00:00.000Z;360T;1010000281335401601L1;false;TPAC,FULJ,ILQD
2019-08-21T14:34:55.952Z;ISIN;EZFJ72T7G1F4;106.40655;360T;MONE;JPY;N/A;6.3E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335401325L1;false;TPAC,FULJ,ILQD
2019-08-21T14:34:55.952Z;ISIN;EZ6XXRJ1CX35;106.4;360T;MONE;JPY;N/A;6.3E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335401325L2;false;TPAC,FULJ,ILQD
2019-08-21T14:34:32.435Z;ISIN;EZ8W31XGX1Y5;3.5226;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-18T00:00:00.000Z;360T;1010000281335401312L2;false;TPAC,FULJ,ILQD
2019-08-21T14:34:32.435Z;ISIN;EZ2GQFZMNZV1;3.52277;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-18T00:00:00.000Z;360T;1010000281335401312L1;false;TPAC,FULJ,ILQD
2019-08-21T14:34:27.115Z;ISIN;EZ4JR01J1130;0.6407779;360T;MONE;USD;N/A;3.8E7;NZD;2019-09-18T00:00:00.000Z;360T;1010000281335401308L1;false;TPAC,FULJ,ILQD
2019-08-21T14:34:27.115Z;ISIN;EZ15TBXSDJ86;0.6408;360T;MONE;USD;N/A;3.8E7;NZD;2019-09-18T00:00:00.000Z;360T;1010000281335401308L2;false;TPAC,FULJ,ILQD
2019-08-21T14:33:39.790Z;ISIN;EZ192TW7T1S9;65.8048;360T;MONE;RUB;N/A;2.75E8;RUB;2019-09-18T00:00:00.000Z;360T;1010000281335400430L1;false;TPAC,FULJ,ILQD
2019-08-21T14:33:39.790Z;ISIN;EZV0F4TX88X3;65.8138;360T;MONE;RUB;N/A;2.75E8;RUB;2019-09-18T00:00:00.000Z;360T;1010000281335400430L2;false;TPAC,FULJ,ILQD
2019-08-21T14:30:55.549Z;ISIN;EZBGS38J0SY5;1.10977;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335399558L2;false;TPAC,FULJ,ILQD
2019-08-21T14:30:55.549Z;ISIN;EZ5C30X2TW51;1.109451;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335399558L1;false;TPAC,FULJ,ILQD
2019-08-21T14:30:21.880Z;ISIN;EZ4MRNF6VQX0;0.9807099;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335399478L2;false;TPAC,FULJ,ILQD
2019-08-21T14:30:21.880Z;ISIN;EZ9103YP7GW5;0.98095;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335399478L1;false;TPAC,FULJ,ILQD
2019-08-21T14:29:48.063Z;ISIN;EZ2CGNJMNNC5;1.121364;360T;MONE;USD;N/A;500000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335403800;false;FULJ,ILQD
2019-08-21T14:28:47.299Z;ISIN;EZV3Y9RFPLX5;9.11588;360T;MONE;NOK;N/A;3000000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335403755L1;false;TPAC,FULJ,ILQD
2019-08-21T14:28:47.299Z;ISIN;EZW7YN0T9MY2;9.176054;360T;MONE;NOK;N/A;3000000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335403755L2;false;TPAC,FULJ,ILQD
2019-08-21T14:25:25.823Z;ISIN;EZ49QMTM3LY0;1.1096068;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335399224L1;false;TPAC,FULJ,ILQD
2019-08-21T14:25:25.823Z;ISIN;EZ5C30X2TW51;1.1096901;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335399224L2;false;TPAC,FULJ,ILQD
2019-08-21T14:23:08.133Z;ISIN;EZ64G7LH4RK1;1.087923;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335403515L2;false;TPAC,FULJ,ILQD
2019-08-21T14:23:08.133Z;ISIN;EZ4MQV6F17N1;1.08836;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335403515L1;false;TPAC,FULJ,ILQD
2019-08-21T14:22:27.022Z;ISIN;EZVP1MJ0KGW8;10.69229;360T;MONE;SEK;N/A;8.5E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335403963L1;false;TPAC,FULJ,ILQD
2019-08-21T14:22:27.022Z;ISIN;EZ20D0Z19RK1;10.72662;360T;MONE;SEK;N/A;8.0E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335403963L2;false;TPAC,FULJ,ILQD
2019-08-21T14:19:48.629Z;ISIN;EZ5C30X2TW51;1.109522;360T;MONE;USD;N/A;1.47E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335397650L2;false;TPAC,FULJ,ILQD
2019-08-21T14:19:48.629Z;ISIN;EZ49QMTM3LY0;1.1094455;360T;MONE;USD;N/A;1.47E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335397650L1;false;TPAC,FULJ,ILQD
2019-08-21T14:14:47.261Z;ISIN;EZ58H4NPCHG1;1.213387;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335402403;false;FULJ,ILQD
2019-08-21T14:13:46.778Z;ISIN;EZ2DMDYHJZF6;0.91527;360T;MONE;GBP;N/A;9000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335400976L2;false;TPAC,FULJ,ILQD
2019-08-21T14:13:46.778Z;ISIN;EZ32GQ03SR27;0.9152357;360T;MONE;GBP;N/A;9000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335400976L1;false;TPAC,FULJ,ILQD
2019-08-21T14:12:53.964Z;ISIN;EZWFCMB8BL99;3.238263;360T;MONE;THB;N/A;1.0E7;THB;2019-09-18T00:00:00.000Z;360T;1010000281335395177L2;false;TPAC,FULJ,ILQD
2019-08-21T14:12:53.964Z;ISIN;EZBFY2Y3XBZ7;3.19526;360T;MONE;THB;N/A;1.0E7;THB;2019-09-18T00:00:00.000Z;360T;1010000281335395177L1;false;TPAC,FULJ,ILQD
2019-08-21T14:12:24.258Z;ISIN;EZ53Q6NC3D39;1.2140079;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335395243L1;false;TPAC,FULJ,ILQD
2019-08-21T14:12:24.258Z;ISIN;EZ89LFF78J38;1.2140545;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335395243L2;false;TPAC,FULJ,ILQD
2019-08-21T14:11:12.136Z;ISIN;EZ5LDDWKKHN9;1.10987;360T;MONE;USD;N/A;56552.11;USD;2019-09-18T00:00:00.000Z;360T;1010000281335402048L1;false;TPAC,FULJ,ILQD
2019-08-21T14:11:12.136Z;ISIN;EZ4X35YCG6L4;1.117586;360T;MONE;USD;N/A;56552.11;USD;2019-09-18T00:00:00.000Z;360T;1010000281335402048L2;false;TPAC,FULJ,ILQD
2019-08-21T14:10:22.376Z;ISIN;EZ4MQV6F17N1;1.08807;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335400736L1;false;TPAC,FULJ,ILQD
2019-08-21T14:10:22.376Z;ISIN;EZSZ72R3NZ96;1.0866127;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335400736L2;false;TPAC,FULJ,ILQD
2019-08-21T14:06:39.339Z;ISIN;EZ64G7LH4RK1;1.0874675;360T;MONE;CHF;N/A;3.8E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335393742L2;false;TPAC,FULJ,ILQD
2019-08-21T14:06:39.339Z;ISIN;EZ4MQV6F17N1;1.08791;360T;MONE;CHF;N/A;3.87E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335393742L1;false;TPAC,FULJ,ILQD
2019-08-21T14:03:58.134Z;ISIN;EZ6PB1G62W36;0.914915;360T;MONE;GBP;N/A;4.625E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335401292L1;false;TPAC,FULJ,ILQD
2019-08-21T14:03:58.134Z;ISIN;EZ9QNL55SM69;0.927651;360T;MONE;GBP;N/A;4.675E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335401292L2;false;TPAC,FULJ,ILQD
2019-08-21T14:02:54.605Z;ISIN;EZ89LFF78J38;1.2133841;360T;MONE;USD;N/A;6.7E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335394057L2;false;TPAC,FULJ,ILQD
2019-08-21T14:02:54.605Z;ISIN;EZ53Q6NC3D39;1.2133385;360T;MONE;USD;N/A;6.7E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335394057L1;false;TPAC,FULJ,ILQD
2019-08-21T14:02:47.966Z;ISIN;EZ9QNL55SM69;0.92757;360T;MONE;GBP;N/A;4.675E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335401271L2;false;TPAC,FULJ,ILQD
2019-08-21T14:02:47.966Z;ISIN;EZ6PB1G62W36;0.914825;360T;MONE;GBP;N/A;4.625E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335401271L1;false;TPAC,FULJ,ILQD
2019-08-21T14:02:17.684Z;ISIN;EZ6NZF61RW29;1.088141;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335399693L1;false;TPAC,FULJ,ILQD
2019-08-21T14:02:17.684Z;ISIN;EZ4MQV6F17N1;1.08813;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335399693L2;false;TPAC,FULJ,ILQD
2019-08-21T14:01:55.370Z;ISIN;EZ13N9KNFS11;30.7541;360T;MONE;THB;N/A;3.5E7;THB;2019-09-18T00:00:00.000Z;360T;1010000281335399987L1;false;TPAC,FULJ,ILQD
2019-08-21T14:01:55.370Z;ISIN;EZJ098N87RM2;30.803;360T;MONE;THB;N/A;3.5E7;THB;2019-09-18T00:00:00.000Z;360T;1010000281335399987L2;false;TPAC,FULJ,ILQD
2019-08-21T14:01:32.301Z;ISIN;EZB1FHVRLD09;7.84217;360T;MONE;HKD;N/A;1.7E8;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335393466L1;false;TPAC,FULJ,ILQD
2019-08-21T14:01:32.301Z;ISIN;EZVLDYG5R125;7.84134;360T;MONE;HKD;N/A;1.7E8;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335393466L2;false;TPAC,FULJ,ILQD
2019-08-21T13:59:24.917Z;ISIN;EZ9103YP7GW5;0.98059;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335397362L2;false;TPAC,FULJ,ILQD
2019-08-21T13:59:24.917Z;ISIN;EZ7XWXN2C5K6;0.9806695;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335397362L1;false;TPAC,FULJ,ILQD
2019-08-21T13:51:55.524Z;ISIN;EZ5C30X2TW51;1.10965;360T;MONE;USD;N/A;500000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335396435L2;false;TPAC,FULJ,ILQD
2019-08-21T13:51:55.524Z;ISIN;EZ49QMTM3LY0;1.109571;360T;MONE;USD;N/A;500000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335396435L1;false;TPAC,FULJ,ILQD
2019-08-21T13:45:59.722Z;ISIN;EZ5C30X2TW51;1.1098412;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335396271L1;false;TPAC,FULJ,ILQD
2019-08-21T13:45:59.722Z;ISIN;EZ5LDDWKKHN9;1.10992;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335396271L2;false;TPAC,FULJ,ILQD
2019-08-21T13:41:31.840Z;ISIN;EZ49QMTM3LY0;1.109612;360T;MONE;USD;N/A;4.797E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335395732L1;false;TPAC,FULJ,ILQD
2019-08-21T13:41:31.840Z;ISIN;EZ5C30X2TW51;1.109691;360T;MONE;USD;N/A;4.797E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335395732L2;false;TPAC,FULJ,ILQD
2019-08-21T13:37:09.885Z;ISIN;EZ5C30X2TW51;1.1099681;360T;MONE;USD;N/A;1.645E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335394382L2;false;TPAC,FULJ,ILQD
2019-08-21T13:37:09.885Z;ISIN;EZ49QMTM3LY0;1.10989;360T;MONE;USD;N/A;1.645E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335394382L1;false;TPAC,FULJ,ILQD
2019-08-21T13:36:02.788Z;ISIN;EZVRTJTS1871;4.0760462;360T;MONE;AED;N/A;2000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335389034;false;FULJ,ILQD
2019-08-21T13:35:18.329Z;ISIN;EZ5C30X2TW51;1.109872;360T;MONE;USD;N/A;3.6417493E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335392582L1;false;TPAC,FULJ,ILQD
