Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-04T21:39:42.854Z;ISIN;EZSS5SZYPKH3;0.9990048;360T;MONE;USD;N/A;194000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561403786;false;FULJ,ILQD
2022-10-04T19:05:02.113Z;ISIN;EZ9JPRFBYZW7;0.999715;360T;MONE;USD;N/A;16555.17;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561406364;false;FULJ,ILQD
2022-10-04T18:37:21.733Z;ISIN;EZTPSD1H1FM7;24.561903;360T;MONE;CZK;N/A;5000000.0;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561409645;false;FULJ,ILQD
2022-10-04T17:14:01.600Z;ISIN;EZ4H87M6PY47;0.996516;360T;MONE;USD;N/A;380791.06;USD;2022-11-01T00:00:00.000Z;360T;1010000281561401792;false;FULJ,ILQD
2022-10-04T17:13:58.745Z;ISIN;EZ9JPRFBYZW7;0.996381;360T;MONE;USD;N/A;266847.56;USD;2022-11-01T00:00:00.000Z;360T;1010000281561400924;false;FULJ,ILQD
2022-10-04T16:55:14.287Z;ISIN;EZCFD011LTT8;1.355594;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561399688L1;false;TPAC,FULJ,ILQD
2022-10-04T16:55:14.287Z;ISIN;EZ639QGY2F66;1.3556;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561399688L2;false;TPAC,FULJ,ILQD
2022-10-04T16:13:17.830Z;ISIN;EZ32KMV2KR26;1.0068432;360T;MONE;USD;N/A;1600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561395205L2;false;TPAC,FULJ,ILQD
2022-10-04T16:13:17.830Z;ISIN;EZ5LKNFY6DH3;0.99828;360T;MONE;USD;N/A;1600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561395205L1;false;TPAC,FULJ,ILQD
2022-10-04T16:12:39.579Z;ISIN;EZVCH9BMBFS1;0.9795576;360T;MONE;CHF;N/A;5.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561391486L1;false;TPAC,FULJ,ILQD
2022-10-04T16:12:39.579Z;ISIN;EZDC7RLTMFT8;0.97947;360T;MONE;CHF;N/A;5.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561391486L2;false;TPAC,FULJ,ILQD
2022-10-04T16:12:24.400Z;ISIN;EZ5LKNFY6DH3;0.99844;360T;MONE;USD;N/A;2100000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561394932L1;false;TPAC,FULJ,ILQD
2022-10-04T16:12:24.400Z;ISIN;EZ879J8KGFF7;1.0097123;360T;MONE;USD;N/A;2100000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561394932L2;false;TPAC,FULJ,ILQD
2022-10-04T16:11:36.332Z;ISIN;EZ4H87M6PY47;0.998567;360T;MONE;USD;N/A;2200000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561394892L2;false;TPAC,FULJ,ILQD
2022-10-04T16:11:36.332Z;ISIN;EZ5LKNFY6DH3;0.9985;360T;MONE;USD;N/A;2200000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561394892L1;false;TPAC,FULJ,ILQD
2022-10-04T16:11:14.639Z;ISIN;EZ9JPRFBYZW7;0.9981137;360T;MONE;USD;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561394663L1;false;TPAC,FULJ,ILQD
2022-10-04T16:11:14.639Z;ISIN;EZS2BWS1XXB0;0.9985881;360T;MONE;USD;N/A;2.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561394663L2;false;TPAC,FULJ,ILQD
2022-10-04T16:07:42.957Z;ISIN;EZ985P2HVYV6;24.917651;360T;MONE;CZK;N/A;1.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561388284;false;FULJ,ILQD
2022-10-04T16:01:21.255Z;ISIN;EZCJ7WZMMJF8;10.838049;360T;MONE;SEK;N/A;2.5E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561386612L2;false;TPAC,FULJ,ILQD
2022-10-04T16:01:21.255Z;ISIN;EZ63GN1Z4H37;10.834336;360T;MONE;SEK;N/A;2.5E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561386612L1;false;TPAC,FULJ,ILQD
2022-10-04T15:58:48.699Z;ISIN;EZ9WMLBQB7K6;0.895533;360T;MONE;GBP;N/A;30000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561389727;false;FULJ,ILQD
2022-10-04T15:54:58.600Z;ISIN;EZ7WDR79C8S2;0.976884;360T;MONE;CHF;N/A;134000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561387267;false;FULJ,ILQD
2022-10-04T15:52:22.652Z;ISIN;EZ5BK88CJ577;0.956381;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561385342;false;FULJ,ILQD
2022-10-04T15:50:18.046Z;ISIN;EZ5GBS45BJB5;1.021655;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561384663;false;FULJ,ILQD
2022-10-04T15:49:38.062Z;ISIN;EZVF3SQ7DQ31;1.019908;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561384414;false;FULJ,ILQD
2022-10-04T15:49:16.747Z;ISIN;EZ4N2VX30724;1.143602;360T;MONE;USD;N/A;2.01E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561390507;false;FULJ,ILQD
2022-10-04T15:49:01.789Z;ISIN;EZRK6TV353M9;1.018007;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561384148;false;FULJ,ILQD
2022-10-04T15:48:21.308Z;ISIN;EZ125BHPBRD9;1.007884;360T;MONE;USD;N/A;1348000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561386230;false;FULJ,ILQD
2022-10-04T15:47:56.032Z;ISIN;EZZWB61FXWT6;1.01432;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561383904;false;FULJ,ILQD
2022-10-04T15:39:59.779Z;ISIN;EZPPBZQBF558;0.957756;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561388253L3;false;TPAC,FULJ,ILQD
2022-10-04T15:39:59.779Z;ISIN;EZVFMM8JWNT4;0.963533;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561388253L1;false;TPAC,FULJ,ILQD
2022-10-04T15:39:59.779Z;ISIN;EZ4P0WH60LC6;0.960479;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561388253L2;false;TPAC,FULJ,ILQD
2022-10-04T15:38:58.223Z;ISIN;EZYH2428S952;1.1463118;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561387616;false;FULJ,ILQD
2022-10-04T15:37:47.168Z;ISIN;EZGWGF098642;0.966605;360T;MONE;CHF;N/A;400000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561387270L2;false;TPAC,FULJ,ILQD
2022-10-04T15:37:47.168Z;ISIN;EZD4SRW2SBY8;0.9693793;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561387270L1;false;TPAC,FULJ,ILQD
2022-10-04T15:37:02.723Z;ISIN;EZ3ZQ2818SM6;1.0022035;360T;MONE;USD;N/A;450000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561382066;false;FULJ,ILQD
2022-10-04T15:36:13.691Z;ISIN;EZVMHG9R1R70;1.139317;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561381427;false;FULJ,ILQD
2022-10-04T15:35:56.200Z;ISIN;EZ3ZQ2818SM6;1.002377;360T;MONE;USD;N/A;400000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561382038;false;FULJ,ILQD
2022-10-04T15:35:49.569Z;ISIN;EZL39CT11804;0.951614;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561386547L2;false;TPAC,FULJ,ILQD
2022-10-04T15:35:49.569Z;ISIN;EZLDJ3S2QZG4;0.954418;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561386547L1;false;TPAC,FULJ,ILQD
2022-10-04T15:35:33.987Z;ISIN;EZ236Q2GJ3K9;1.139948;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561381356;false;FULJ,ILQD
2022-10-04T15:35:00.148Z;ISIN;EZ6JZ8V68CV4;1.00284;360T;MONE;USD;N/A;600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277533;false;FULJ,ILQD
2022-10-04T15:34:52.323Z;ISIN;EZ3ZQ2818SM6;1.0021992;360T;MONE;USD;N/A;1400000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561381974;false;FULJ,ILQD
2022-10-04T15:34:28.715Z;ISIN;EZCW1NPZHYR0;1.1424575;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561386532;false;FULJ,ILQD
2022-10-04T15:33:08.685Z;ISIN;EZTYJCPL09F2;1.142256;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561380537;false;FULJ,ILQD
2022-10-04T15:32:08.320Z;ISIN;EZ12TYDK2GM3;1.016544;360T;MONE;USD;N/A;500000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561384603;false;FULJ,ILQD
2022-10-04T15:29:35.650Z;ISIN;EZVWSN9KGZH4;1.145953;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561379123;false;FULJ,ILQD
2022-10-04T15:28:24.371Z;ISIN;EZ6JZ8V68CV4;1.0033314;360T;MONE;USD;N/A;1.09E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277483;false;FULJ,ILQD
2022-10-04T15:26:46.468Z;ISIN;EZV60Q1TW6W9;1.420241;360T;MONE;SGD;N/A;2400000.0;SGD;2022-11-01T00:00:00.000Z;360T;1010000281561383387L1;false;TPAC,FULJ,ILQD
2022-10-04T15:26:46.468Z;ISIN;EZND1PWTPQ85;1.42034;360T;MONE;SGD;N/A;2400000.0;SGD;2022-11-01T00:00:00.000Z;360T;1010000281561383387L2;false;TPAC,FULJ,ILQD
2022-10-04T15:26:06.846Z;ISIN;EZSLMV1G8023;1.7386614;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-01T00:00:00.000Z;360T;1010000281561382964L1;false;TPAC,FULJ,ILQD
2022-10-04T15:26:06.846Z;ISIN;EZZJCV3X31R3;1.73872;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-01T00:00:00.000Z;360T;1010000281561382964L2;false;TPAC,FULJ,ILQD
2022-10-04T15:25:35.317Z;ISIN;EZM96Z6JL5B9;144.00933;360T;MONE;JPY;N/A;4.23E9;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561382376L1;false;TPAC,FULJ,ILQD
2022-10-04T15:25:35.317Z;ISIN;EZ61MJXX5N03;144.006;360T;MONE;JPY;N/A;4.23E9;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561382376L2;false;TPAC,FULJ,ILQD
2022-10-04T15:24:19.363Z;ISIN;EZ4RR6TM30X9;1.1441804;360T;MONE;USD;N/A;61000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561384240L4;false;TPAC,FULJ,ILQD
2022-10-04T15:24:19.363Z;ISIN;EZ4RR6TM30X9;1.1441804;360T;MONE;USD;N/A;876000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561384240L3;false;TPAC,FULJ,ILQD
2022-10-04T15:24:19.363Z;ISIN;EZ4RR6TM30X9;1.1441804;360T;MONE;USD;N/A;1051000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561384240L2;false;TPAC,FULJ,ILQD
2022-10-04T15:24:19.363Z;ISIN;EZ4RR6TM30X9;1.1441804;360T;MONE;USD;N/A;951000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561384240L1;false;TPAC,FULJ,ILQD
2022-10-04T15:24:14.516Z;ISIN;EZGXGDXG1DN9;1.5350873;360T;MONE;AUD;N/A;4.8E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561382321L1;false;TPAC,FULJ,ILQD
2022-10-04T15:24:14.516Z;ISIN;EZKLM93KVD00;1.53516;360T;MONE;AUD;N/A;4.8E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561382321L2;false;TPAC,FULJ,ILQD
2022-10-04T15:22:54.130Z;ISIN;EZCFD011LTT8;1.3562244;360T;MONE;CAD;N/A;2.78E7;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561381924L1;false;TPAC,FULJ,ILQD
2022-10-04T15:22:54.130Z;ISIN;EZ639QGY2F66;1.3562;360T;MONE;CAD;N/A;2.78E7;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561381924L2;false;TPAC,FULJ,ILQD
2022-10-04T15:22:16.487Z;ISIN;EZMP0Y88QPY3;1.1447959;360T;MONE;USD;N/A;876000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383968L2;false;TPAC,FULJ,ILQD
2022-10-04T15:22:16.487Z;ISIN;EZMP0Y88QPY3;1.1447959;360T;MONE;USD;N/A;1051000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383968L4;false;TPAC,FULJ,ILQD
2022-10-04T15:22:16.487Z;ISIN;EZMP0Y88QPY3;1.1447959;360T;MONE;USD;N/A;61000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383968L1;false;TPAC,FULJ,ILQD
2022-10-04T15:22:16.487Z;ISIN;EZMP0Y88QPY3;1.1447959;360T;MONE;USD;N/A;951000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383968L3;false;TPAC,FULJ,ILQD
2022-10-04T15:21:44.407Z;ISIN;EZ5LKNFY6DH3;0.99647;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383334L1;false;TPAC,FULJ,ILQD
2022-10-04T15:21:44.407Z;ISIN;EZ5LRK9ZBPD6;1.0025517;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383334L2;false;TPAC,FULJ,ILQD
2022-10-04T15:21:29.347Z;ISIN;EZ5LKNFY6DH3;0.99658;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383323L1;false;TPAC,FULJ,ILQD
2022-10-04T15:21:29.347Z;ISIN;EZ6JZ8V68CV4;1.0021417;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383323L2;false;TPAC,FULJ,ILQD
2022-10-04T15:21:28.734Z;ISIN;EZ2WJG1K2RH6;3.6295108;360T;MONE;QAR;N/A;2800000.0;QAR;2022-11-01T00:00:00.000Z;360T;1010000281561381613L1;false;TPAC,FULJ,ILQD
2022-10-04T15:21:28.734Z;ISIN;EZNBR1NVCWZ1;3.6296;360T;MONE;QAR;N/A;2800000.0;QAR;2022-11-01T00:00:00.000Z;360T;1010000281561381613L2;false;TPAC,FULJ,ILQD
2022-10-04T15:21:14.746Z;ISIN;EZ09ZDVSN823;1.351525;360T;MONE;CAD;N/A;300000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561383298;false;FULJ,ILQD
2022-10-04T15:21:04.370Z;ISIN;EZ3ZQ2818SM6;1.0013722;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383110L2;false;TPAC,FULJ,ILQD
2022-10-04T15:21:04.370Z;ISIN;EZ5LKNFY6DH3;0.99636;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561383110L1;false;TPAC,FULJ,ILQD
2022-10-04T15:20:43.288Z;ISIN;EZBNNMK8DC94;1.0008489;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382807L2;false;TPAC,FULJ,ILQD
2022-10-04T15:20:43.288Z;ISIN;EZ5LKNFY6DH3;0.99636;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382807L1;false;TPAC,FULJ,ILQD
2022-10-04T15:20:29.548Z;ISIN;EZBGQNWF7YS5;1.0003809;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382768L2;false;TPAC,FULJ,ILQD
2022-10-04T15:20:29.548Z;ISIN;EZ5LKNFY6DH3;0.9964;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382768L1;false;TPAC,FULJ,ILQD
2022-10-04T15:20:15.074Z;ISIN;EZFGBBDC7BD8;19.9719;360T;MONE;MXN;N/A;1.239E8;MXN;2022-11-01T00:00:00.000Z;360T;1010000281561381261L2;false;TPAC,FULJ,ILQD
2022-10-04T15:20:15.074Z;ISIN;EZKLFZD0CY12;19.9687;360T;MONE;MXN;N/A;1.239E8;MXN;2022-11-01T00:00:00.000Z;360T;1010000281561381261L1;false;TPAC,FULJ,ILQD
2022-10-04T15:20:11.536Z;ISIN;EZVQWPJJ5MZ6;0.9997095;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382575L2;false;TPAC,FULJ,ILQD
2022-10-04T15:20:11.536Z;ISIN;EZ5LKNFY6DH3;0.99623;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382575L1;false;TPAC,FULJ,ILQD
2022-10-04T15:19:54.724Z;ISIN;EZ5LKNFY6DH3;0.9962;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382540L1;false;TPAC,FULJ,ILQD
2022-10-04T15:19:54.724Z;ISIN;EZSPWX1FXZ50;0.9991796;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382540L2;false;TPAC,FULJ,ILQD
2022-10-04T15:19:34.733Z;ISIN;EZ5LKNFY6DH3;0.99632;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382472L1;false;TPAC,FULJ,ILQD
2022-10-04T15:19:34.733Z;ISIN;EZZ871Q1P368;0.9990133;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382472L2;false;TPAC,FULJ,ILQD
2022-10-04T15:19:14.504Z;ISIN;EZ5LKNFY6DH3;0.99631;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382276L1;false;TPAC,FULJ,ILQD
2022-10-04T15:19:14.504Z;ISIN;EZDGJP930Z80;0.9982977;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561382276L2;false;TPAC,FULJ,ILQD
2022-10-04T15:19:10.929Z;ISIN;EZZ9WGC4L8K9;10.453023;360T;MONE;NOK;N/A;2.56E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561382304L2;false;TPAC,FULJ,ILQD
2022-10-04T15:19:10.929Z;ISIN;EZV2QXP16MF3;10.445646;360T;MONE;NOK;N/A;2.56E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561382304L1;false;TPAC,FULJ,ILQD
2022-10-04T15:16:04.175Z;ISIN;EZ842NLQM815;1.1440892;360T;MONE;USD;N/A;1051000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380972L4;false;TPAC,FULJ,ILQD
2022-10-04T15:16:04.175Z;ISIN;EZ842NLQM815;1.1440892;360T;MONE;USD;N/A;61000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380972L2;false;TPAC,FULJ,ILQD
2022-10-04T15:16:04.175Z;ISIN;EZ842NLQM815;1.1440892;360T;MONE;USD;N/A;951000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380972L3;false;TPAC,FULJ,ILQD
2022-10-04T15:16:04.175Z;ISIN;EZ842NLQM815;1.1440892;360T;MONE;USD;N/A;876000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380972L1;false;TPAC,FULJ,ILQD
2022-10-04T15:14:43.195Z;ISIN;EZ63GN1Z4H37;10.8391377;360T;MONE;SEK;N/A;4.9E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561381582L1;false;TPAC,FULJ,ILQD
2022-10-04T15:14:43.195Z;ISIN;EZZC6BCZJJN5;10.8394;360T;MONE;SEK;N/A;4.9E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561381582L2;false;TPAC,FULJ,ILQD
2022-10-04T15:14:35.693Z;ISIN;EZV3SF0TQWQ2;1.1437393;360T;MONE;USD;N/A;1051000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380621L1;false;TPAC,FULJ,ILQD
2022-10-04T15:14:35.693Z;ISIN;EZV3SF0TQWQ2;1.1437393;360T;MONE;USD;N/A;876000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380621L4;false;TPAC,FULJ,ILQD
2022-10-04T15:14:35.693Z;ISIN;EZV3SF0TQWQ2;1.1437393;360T;MONE;USD;N/A;61000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380621L3;false;TPAC,FULJ,ILQD
2022-10-04T15:14:35.693Z;ISIN;EZV3SF0TQWQ2;1.1437393;360T;MONE;USD;N/A;951000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380621L2;false;TPAC,FULJ,ILQD
2022-10-04T15:13:07.176Z;ISIN;EZ9RJHV863F9;1.1436489;360T;MONE;USD;N/A;61000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380587L3;false;TPAC,FULJ,ILQD
2022-10-04T15:13:07.176Z;ISIN;EZ9RJHV863F9;1.1436489;360T;MONE;USD;N/A;1051000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380587L4;false;TPAC,FULJ,ILQD
2022-10-04T15:13:07.176Z;ISIN;EZ9RJHV863F9;1.1436489;360T;MONE;USD;N/A;951000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380587L2;false;TPAC,FULJ,ILQD
2022-10-04T15:13:07.176Z;ISIN;EZ9RJHV863F9;1.1436489;360T;MONE;USD;N/A;876000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380587L1;false;TPAC,FULJ,ILQD
2022-10-04T15:12:50.388Z;ISIN;EZZC6BCZJJN5;10.842;360T;MONE;SEK;N/A;5.5E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561378818L1;false;TPAC,FULJ,ILQD
2022-10-04T15:12:50.388Z;ISIN;EZ2Y852LGC75;10.8441595;360T;MONE;SEK;N/A;5.5E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561378818L2;false;TPAC,FULJ,ILQD
2022-10-04T15:12:36.779Z;ISIN;EZ455327Z299;0.87225;360T;MONE;GBP;N/A;1.65E8;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561378662L2;false;TPAC,FULJ,ILQD
2022-10-04T15:12:36.779Z;ISIN;EZ6HH10XV9W9;0.8722103;360T;MONE;GBP;N/A;1.65E8;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561378662L1;false;TPAC,FULJ,ILQD
2022-10-04T15:11:21.168Z;ISIN;EZ7RKJY315Q1;8.969666;360T;MONE;HKD;N/A;1778000.0;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561380475L3;false;TPAC,FULJ,ILQD
2022-10-04T15:11:21.168Z;ISIN;EZ7RKJY315Q1;8.969666;360T;MONE;HKD;N/A;3076000.0;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561380475L2;false;TPAC,FULJ,ILQD
2022-10-04T15:11:21.168Z;ISIN;EZ7RKJY315Q1;8.969666;360T;MONE;HKD;N/A;2373000.0;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561380475L1;false;TPAC,FULJ,ILQD
2022-10-04T15:11:21.168Z;ISIN;EZ7RKJY315Q1;8.969666;360T;MONE;HKD;N/A;6287000.0;HKD;2022-11-01T00:00:00.000Z;360T;1010000281561380475L4;false;TPAC,FULJ,ILQD
2022-10-04T15:10:14.738Z;ISIN;EZ90XXLM8K81;1.5342583;360T;MONE;AUD;N/A;1.7E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561377204L2;false;TPAC,FULJ,ILQD
2022-10-04T15:10:14.738Z;ISIN;EZKLM93KVD00;1.5337;360T;MONE;AUD;N/A;1.7E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561377204L1;false;TPAC,FULJ,ILQD
2022-10-04T15:09:56.964Z;ISIN;EZH042LZV870;18.53135;360T;MONE;TRY;N/A;3000000.0;TRY;2022-11-01T00:00:00.000Z;360T;1010000281561376881L1;false;TPAC,FULJ,ILQD
2022-10-04T15:09:56.964Z;ISIN;EZGV4R06WPK8;18.705187;360T;MONE;TRY;N/A;3000000.0;TRY;2022-11-01T00:00:00.000Z;360T;1010000281561376881L2;false;TPAC,FULJ,ILQD
2022-10-04T15:09:42.449Z;ISIN;EZ6H0X1J4D46;1.1433266;360T;MONE;USD;N/A;1051000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380384L2;false;TPAC,FULJ,ILQD
2022-10-04T15:09:42.449Z;ISIN;EZ6H0X1J4D46;1.1433266;360T;MONE;USD;N/A;951000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380384L3;false;TPAC,FULJ,ILQD
2022-10-04T15:09:42.449Z;ISIN;EZ6H0X1J4D46;1.1433266;360T;MONE;USD;N/A;61000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380384L4;false;TPAC,FULJ,ILQD
2022-10-04T15:09:42.449Z;ISIN;EZ6H0X1J4D46;1.1433266;360T;MONE;USD;N/A;876000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561380384L1;false;TPAC,FULJ,ILQD
2022-10-04T15:09:38.828Z;ISIN;EZVKZNKNW0S6;4.820999;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561376617L2;false;TPAC,FULJ,ILQD
2022-10-04T15:09:38.828Z;ISIN;EZLJ0R458XP0;4.81414;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561376617L1;false;TPAC,FULJ,ILQD
2022-10-04T15:09:21.761Z;ISIN;EZRTC4TXM8T4;419.183;360T;MONE;HUF;N/A;1.75E9;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561376531L1;false;TPAC,FULJ,ILQD
2022-10-04T15:09:21.761Z;ISIN;EZMVR5L63887;420.16183;360T;MONE;HUF;N/A;1.75E9;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561376531L2;false;TPAC,FULJ,ILQD
2022-10-04T15:09:16.182Z;ISIN;EZ6HH10XV9W9;0.87205;360T;MONE;GBP;N/A;3.11E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561376521L1;false;TPAC,FULJ,ILQD
2022-10-04T15:09:16.182Z;ISIN;EZ455327Z299;0.87209;360T;MONE;GBP;N/A;3.11E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561376521L2;false;TPAC,FULJ,ILQD
