Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-12T21:10:16.362Z;ISIN;EZ44G5N087C1;7.77254;360T;MONE;HKD;N/A;50000.0;HKD;2021-05-10T00:00:00.000Z;360T;1010000281432068130;false;FULJ,ILQD
2021-04-12T18:38:58.275Z;ISIN;EZ50K6ZYCSP3;3.81009;360T;MONE;PLN;N/A;7650000.0;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432061920L1;false;TPAC,FULJ,ILQD
2021-04-12T18:38:58.275Z;ISIN;EZW4H9VX9J95;3.8378814;360T;MONE;PLN;N/A;7650000.0;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432061920L2;false;TPAC,FULJ,ILQD
2021-04-12T18:38:48.210Z;ISIN;EZVHKD7DB615;1.192837;360T;MONE;USD;N/A;5000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432055384;false;FULJ,ILQD
2021-04-12T18:22:35.489Z;ISIN;EZVHH8P98YW4;109.43806;360T;MONE;JPY;N/A;2000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432060833;false;FULJ,ILQD
2021-04-12T18:10:59.623Z;ISIN;EZ50K6ZYCSP3;3.80455;360T;MONE;PLN;N/A;2000000.0;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432060110L1;false;TPAC,FULJ,ILQD
2021-04-12T18:10:59.623Z;ISIN;EZ48Q49M17T5;3.8044154;360T;MONE;PLN;N/A;2000000.0;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432060110L2;false;TPAC,FULJ,ILQD
2021-04-12T17:32:44.646Z;ISIN;EZVHKD7DB615;1.193773;360T;MONE;USD;N/A;5000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432053630;false;FULJ,ILQD
2021-04-12T17:02:15.679Z;ISIN;EZ334ZGFQB05;8.5672;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432058664L2;false;TPAC,FULJ,ILQD
2021-04-12T17:02:15.679Z;ISIN;EZ4Z8B3K6GB5;8.5672749;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432058664L1;false;TPAC,FULJ,ILQD
2021-04-12T17:02:04.654Z;ISIN;EZ8X2GKPY4Q1;0.7625877;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432058540L1;false;TPAC,FULJ,ILQD
2021-04-12T17:02:04.654Z;ISIN;EZ9Q98GQ78M4;0.76259;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432058540L2;false;TPAC,FULJ,ILQD
2021-04-12T16:59:40.432Z;ISIN;EZV2SRGB7688;1.194209;360T;MONE;USD;N/A;100000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432058320;false;FULJ,ILQD
2021-04-12T16:47:25.992Z;ISIN;EZV2SRGB7688;1.194349;360T;MONE;USD;N/A;1500000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432056412;false;FULJ,ILQD
2021-04-12T16:06:14.644Z;ISIN;EZ3WKF2GL8M8;1.1931;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432051803L2;false;TPAC,FULJ,ILQD
2021-04-12T16:06:14.644Z;ISIN;EZ8J6VJHZ638;1.1908138;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432051803L1;false;TPAC,FULJ,ILQD
2021-04-12T16:04:07.441Z;ISIN;EZ7HNYR2W0F4;1.373977;360T;MONE;USD;N/A;1275440.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432048132L1;false;TPAC,FULJ,ILQD
2021-04-12T16:04:07.441Z;ISIN;EZ7HNYR2W0F4;1.373977;360T;MONE;USD;N/A;2560474.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432048132L3;false;TPAC,FULJ,ILQD
2021-04-12T16:04:07.441Z;ISIN;EZ7HNYR2W0F4;1.373977;360T;MONE;USD;N/A;3.0463374E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432048132L2;false;TPAC,FULJ,ILQD
2021-04-12T16:03:20.737Z;ISIN;EZ7HNYR2W0F4;1.3737552;360T;MONE;USD;N/A;30000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432046637;false;FULJ,ILQD
2021-04-12T15:58:28.501Z;ISIN;EZ8RWD34K1K7;1.1919557;360T;MONE;USD;N/A;100000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432016672;false;FULJ,ILQD
2021-04-12T15:54:55.628Z;ISIN;EZ4MFQRGLFJ5;1.19065;360T;MONE;USD;N/A;2700000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432046610;false;FULJ,ILQD
2021-04-12T15:54:51.932Z;ISIN;EZ9JSCJXZ8Z9;0.866936;360T;MONE;GBP;N/A;2374444.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432046848;false;FULJ,ILQD
2021-04-12T15:47:38.180Z;ISIN;EZB48T3ZX366;8.14112;360T;MONE;TRY;N/A;3000000.0;TRY;2021-05-10T00:00:00.000Z;360T;1010000281432043524L1;false;TPAC,FULJ,ILQD
2021-04-12T15:47:38.180Z;ISIN;EZ8PB9ML5KL3;8.16963;360T;MONE;TRY;N/A;3000000.0;TRY;2021-05-10T00:00:00.000Z;360T;1010000281432043524L2;false;TPAC,FULJ,ILQD
2021-04-12T15:29:01.645Z;ISIN;EZ5YLBYWSXM2;1.1921654;360T;MONE;USD;N/A;2000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432045512L2;false;TPAC,FULJ,ILQD
2021-04-12T15:29:01.645Z;ISIN;EZ84S96B0R22;1.19111;360T;MONE;USD;N/A;2000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432045512L1;false;TPAC,FULJ,ILQD
2021-04-12T15:26:26.746Z;ISIN;EZBK046VXYJ4;0.8665738;360T;MONE;GBP;N/A;3.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432048380L1;false;TPAC,FULJ,ILQD
2021-04-12T15:26:26.746Z;ISIN;EZB7FR65SXB8;0.86659;360T;MONE;GBP;N/A;3.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432048380L2;false;TPAC,FULJ,ILQD
2021-04-12T15:24:48.174Z;ISIN;EZ4WPS451X01;1.5627628;360T;MONE;AUD;N/A;1000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432045906L2;false;TPAC,FULJ,ILQD
2021-04-12T15:24:48.174Z;ISIN;EZVMBZ7F86K6;1.56264;360T;MONE;AUD;N/A;1000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432045906L1;false;TPAC,FULJ,ILQD
2021-04-12T15:21:42.058Z;ISIN;EZBK046VXYJ4;0.8667139;360T;MONE;GBP;N/A;4.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432048307L1;false;TPAC,FULJ,ILQD
2021-04-12T15:21:42.058Z;ISIN;EZB7FR65SXB8;0.86673;360T;MONE;GBP;N/A;4.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432048307L2;false;TPAC,FULJ,ILQD
2021-04-12T15:21:16.707Z;ISIN;EZLQ2K94M041;6.55133;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-10T00:00:00.000Z;360T;1010000281432045603L2;false;TPAC,FULJ,ILQD
2021-04-12T15:21:16.707Z;ISIN;EZ0YFQN20CH4;6.5508745;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-10T00:00:00.000Z;360T;1010000281432045603L1;false;TPAC,FULJ,ILQD
2021-04-12T15:21:01.689Z;ISIN;EZVW3JNDQS80;20.108373;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432048031;false;FULJ,ILQD
2021-04-12T15:19:44.453Z;ISIN;EZ3Y9F2LM4C7;0.8669181;360T;MONE;GBP;N/A;20000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432040133;false;FULJ,ILQD
2021-04-12T15:19:02.639Z;ISIN;EZ35S5HRY8R5;14.5902;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432044564L2;false;TPAC,FULJ,ILQD
2021-04-12T15:19:02.639Z;ISIN;EZ7W8YN3ZQY0;14.588042;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432044564L1;false;TPAC,FULJ,ILQD
2021-04-12T15:18:59.694Z;ISIN;EZ84S96B0R22;1.19126;360T;MONE;USD;N/A;540000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432044713L1;false;TPAC,FULJ,ILQD
2021-04-12T15:18:59.694Z;ISIN;EZ12LL3XP9J4;1.2289826;360T;MONE;USD;N/A;540000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432044713L2;false;TPAC,FULJ,ILQD
2021-04-12T15:18:55.651Z;ISIN;EZ8PB9ML5KL3;8.17791;360T;MONE;TRY;N/A;1.08E7;TRY;2021-05-10T00:00:00.000Z;360T;1010000281432044678L2;false;TPAC,FULJ,ILQD
2021-04-12T15:18:55.651Z;ISIN;EZB48T3ZX366;8.15264;360T;MONE;TRY;N/A;1.08E7;TRY;2021-05-10T00:00:00.000Z;360T;1010000281432044678L1;false;TPAC,FULJ,ILQD
2021-04-12T15:18:50.402Z;ISIN;EZBW2JBPKXY0;1.6939;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-10T00:00:00.000Z;360T;1010000281432044471L2;false;TPAC,FULJ,ILQD
2021-04-12T15:18:50.402Z;ISIN;EZ7V482LTCC8;1.6938403;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-10T00:00:00.000Z;360T;1010000281432044471L1;false;TPAC,FULJ,ILQD
2021-04-12T15:18:35.143Z;ISIN;EZB7FR65SXB8;0.86688;360T;MONE;GBP;N/A;3.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432047705L2;false;TPAC,FULJ,ILQD
2021-04-12T15:18:35.143Z;ISIN;EZBK046VXYJ4;0.866864;360T;MONE;GBP;N/A;3.0E8;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432047705L1;false;TPAC,FULJ,ILQD
2021-04-12T15:17:47.042Z;ISIN;EZ4XGWWXCPC6;130.30123;360T;MONE;JPY;N/A;6.55E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432043961L1;false;TPAC,FULJ,ILQD
2021-04-12T15:17:47.042Z;ISIN;EZ8J0SB5BZP0;130.303;360T;MONE;JPY;N/A;6.55E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432043961L2;false;TPAC,FULJ,ILQD
2021-04-12T15:14:29.202Z;ISIN;EZVMBZ7F86K6;1.56315;360T;MONE;AUD;N/A;8400000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432043474L2;false;TPAC,FULJ,ILQD
2021-04-12T15:14:29.202Z;ISIN;EZ9KYX83FG67;1.5631265;360T;MONE;AUD;N/A;8400000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432043474L1;false;TPAC,FULJ,ILQD
2021-04-12T15:13:54.605Z;ISIN;EZ9MR131T5P6;20.084296;360T;MONE;MXN;N/A;2.155E8;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432042836L1;false;TPAC,FULJ,ILQD
2021-04-12T15:13:54.605Z;ISIN;EZ1GW486MBL8;20.086312;360T;MONE;MXN;N/A;2.155E8;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432042836L2;false;TPAC,FULJ,ILQD
2021-04-12T15:13:17.543Z;ISIN;EZ4LT3FF6ZY5;1.2564643;360T;MONE;CAD;N/A;2.99E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432042726L1;false;TPAC,FULJ,ILQD
2021-04-12T15:13:17.543Z;ISIN;EZ71PNV3B5X6;1.25646;360T;MONE;CAD;N/A;2.99E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432042726L2;false;TPAC,FULJ,ILQD
2021-04-12T15:00:32.328Z;ISIN;EZBFZ4ZL2S44;1.59832;360T;MONE;SGD;N/A;80000.0;SGD;2021-05-10T00:00:00.000Z;360T;1010000281432039324;false;FULJ,ILQD
2021-04-12T14:54:07.256Z;ISIN;EZ527BP0R598;20.0876885;360T;MONE;MXN;N/A;9335000.0;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432040953;false;FULJ,ILQD
2021-04-12T14:52:04.313Z;ISIN;EZ4LL8X143B5;1.098698;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432037057;false;FULJ,ILQD
2021-04-12T14:47:32.478Z;ISIN;EZ6XPJBCXTP7;1.097865;360T;MONE;CHF;N/A;200000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432036520;false;FULJ,ILQD
2021-04-12T14:46:45.890Z;ISIN;EZ11VLLJJQY5;1.256548;360T;MONE;CAD;N/A;1.6E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432038780L2;false;TPAC,FULJ,ILQD
2021-04-12T14:46:45.890Z;ISIN;EZ2KQYB11LB8;1.256553;360T;MONE;CAD;N/A;1.6E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432038780L1;false;TPAC,FULJ,ILQD
2021-04-12T14:46:14.970Z;ISIN;EZ11VLLJJQY5;1.256678;360T;MONE;CAD;N/A;7.0E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432038686L2;false;TPAC,FULJ,ILQD
2021-04-12T14:46:14.970Z;ISIN;EZ7N6XBC29H6;1.256687;360T;MONE;CAD;N/A;7.0E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432038686L1;false;TPAC,FULJ,ILQD
2021-04-12T14:36:21.592Z;ISIN;EZ52NH8NPH92;1.1958284;360T;MONE;USD;N/A;30140.28;USD;2021-05-10T00:00:00.000Z;360T;1010000281432036984L2;false;TPAC,FULJ,ILQD
2021-04-12T14:36:21.592Z;ISIN;EZ84S96B0R22;1.1912;360T;MONE;USD;N/A;30140.28;USD;2021-05-10T00:00:00.000Z;360T;1010000281432036984L1;false;TPAC,FULJ,ILQD
2021-04-12T14:35:51.680Z;ISIN;EZ84S96B0R22;1.1912;360T;MONE;USD;N/A;243823.43;USD;2021-05-10T00:00:00.000Z;360T;1010000281432036580L1;false;TPAC,FULJ,ILQD
2021-04-12T14:35:51.680Z;ISIN;EZVHKD7DB615;1.1934746;360T;MONE;USD;N/A;243823.43;USD;2021-05-10T00:00:00.000Z;360T;1010000281432036580L2;false;TPAC,FULJ,ILQD
2021-04-12T14:29:20.746Z;ISIN;EZ4C1D7NBLY3;1.955683;360T;MONE;BGN;N/A;600000.0;BGN;2021-05-10T00:00:00.000Z;360T;1010000281432033411;false;FULJ,ILQD
2021-04-12T14:27:32.970Z;ISIN;EZ4MFQRGLFJ5;1.1915563;360T;MONE;USD;N/A;100000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432032743;false;FULJ,ILQD
2021-04-12T14:27:04.262Z;ISIN;EZ7HNYR2W0F4;1.3746965;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432034783L2;false;TPAC,FULJ,ILQD
2021-04-12T14:27:04.262Z;ISIN;EZV282B59ZM3;1.3746872;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432034783L1;false;TPAC,FULJ,ILQD
2021-04-12T14:26:56.724Z;ISIN;EZBHFZF98FZ8;3.8010033;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432034712L1;false;TPAC,FULJ,ILQD
2021-04-12T14:26:56.724Z;ISIN;EZ50K6ZYCSP3;3.80098;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432034712L2;false;TPAC,FULJ,ILQD
2021-04-12T14:26:47.283Z;ISIN;EZ7W8YN3ZQY0;14.559242;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432034621L1;false;TPAC,FULJ,ILQD
2021-04-12T14:26:47.283Z;ISIN;EZ35S5HRY8R5;14.5614;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432034621L2;false;TPAC,FULJ,ILQD
2021-04-12T14:26:18.194Z;ISIN;EZ79SKVPQVG8;1.1940103;360T;MONE;USD;N/A;1200000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432032684;false;FULJ,ILQD
2021-04-12T14:25:23.352Z;ISIN;EZ7W8YN3ZQY0;14.5705375;360T;MONE;ZAR;N/A;1.33E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432034152L1;false;TPAC,FULJ,ILQD
2021-04-12T14:25:23.352Z;ISIN;EZ35S5HRY8R5;14.57265;360T;MONE;ZAR;N/A;1.33E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432034152L2;false;TPAC,FULJ,ILQD
2021-04-12T14:23:07.967Z;ISIN;EZ84S96B0R22;1.1916;360T;MONE;USD;N/A;2.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432030728L1;false;TPAC,FULJ,ILQD
2021-04-12T14:23:07.967Z;ISIN;EZVHKD7DB615;1.19388;360T;MONE;USD;N/A;2.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432030728L2;false;TPAC,FULJ,ILQD
2021-04-12T14:23:00.872Z;ISIN;EZ34P1Y53G59;1.191547;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432034490L1;false;TPAC,FULJ,ILQD
2021-04-12T14:23:00.872Z;ISIN;EZ2MYWZ1HKR3;1.191635;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432034490L2;false;TPAC,FULJ,ILQD
2021-04-12T14:22:37.924Z;ISIN;EZ6ZNHY22CS1;0.866952;360T;MONE;GBP;N/A;1.2E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432033742L1;false;TPAC,FULJ,ILQD
2021-04-12T14:22:37.924Z;ISIN;EZBK046VXYJ4;0.8669656;360T;MONE;GBP;N/A;1.2E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432033742L2;false;TPAC,FULJ,ILQD
2021-04-12T14:20:22.609Z;ISIN;EZ69VD4R80B3;77.4136472;360T;MONE;RUB;N/A;3.047E9;RUB;2021-05-10T00:00:00.000Z;360T;1010000281432033481L2;false;TPAC,FULJ,ILQD
2021-04-12T14:20:22.609Z;ISIN;EZ8N8WJJ1WV6;77.40415;360T;MONE;RUB;N/A;3.047E9;RUB;2021-05-10T00:00:00.000Z;360T;1010000281432033481L1;false;TPAC,FULJ,ILQD
2021-04-12T14:15:31.567Z;ISIN;EZ4MFQRGLFJ5;1.1910567;360T;MONE;USD;N/A;1.7E8;USD;2021-05-10T00:00:00.000Z;360T;1010000281432031185L1;false;TPAC,FULJ,ILQD
2021-04-12T14:15:31.567Z;ISIN;EZ84S96B0R22;1.19108;360T;MONE;USD;N/A;1.7E8;USD;2021-05-10T00:00:00.000Z;360T;1010000281432031185L2;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZVHZHZZXSY9;1.08388;360T;MONE;NZD;N/A;4.2E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L3;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZVHZHZZXSY9;1.08388;360T;MONE;NZD;N/A;3000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L1;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZVHZHZZXSY9;1.08388;360T;MONE;NZD;N/A;7.5E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L2;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZ1P75RDXF47;1.0840317;360T;MONE;NZD;N/A;7.5E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L6;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZ1P75RDXF47;1.0840317;360T;MONE;NZD;N/A;3000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L7;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZ1P75RDXF47;1.0840317;360T;MONE;NZD;N/A;8.0E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L8;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZVHZHZZXSY9;1.08388;360T;MONE;NZD;N/A;8.0E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L4;false;TPAC,FULJ,ILQD
2021-04-12T14:14:25.569Z;ISIN;EZ1P75RDXF47;1.0840317;360T;MONE;NZD;N/A;4.2E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432030568L5;false;TPAC,FULJ,ILQD
2021-04-12T14:13:31.599Z;ISIN;EZ2YT7Z91GG4;109.416;360T;MONE;JPY;N/A;9.0E8;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432030152L2;false;TPAC,FULJ,ILQD
2021-04-12T14:13:31.599Z;ISIN;EZ61Z1RYC6Z2;109.41613;360T;MONE;JPY;N/A;9.0E8;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432030152L1;false;TPAC,FULJ,ILQD
2021-04-12T14:13:23.185Z;ISIN;EZ3Z0VG3LKG2;1.0990684;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432028826;false;FULJ,ILQD
2021-04-12T14:10:51.285Z;ISIN;EZNW6T3GBMN6;0.73522;360T;MONE;CHF;N/A;1500000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432028567L1;false;TPAC,FULJ,ILQD
2021-04-12T14:10:51.285Z;ISIN;EZGY2KTFCQ28;0.7351029;360T;MONE;CHF;N/A;1500000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432028567L2;false;TPAC,FULJ,ILQD
2021-04-12T14:09:25.726Z;ISIN;EZ9DNF2MRNM8;1.1959419;360T;MONE;USD;N/A;2000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432029987;false;FULJ,ILQD
2021-04-12T14:09:22.654Z;ISIN;EZ56ZL8K5ZG0;0.7034114;360T;MONE;CHF;N/A;3000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432028481L2;false;TPAC,FULJ,ILQD
2021-04-12T14:09:22.654Z;ISIN;EZ39T8MJQTJ6;0.70352;360T;MONE;CHF;N/A;3000000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432028481L1;false;TPAC,FULJ,ILQD
2021-04-12T14:09:00.121Z;ISIN;EZ9T9TXPG2P8;1.2685057;360T;MONE;CHF;N/A;7000000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432028266L2;false;TPAC,FULJ,ILQD
2021-04-12T14:09:00.121Z;ISIN;EZ3L40Q0JQH0;1.26872;360T;MONE;CHF;N/A;7000000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432028266L1;false;TPAC,FULJ,ILQD
2021-04-12T14:08:21.107Z;ISIN;EZ34P1Y53G59;1.1907567;360T;MONE;USD;N/A;50000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432029041;false;FULJ,ILQD
2021-04-12T14:08:04.343Z;ISIN;EZ34P1Y53G59;1.1907473;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432032345L1;false;TPAC,FULJ,ILQD
2021-04-12T14:08:04.343Z;ISIN;EZ8J6VJHZ638;1.1908124;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432032345L2;false;TPAC,FULJ,ILQD
2021-04-12T14:05:42.393Z;ISIN;EZDYXKR44819;1.1921954;360T;MONE;USD;N/A;2000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432031888L2;false;TPAC,FULJ,ILQD
2021-04-12T14:05:42.393Z;ISIN;EZ84S96B0R22;1.19071;360T;MONE;USD;N/A;1750000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432031888L1;false;TPAC,FULJ,ILQD
2021-04-12T14:02:24.430Z;ISIN;EZ4MFQRGLFJ5;1.1906663;360T;MONE;USD;N/A;1.44E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432029180L2;false;TPAC,FULJ,ILQD
2021-04-12T14:02:24.430Z;ISIN;EZ34P1Y53G59;1.1906442;360T;MONE;USD;N/A;1.44E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432029180L1;false;TPAC,FULJ,ILQD
2021-04-12T14:01:40.857Z;ISIN;EZ7HNYR2W0F4;1.3743771;360T;MONE;USD;N/A;1608328.87;USD;2021-05-10T00:00:00.000Z;360T;1010000281432028727;false;FULJ,ILQD
2021-04-12T14:01:07.038Z;ISIN;EZ7HNYR2W0F4;1.3742271;360T;MONE;USD;N/A;3207027.03;USD;2021-05-10T00:00:00.000Z;360T;1010000281432027577;false;FULJ,ILQD
2021-04-12T14:00:35.367Z;ISIN;EZ78F86GSST7;37.4045;360T;MONE;THB;N/A;1000000.0;THB;2021-05-10T00:00:00.000Z;360T;1010000281432030998L1;false;TPAC,FULJ,ILQD
2021-04-12T14:00:35.367Z;ISIN;EZ2QHGXYR0Q3;37.5729;360T;MONE;THB;N/A;1000000.0;THB;2021-05-10T00:00:00.000Z;360T;1010000281432030998L2;false;TPAC,FULJ,ILQD
2021-04-12T14:00:08.520Z;ISIN;EZBCJQ40GZ65;0.7031835;360T;MONE;USD;N/A;2.3E7;NZD;2021-05-10T00:00:00.000Z;360T;1010000281432028157L1;false;TPAC,FULJ,ILQD
2021-04-12T14:00:08.520Z;ISIN;EZ6Y6HM8LSV3;0.70317;360T;MONE;USD;N/A;2.3E7;NZD;2021-05-10T00:00:00.000Z;360T;1010000281432028157L2;false;TPAC,FULJ,ILQD
2021-04-12T13:58:45.791Z;ISIN;EZ894CDVWC57;23.94549;360T;MONE;MXN;N/A;1.2E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432029804L1;false;TPAC,FULJ,ILQD
2021-04-12T13:58:45.791Z;ISIN;EZ103ZTD3C14;24.030858;360T;MONE;MXN;N/A;1.2E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432029804L2;false;TPAC,FULJ,ILQD
2021-04-12T13:55:27.440Z;ISIN;EZ7QPDRMR052;3.803409;360T;MONE;PLN;N/A;4.0E7;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432028791L2;false;TPAC,FULJ,ILQD
2021-04-12T13:55:27.440Z;ISIN;EZ50K6ZYCSP3;3.8041;360T;MONE;PLN;N/A;4.0E7;PLN;2021-05-10T00:00:00.000Z;360T;1010000281432028791L1;false;TPAC,FULJ,ILQD
2021-04-12T13:55:06.505Z;ISIN;EZVCZ3ZXN764;20.10241;360T;MONE;MXN;N/A;1.75065E8;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432026530L1;false;TPAC,FULJ,ILQD
2021-04-12T13:55:06.505Z;ISIN;EZ1YBPWPR908;20.1301638;360T;MONE;MXN;N/A;1.75065E8;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432026530L2;false;TPAC,FULJ,ILQD
2021-04-12T13:54:51.777Z;ISIN;EZ72F5KS85T7;4.1324;360T;MONE;RON;N/A;2000000.0;RON;2021-05-10T00:00:00.000Z;360T;1010000281432028643L1;false;TPAC,FULJ,ILQD
