Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-27T18:02:03.952Z;ISIN;EZ5LSBQQ77L0;1.35437;360T;MONE;CAD;N/A;1.0E8;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567936693L2;false;TPAC,FULJ,ILQD
2022-10-27T18:02:03.952Z;ISIN;EZW9XM1HKY31;1.3543493;360T;MONE;CAD;N/A;1.0E8;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567936693L1;false;TPAC,FULJ,ILQD
2022-10-27T17:57:03.241Z;ISIN;EZVLL778DQL1;0.985339;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567939383;false;FULJ,ILQD
2022-10-27T17:52:30.074Z;ISIN;EZ6KMK0QVHT0;19.83277;360T;MONE;MXN;N/A;8.2E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567934291L2;false;TPAC,FULJ,ILQD
2022-10-27T17:52:30.074Z;ISIN;EZ5V83SGS829;19.829893;360T;MONE;MXN;N/A;8.2E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567934291L1;false;TPAC,FULJ,ILQD
2022-10-27T17:26:41.093Z;ISIN;EZDCGW49NGL5;5.023964;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567933654;false;FULJ,ILQD
2022-10-27T16:53:22.217Z;ISIN;EZ7DQRSS9SR5;7.4606;360T;MONE;DKK;N/A;6.43E7;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567929614L2;false;TPAC,FULJ,ILQD
2022-10-27T16:53:22.217Z;ISIN;EZLBG0W55764;7.461807;360T;MONE;DKK;N/A;6.43E7;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567929614L1;false;TPAC,FULJ,ILQD
2022-10-27T16:51:03.491Z;ISIN;EZ1VTN0Q65V2;0.989112;360T;MONE;CHF;N/A;450000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567928638L2;false;TPAC,FULJ,ILQD
2022-10-27T16:51:03.491Z;ISIN;EZ64HPD8W652;0.99064;360T;MONE;CHF;N/A;450000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567928638L1;false;TPAC,FULJ,ILQD
2022-10-27T16:49:18.622Z;ISIN;EZ766HHJ9DW9;0.99788;360T;MONE;USD;N/A;430000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567928177L1;false;TPAC,FULJ,ILQD
2022-10-27T16:49:18.622Z;ISIN;EZ9Z2CN3XMQ1;0.998912;360T;MONE;USD;N/A;430000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567928177L2;false;TPAC,FULJ,ILQD
2022-10-27T16:24:19.809Z;ISIN;EZ1PGTTZGYT2;0.9984635;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567934364L2;false;TPAC,FULJ,ILQD
2022-10-27T16:24:19.809Z;ISIN;EZV212BY58Z7;0.9979939;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567934364L1;false;TPAC,FULJ,ILQD
2022-10-27T16:17:58.498Z;ISIN;EZC6SRJNRVD3;7.172215;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567926165L2;false;TPAC,FULJ,ILQD
2022-10-27T16:17:58.498Z;ISIN;EZXSK0LDTWZ5;7.24698;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567926165L1;false;TPAC,FULJ,ILQD
2022-10-27T16:15:58.049Z;ISIN;EZ766HHJ9DW9;0.99871;360T;MONE;USD;N/A;8.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567933268L1;false;TPAC,FULJ,ILQD
2022-10-27T16:15:58.049Z;ISIN;EZ1TQT7NGNP2;1.0022205;360T;MONE;USD;N/A;8.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567933268L2;false;TPAC,FULJ,ILQD
2022-10-27T16:13:25.281Z;ISIN;EZ1TQT7NGNP2;1.0019316;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567932606L2;false;TPAC,FULJ,ILQD
2022-10-27T16:13:25.281Z;ISIN;EZ766HHJ9DW9;0.99842;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567932606L1;false;TPAC,FULJ,ILQD
2022-10-27T16:12:24.619Z;ISIN;EZC6SRJNRVD3;7.173053;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567925777L2;false;TPAC,FULJ,ILQD
2022-10-27T16:12:24.619Z;ISIN;EZXSK0LDTWZ5;7.24751;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567925777L1;false;TPAC,FULJ,ILQD
2022-10-27T16:10:12.859Z;ISIN;EZC6SRJNRVD3;7.172366;360T;MONE;CNY;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567925761L2;false;TPAC,FULJ,ILQD
2022-10-27T16:10:12.859Z;ISIN;EZXSK0LDTWZ5;7.247;360T;MONE;CNY;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567925761L1;false;TPAC,FULJ,ILQD
2022-10-27T16:05:11.401Z;ISIN;EZ6KMK0QVHT0;19.828435;360T;MONE;MXN;N/A;3.0E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567929433L1;false;TPAC,FULJ,ILQD
2022-10-27T16:05:11.401Z;ISIN;EZNX70GK62R0;19.839;360T;MONE;MXN;N/A;3.0E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567929433L2;false;TPAC,FULJ,ILQD
2022-10-27T16:04:44.295Z;ISIN;EZ6KMK0QVHT0;19.826935;360T;MONE;MXN;N/A;3.0E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567929258L1;false;TPAC,FULJ,ILQD
2022-10-27T16:04:44.295Z;ISIN;EZNX70GK62R0;19.8375;360T;MONE;MXN;N/A;3.0E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567929258L2;false;TPAC,FULJ,ILQD
2022-10-27T15:59:24.983Z;ISIN;EZ1WHZ5X32M5;1.1572606;360T;MONE;USD;N/A;8.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567922787L1;false;TPAC,FULJ,ILQD
2022-10-27T15:59:24.983Z;ISIN;EZVPQG4CR322;1.157314;360T;MONE;USD;N/A;8.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567922787L2;false;TPAC,FULJ,ILQD
2022-10-27T15:57:48.574Z;ISIN;EZCV3QJ1B834;1.0282144;360T;MONE;USD;N/A;1500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567924475;false;FULJ,ILQD
2022-10-27T15:56:56.288Z;ISIN;EZCV3QJ1B834;1.02801;360T;MONE;USD;N/A;1500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567923643;false;FULJ,ILQD
2022-10-27T15:46:42.216Z;ISIN;EZ3ZQ2818SM6;1.0015849;360T;MONE;USD;N/A;300000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567907483;false;FULJ,ILQD
2022-10-27T15:46:15.444Z;ISIN;EZ3ZQ2818SM6;1.0015716;360T;MONE;USD;N/A;2350000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567902090;false;FULJ,ILQD
2022-10-27T15:45:48.894Z;ISIN;EZ3ZQ2818SM6;1.0013806;360T;MONE;USD;N/A;185000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567900194;false;FULJ,ILQD
2022-10-27T15:44:50.403Z;ISIN;EZP1BD5CW481;4.728359;360T;MONE;PLN;N/A;1.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567922596L2;false;TPAC,FULJ,ILQD
2022-10-27T15:44:50.403Z;ISIN;EZ43DG6HKCV8;4.72148;360T;MONE;PLN;N/A;1.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567922596L1;false;TPAC,FULJ,ILQD
2022-10-27T15:42:44.783Z;ISIN;EZWVF63YLFL0;143.8044;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567914490;false;FULJ,ILQD
2022-10-27T15:40:23.139Z;ISIN;EZ37BFT05TM5;0.706614;360T;MONE;CHF;N/A;160000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567916627L2;false;TPAC,FULJ,ILQD
2022-10-27T15:40:23.139Z;ISIN;EZ22RQJ5K0F8;0.7314;360T;MONE;CHF;N/A;160000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567916627L1;false;TPAC,FULJ,ILQD
2022-10-27T15:39:54.679Z;ISIN;EZZ2M4W2PF02;0.7244093;360T;MONE;CHF;N/A;355000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567916016L2;false;TPAC,FULJ,ILQD
2022-10-27T15:39:54.679Z;ISIN;EZ22RQJ5K0F8;0.73135;360T;MONE;CHF;N/A;355000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567916016L1;false;TPAC,FULJ,ILQD
2022-10-27T15:39:06.196Z;ISIN;EZ71B60LQL84;0.988662;360T;MONE;CHF;N/A;6.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567915898L1;false;TPAC,FULJ,ILQD
2022-10-27T15:39:06.196Z;ISIN;EZBXP4061GN8;0.98861;360T;MONE;CHF;N/A;6.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567915898L2;false;TPAC,FULJ,ILQD
2022-10-27T15:31:37.575Z;ISIN;EZ3KKSGQQML0;0.9998939;360T;MONE;USD;N/A;1.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567917254L1;false;TPAC,FULJ,ILQD
2022-10-27T15:31:37.575Z;ISIN;EZ766HHJ9DW9;1.0001;360T;MONE;USD;N/A;1.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567917254L2;false;TPAC,FULJ,ILQD
2022-10-27T15:25:54.131Z;ISIN;EZ3W5KMZ1TV6;0.8667024;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567914673L2;false;TPAC,FULJ,ILQD
2022-10-27T15:25:54.131Z;ISIN;EZ7DY2W2W7D2;0.86285;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567914673L1;false;TPAC,FULJ,ILQD
2022-10-27T15:24:29.283Z;ISIN;EZ2MNQRWN305;1.40661;360T;MONE;SGD;N/A;1.5E7;SGD;2022-11-24T00:00:00.000Z;360T;1010000281567916376L2;false;TPAC,FULJ,ILQD
2022-10-27T15:24:29.283Z;ISIN;EZ6W8H84JF49;1.406342;360T;MONE;SGD;N/A;1.5E7;SGD;2022-11-24T00:00:00.000Z;360T;1010000281567916376L1;false;TPAC,FULJ,ILQD
2022-10-27T15:19:57.263Z;ISIN;EZ58NLKB4858;145.8001;360T;MONE;JPY;N/A;5.6E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567915217L1;false;TPAC,FULJ,ILQD
2022-10-27T15:19:57.263Z;ISIN;EZWQQMFLBMQ4;145.792;360T;MONE;JPY;N/A;5.6E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567915217L2;false;TPAC,FULJ,ILQD
2022-10-27T15:19:04.029Z;ISIN;EZ0DH6CY2FL0;7.2337;360T;MONE;CNY;N/A;1.4E7;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567912715L2;false;TPAC,FULJ,ILQD
2022-10-27T15:19:04.029Z;ISIN;EZLXBQSZ4JQ0;7.233585;360T;MONE;CNY;N/A;1.4E7;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567912715L1;false;TPAC,FULJ,ILQD
2022-10-27T15:18:37.736Z;ISIN;EZ32V81BJTB8;1.54151;360T;MONE;AUD;N/A;1200000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567913600L2;false;TPAC,FULJ,ILQD
2022-10-27T15:18:37.736Z;ISIN;EZRK4LKGVP43;1.541301;360T;MONE;AUD;N/A;1200000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567913600L1;false;TPAC,FULJ,ILQD
2022-10-27T15:17:35.768Z;ISIN;EZ3NSDWNQH71;1.002262;360T;MONE;USD;N/A;3000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567914668L1;false;TPAC,FULJ,ILQD
2022-10-27T15:17:11.763Z;ISIN;EZ5LSBQQ77L0;1.353;360T;MONE;CAD;N/A;1.3E7;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567913124L2;false;TPAC,FULJ,ILQD
2022-10-27T15:17:11.763Z;ISIN;EZW9XM1HKY31;1.352979;360T;MONE;CAD;N/A;1.3E7;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567913124L1;false;TPAC,FULJ,ILQD
2022-10-27T15:16:32.366Z;ISIN;EZQGJP1PDJ41;3.642;360T;MONE;QAR;N/A;250000.0;QAR;2022-11-24T00:00:00.000Z;360T;1010000281567912794L1;false;TPAC,FULJ,ILQD
2022-10-27T15:16:32.366Z;ISIN;EZ4C363H5N52;3.6366202;360T;MONE;QAR;N/A;250000.0;QAR;2022-11-24T00:00:00.000Z;360T;1010000281567912794L2;false;TPAC,FULJ,ILQD
2022-10-27T15:15:47.747Z;ISIN;EZT7K52JPKS0;0.8634487;360T;MONE;GBP;N/A;5500000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567915490L1;false;TPAC,FULJ,ILQD
2022-10-27T15:15:47.747Z;ISIN;EZD4HK40VJ56;0.8752636;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567915490L2;false;TPAC,FULJ,ILQD
2022-10-27T15:14:58.320Z;ISIN;EZ5V83SGS829;19.7986;360T;MONE;MXN;N/A;1.736E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567909431L1;false;TPAC,FULJ,ILQD
2022-10-27T15:14:58.320Z;ISIN;EZ6KMK0QVHT0;19.8017;360T;MONE;MXN;N/A;1.736E8;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567909431L2;false;TPAC,FULJ,ILQD
2022-10-27T15:14:43.409Z;ISIN;EZ3KKSGQQML0;1.0005138;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567915474L1;false;TPAC,FULJ,ILQD
2022-10-27T15:14:43.409Z;ISIN;EZ766HHJ9DW9;1.00072;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567915474L2;false;TPAC,FULJ,ILQD
2022-10-27T15:14:10.404Z;ISIN;EZZ2WVKVT545;0.863155;360T;MONE;GBP;N/A;3.5E8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567915037L1;false;TPAC,FULJ,ILQD
2022-10-27T15:14:10.404Z;ISIN;EZ7DY2W2W7D2;0.86327;360T;MONE;GBP;N/A;3.5E8;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567915037L2;false;TPAC,FULJ,ILQD
2022-10-27T15:11:47.806Z;ISIN;EZ3KKSGQQML0;1.0002521;360T;MONE;USD;N/A;50000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567913653;false;FULJ,ILQD
2022-10-27T15:10:09.896Z;ISIN;EZ3NSDWNQH71;1.0027739;360T;MONE;USD;N/A;4000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567914304;false;FULJ,ILQD
2022-10-27T15:05:09.111Z;ISIN;EZ9WMLBQB7K6;0.88027;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567909672L2;false;TPAC,FULJ,ILQD
2022-10-27T15:05:09.111Z;ISIN;EZ3W5KMZ1TV6;0.867412;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567909672L1;false;TPAC,FULJ,ILQD
2022-10-27T15:05:03.702Z;ISIN;EZVPQG4CR322;1.157661;360T;MONE;USD;N/A;1.74E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567906365;false;FULJ,ILQD
2022-10-27T15:04:55.408Z;ISIN;EZ5Q2S1ZFJP2;10.915644;360T;MONE;SEK;N/A;3153524.85;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567906533;false;FULJ,ILQD
2022-10-27T15:01:12.243Z;ISIN;EZV9KNX0S3B7;0.864348;360T;MONE;GBP;N/A;1.46E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567904727L2;false;TPAC,FULJ,ILQD
2022-10-27T15:01:12.243Z;ISIN;EZZ2WVKVT545;0.863116;360T;MONE;GBP;N/A;1.64E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567904727L1;false;TPAC,FULJ,ILQD
2022-10-27T14:58:19.469Z;ISIN;EZVPQG4CR322;1.158215;360T;MONE;USD;N/A;1436.63;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567911696;false;FULJ,ILQD
2022-10-27T14:56:31.474Z;ISIN;EZ1512W3NPZ3;4.7258;360T;MONE;PLN;N/A;2.1E7;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567902067L1;false;TPAC,FULJ,ILQD
2022-10-27T14:56:31.474Z;ISIN;EZFY5FWMNSD6;4.807593;360T;MONE;PLN;N/A;2.1E7;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567902067L2;false;TPAC,FULJ,ILQD
2022-10-27T14:55:13.463Z;ISIN;EZ766HHJ9DW9;1.00004;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567907144L1;false;TPAC,FULJ,ILQD
2022-10-27T14:55:13.463Z;ISIN;EZ5V37VZ7XQ5;1.0074413;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567907144L2;false;TPAC,FULJ,ILQD
2022-10-27T14:54:23.097Z;ISIN;EZVPQG4CR322;1.158815;360T;MONE;USD;N/A;12570.1;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567908126;false;FULJ,ILQD
2022-10-27T14:53:25.729Z;ISIN;EZ5FGCY4V6H0;1.3520128;360T;MONE;CAD;N/A;2247524.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567907915L2;false;TPAC,FULJ,ILQD
2022-10-27T14:53:25.729Z;ISIN;EZ5FGCY4V6H0;1.3520128;360T;MONE;CAD;N/A;444618.5;USD;2022-11-24T00:00:00.000Z;360T;1010000281567907915L1;false;TPAC,FULJ,ILQD
2022-10-27T14:53:25.729Z;ISIN;EZ5FGCY4V6H0;1.3520128;360T;MONE;CAD;N/A;1.9336836E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567907915L3;false;TPAC,FULJ,ILQD
2022-10-27T14:53:25.729Z;ISIN;EZ5FGCY4V6H0;1.3520128;360T;MONE;CAD;N/A;1.7938784E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567907915L4;false;TPAC,FULJ,ILQD
2022-10-27T14:52:16.689Z;ISIN;EZ67WTDMKL28;0.998901;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567906792;false;FULJ,ILQD
2022-10-27T14:52:03.661Z;ISIN;EZVPQG4CR322;1.158615;360T;MONE;USD;N/A;2508.47;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567907875;false;FULJ,ILQD
2022-10-27T14:48:19.344Z;ISIN;EZ20P6Q08CY9;1.3544659;360T;MONE;CAD;N/A;4399102.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567906076;false;FULJ,ILQD
2022-10-27T14:48:04.097Z;ISIN;EZBXLVSHFZ83;1.16132;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567905622L2;false;TPAC,FULJ,ILQD
2022-10-27T14:48:04.097Z;ISIN;EZVPQG4CR322;1.159795;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567905622L1;false;TPAC,FULJ,ILQD
2022-10-27T14:45:47.405Z;ISIN;EZ5LRK9ZBPD6;1.005884;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902270L2;false;TPAC,FULJ,ILQD
2022-10-27T14:45:47.405Z;ISIN;EZ766HHJ9DW9;1.00156;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902270L1;false;TPAC,FULJ,ILQD
2022-10-27T14:42:57.674Z;ISIN;EZ766HHJ9DW9;1.00219;360T;MONE;USD;N/A;1300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567900081L1;false;TPAC,FULJ,ILQD
2022-10-27T14:42:57.674Z;ISIN;EZ5PHX9D4P30;1.0140149;360T;MONE;USD;N/A;1300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567900081L2;false;TPAC,FULJ,ILQD
2022-10-27T14:42:40.305Z;ISIN;EZ3KKSGQQML0;1.0018126;360T;MONE;USD;N/A;2950000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567901716;false;FULJ,ILQD
2022-10-27T14:42:08.037Z;ISIN;EZ3VB2R17FF3;1.0355155;360T;MONE;USD;N/A;1.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567903602L1;false;TPAC,FULJ,ILQD
2022-10-27T14:42:08.037Z;ISIN;EZBHM15PBB78;1.0403982;360T;MONE;USD;N/A;1.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567903602L2;false;TPAC,FULJ,ILQD
2022-10-27T14:40:32.467Z;ISIN;EZ5XQ8M1T1V9;10.89532;360T;MONE;SEK;N/A;3.5E8;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567904304L2;false;TPAC,FULJ,ILQD
2022-10-27T14:40:32.467Z;ISIN;EZ9F76BF82X6;10.8967725;360T;MONE;SEK;N/A;3.5E8;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567904304L1;false;TPAC,FULJ,ILQD
2022-10-27T14:40:20.986Z;ISIN;EZ7DQRSS9SR5;7.41725;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567904116L2;false;TPAC,FULJ,ILQD
2022-10-27T14:40:20.986Z;ISIN;EZLBG0W55764;7.4183692;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567904116L1;false;TPAC,FULJ,ILQD
2022-10-27T14:39:50.173Z;ISIN;EZTT5MSD85T4;19.8862;360T;MONE;MXN;N/A;4.0E7;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567901786L2;false;TPAC,FULJ,ILQD
2022-10-27T14:39:50.173Z;ISIN;EZP5M7YVZFN8;19.867501;360T;MONE;MXN;N/A;4.0E7;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567901786L1;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ4KC354GX45;1.028925;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L9;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ3F85RLTHP5;1.011391;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L1;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ13TBRPN693;1.013463;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L2;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ842G7NCDY5;1.016014;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L3;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ7TBQ92M117;1.018106;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L4;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ5SRZ867WP0;1.020396;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L5;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ4DGTP92775;1.022798;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L6;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ20XNCD9FR6;1.024762;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L7;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ55W7L5ZSG4;1.026855;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L8;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZ21TKLNRRW7;1.030834;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L10;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZCV3QJ1B834;1.032769;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L11;false;TPAC,FULJ,ILQD
2022-10-27T14:39:24.843Z;ISIN;EZBKD9T5KCF3;1.036195;360T;MONE;USD;N/A;300000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567902938L12;false;TPAC,FULJ,ILQD
2022-10-27T14:39:03.175Z;ISIN;EZMRNGVDLS77;145.92359;360T;MONE;JPY;N/A;1.45E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567901022L1;false;TPAC,FULJ,ILQD
2022-10-27T14:39:03.175Z;ISIN;EZ624KK9YNX8;145.886;360T;MONE;JPY;N/A;1.45E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567901022L2;false;TPAC,FULJ,ILQD
2022-10-27T14:38:34.560Z;ISIN;EZ29QDF0SV78;17.8988422;360T;MONE;ZAR;N/A;1.8E8;ZAR;2022-11-24T00:00:00.000Z;360T;1010000281567898918L1;false;TPAC,FULJ,ILQD
2022-10-27T14:38:34.560Z;ISIN;EZWQQW8YHD27;17.90356;360T;MONE;ZAR;N/A;1.8E8;ZAR;2022-11-24T00:00:00.000Z;360T;1010000281567898918L2;false;TPAC,FULJ,ILQD
2022-10-27T14:38:18.450Z;ISIN;EZ1WHZ5X32M5;1.1613545;360T;MONE;USD;N/A;6.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567902697L1;false;TPAC,FULJ,ILQD
2022-10-27T14:38:18.450Z;ISIN;EZVPQG4CR322;1.1613921;360T;MONE;USD;N/A;6.0E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567902697L2;false;TPAC,FULJ,ILQD
2022-10-27T14:38:17.684Z;ISIN;EZ636Y94CLP4;10.250131;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567902607L1;false;TPAC,FULJ,ILQD
2022-10-27T14:38:17.684Z;ISIN;EZJFP6NNH5Z8;10.249408;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567902607L2;false;TPAC,FULJ,ILQD
2022-10-27T14:37:58.110Z;ISIN;EZ8ML806GCH3;1.0298163;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567900656L2;false;TPAC,FULJ,ILQD
