Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-24T20:27:24.854Z;ISIN;EZ23Q5PGP815;1.1658262;360T;MONE;USD;N/A;150000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381151318;false;FULJ,ILQD
2020-07-24T20:24:57.781Z;ISIN;EZ6MH8B4B352;0.7101606;360T;MONE;USD;N/A;750000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381153917L1;false;TPAC,FULJ,ILQD
2020-07-24T20:24:57.781Z;ISIN;EZ7XNPFJF467;0.7101773;360T;MONE;USD;N/A;750000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381153917L2;false;TPAC,FULJ,ILQD
2020-07-24T17:48:49.999Z;ISIN;EZBDM2VFCBR3;1.34291;360T;MONE;CAD;N/A;4.1E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381143014L2;false;TPAC,FULJ,ILQD
2020-07-24T17:48:49.999Z;ISIN;EZ27BBFFGZZ8;1.3429159;360T;MONE;CAD;N/A;4.1E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381143014L1;false;TPAC,FULJ,ILQD
2020-07-24T17:15:41.580Z;ISIN;EZ27BBFFGZZ8;1.3438704;360T;MONE;CAD;N/A;1.45E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381142687L1;false;TPAC,FULJ,ILQD
2020-07-24T17:15:41.580Z;ISIN;EZBDM2VFCBR3;1.34386;360T;MONE;CAD;N/A;1.45E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381142687L2;false;TPAC,FULJ,ILQD
2020-07-24T16:50:33.510Z;ISIN;EZ6FWNQG4X35;0.9225852;360T;MONE;CHF;N/A;400000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381143281L1;false;TPAC,FULJ,ILQD
2020-07-24T16:50:33.510Z;ISIN;EZ4G7TW8QMY4;0.9224014;360T;MONE;CHF;N/A;400000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381143281L2;false;TPAC,FULJ,ILQD
2020-07-24T16:50:16.646Z;ISIN;EZ7XNPFJF467;0.708862;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381143123L2;false;TPAC,FULJ,ILQD
2020-07-24T16:50:16.646Z;ISIN;EZ6MH8B4B352;0.70885;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381143123L1;false;TPAC,FULJ,ILQD
2020-07-24T16:49:46.356Z;ISIN;EZB2MZMK27K9;105.75589;360T;MONE;JPY;N/A;400000.0;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381143001;false;FULJ,ILQD
2020-07-24T16:36:47.468Z;ISIN;EZ5WZLZTFKD1;22.407419;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381144731;false;FULJ,ILQD
2020-07-24T16:05:21.572Z;ISIN;EZ4648K2HT78;1.2782134;360T;MONE;USD;N/A;171000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381140950;false;FULJ,ILQD
2020-07-24T16:03:55.595Z;ISIN;EZ6PG29P14D3;0.922361;360T;MONE;CHF;N/A;260000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381140195;false;FULJ,ILQD
2020-07-24T15:58:23.190Z;ISIN;EZ6SNMW2YS89;123.23644;360T;MONE;JPY;N/A;2.0E7;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381141525L2;false;TPAC,FULJ,ILQD
2020-07-24T15:58:23.190Z;ISIN;EZFS7V0J95V7;123.102;360T;MONE;JPY;N/A;2.0E7;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381141525L1;false;TPAC,FULJ,ILQD
2020-07-24T15:52:00.694Z;ISIN;EZ6GX28N3W25;0.92216;360T;MONE;CHF;N/A;775000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381141174L1;false;TPAC,FULJ,ILQD
2020-07-24T15:52:00.694Z;ISIN;EZ1RFDD7S5C3;0.92154;360T;MONE;CHF;N/A;775000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381141174L2;false;TPAC,FULJ,ILQD
2020-07-24T15:50:55.184Z;ISIN;EZ6XKJKQ8H21;1.2785778;360T;MONE;USD;N/A;1.4907E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381141023L2;false;TPAC,FULJ,ILQD
2020-07-24T15:50:55.184Z;ISIN;EZ2Q4MLVFHP1;1.2784;360T;MONE;USD;N/A;1.4907E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381141023L1;false;TPAC,FULJ,ILQD
2020-07-24T15:49:16.809Z;ISIN;EZ8X2C091GN8;1.16344;360T;MONE;USD;N/A;6628000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381140167L1;false;TPAC,FULJ,ILQD
2020-07-24T15:49:16.809Z;ISIN;EZVTKMX0C827;1.164037;360T;MONE;USD;N/A;6628000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381140167L2;false;TPAC,FULJ,ILQD
2020-07-24T15:46:36.708Z;ISIN;EZ2PPCDLQ259;1.1663014;360T;MONE;USD;N/A;2500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381139721;false;FULJ,ILQD
2020-07-24T15:45:38.188Z;ISIN;EZVJF11Y87N5;26.13696;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381139823L2;false;TPAC,FULJ,ILQD
2020-07-24T15:45:38.188Z;ISIN;EZBV07PXMZF0;26.03779;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381139823L1;false;TPAC,FULJ,ILQD
2020-07-24T15:44:55.210Z;ISIN;EZ8H1DBKV7C0;1.07296;360T;MONE;CHF;N/A;2414000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381139694L1;false;TPAC,FULJ,ILQD
2020-07-24T15:44:55.210Z;ISIN;EZ7YXD0SRXP8;1.072791;360T;MONE;CHF;N/A;2414000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381139694L2;false;TPAC,FULJ,ILQD
2020-07-24T15:43:58.844Z;ISIN;EZ21T4BZR8X7;0.9104237;360T;MONE;GBP;N/A;6219000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381139628L2;false;TPAC,FULJ,ILQD
2020-07-24T15:43:58.844Z;ISIN;EZ2Z2N28ZS76;0.91008;360T;MONE;GBP;N/A;6219000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381139628L1;false;TPAC,FULJ,ILQD
2020-07-24T15:38:34.045Z;ISIN;EZ4862X6X563;8.596221;360T;MONE;CNY;N/A;1.5E7;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381138733L2;false;TPAC,FULJ,ILQD
2020-07-24T15:38:34.045Z;ISIN;EZ4RRML6SDH5;8.1747;360T;MONE;CNY;N/A;1.5E7;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381138733L1;false;TPAC,FULJ,ILQD
2020-07-24T15:36:38.033Z;ISIN;EZ40VQ3BCT18;1.609678;360T;MONE;SGD;N/A;3.9E8;SGD;2020-08-21T00:00:00.000Z;360T;1010000281381137565L1;false;TPAC,FULJ,ILQD
2020-07-24T15:36:38.033Z;ISIN;EZ9V5FSXMXS6;1.60968;360T;MONE;SGD;N/A;3.9E8;SGD;2020-08-21T00:00:00.000Z;360T;1010000281381137565L2;false;TPAC,FULJ,ILQD
2020-07-24T15:32:05.049Z;ISIN;EZ9V5FSXMXS6;1.60966;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-21T00:00:00.000Z;360T;1010000281381137293L2;false;TPAC,FULJ,ILQD
2020-07-24T15:32:05.049Z;ISIN;EZ40VQ3BCT18;1.6096401;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-21T00:00:00.000Z;360T;1010000281381137293L1;false;TPAC,FULJ,ILQD
2020-07-24T15:28:02.363Z;ISIN;EZ9KY0JGCF84;1.75513;360T;MONE;NZD;N/A;2600000.0;NZD;2020-08-21T00:00:00.000Z;360T;1010000281381137220L2;false;TPAC,FULJ,ILQD
2020-07-24T15:28:02.363Z;ISIN;EZ9PNY4L9MR1;1.75509;360T;MONE;NZD;N/A;2600000.0;NZD;2020-08-21T00:00:00.000Z;360T;1010000281381137220L1;false;TPAC,FULJ,ILQD
2020-07-24T15:26:57.647Z;ISIN;EZ12N9LDC932;123.1586;360T;MONE;JPY;N/A;7.2E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381137208L1;false;TPAC,FULJ,ILQD
2020-07-24T15:26:57.647Z;ISIN;EZFS7V0J95V7;123.16;360T;MONE;JPY;N/A;7.2E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381137208L2;false;TPAC,FULJ,ILQD
2020-07-24T15:24:47.083Z;ISIN;EZ3MXQ5XTHC7;0.909522;360T;MONE;GBP;N/A;53884.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381138484;false;FULJ,ILQD
2020-07-24T15:24:22.520Z;ISIN;EZ50K8RCJST9;1.073129;360T;MONE;CHF;N/A;119992.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381138451;false;FULJ,ILQD
2020-07-24T15:22:31.273Z;ISIN;EZ29TJH4V2S5;9.016883;360T;MONE;HKD;N/A;4.5E8;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381137146L1;false;TPAC,FULJ,ILQD
2020-07-24T15:22:31.273Z;ISIN;EZ5GHV2W7CN9;9.01704;360T;MONE;HKD;N/A;4.5E8;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381137146L2;false;TPAC,FULJ,ILQD
2020-07-24T15:20:27.978Z;ISIN;EZ5JQZCM5S13;0.911963;360T;MONE;GBP;N/A;14500.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381137084;false;FULJ,ILQD
2020-07-24T15:18:12.712Z;ISIN;EZ9L73F5B368;1.639165;360T;MONE;AUD;N/A;6200000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381137133L1;false;TPAC,FULJ,ILQD
2020-07-24T15:18:12.712Z;ISIN;EZ7STMT8L054;1.6392;360T;MONE;AUD;N/A;6200000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381137133L2;false;TPAC,FULJ,ILQD
2020-07-24T15:17:26.356Z;ISIN;EZ2801CY4W08;22.3594;360T;MONE;MXN;N/A;1.3E7;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381137111L2;false;TPAC,FULJ,ILQD
2020-07-24T15:17:26.356Z;ISIN;EZ1QTWD3DHD4;22.350082;360T;MONE;MXN;N/A;1.3E7;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381137111L1;false;TPAC,FULJ,ILQD
2020-07-24T15:17:21.614Z;ISIN;EZ8X2C091GN8;1.16304;360T;MONE;USD;N/A;3881845.62;USD;2020-08-21T00:00:00.000Z;360T;1010000281381137693L1;false;TPAC,FULJ,ILQD
2020-07-24T15:17:21.614Z;ISIN;EZ9JW3SM3SZ7;1.164407;360T;MONE;USD;N/A;3900000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381137693L2;false;TPAC,FULJ,ILQD
2020-07-24T15:16:40.701Z;ISIN;EZBDM2VFCBR3;1.34139;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381138336L2;false;TPAC,FULJ,ILQD
2020-07-24T15:16:40.701Z;ISIN;EZ27BBFFGZZ8;1.341389;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381138336L1;false;TPAC,FULJ,ILQD
2020-07-24T15:15:08.975Z;ISIN;EZ27BBFFGZZ8;1.341351;360T;MONE;CAD;N/A;2.24E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381136967L1;false;TPAC,FULJ,ILQD
2020-07-24T15:15:08.975Z;ISIN;EZBDM2VFCBR3;1.34135;360T;MONE;CAD;N/A;2.24E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381136967L2;false;TPAC,FULJ,ILQD
2020-07-24T15:12:13.436Z;ISIN;EZ6GX28N3W25;0.92268;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381138203L2;false;TPAC,FULJ,ILQD
2020-07-24T15:12:13.436Z;ISIN;EZ6FWNQG4X35;0.922705;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381138203L1;false;TPAC,FULJ,ILQD
2020-07-24T15:12:03.233Z;ISIN;EZR9R6NB7X83;71.73154;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-21T00:00:00.000Z;360T;1010000281381137874L1;false;TPAC,FULJ,ILQD
2020-07-24T15:12:03.233Z;ISIN;EZ6Y01N2XZZ2;71.7392153;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-21T00:00:00.000Z;360T;1010000281381137874L2;false;TPAC,FULJ,ILQD
2020-07-24T15:04:56.660Z;ISIN;EZ6GX28N3W25;0.9229;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381135495L2;false;TPAC,FULJ,ILQD
2020-07-24T15:04:56.660Z;ISIN;EZ6FWNQG4X35;0.9229275;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381135495L1;false;TPAC,FULJ,ILQD
2020-07-24T15:02:20.313Z;ISIN;EZ6GZ4TN61K5;7.02403;360T;MONE;CNY;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381136211L1;false;TPAC,FULJ,ILQD
2020-07-24T15:02:20.313Z;ISIN;EZ3S95ZWP954;7.16981;360T;MONE;CNY;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381136211L2;false;TPAC,FULJ,ILQD
2020-07-24T15:01:15.774Z;ISIN;EZBV4BRZ3PV6;0.66382;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-21T00:00:00.000Z;360T;1010000281381137408L2;false;TPAC,FULJ,ILQD
2020-07-24T15:01:15.774Z;ISIN;EZM4G18G7824;0.663821;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-21T00:00:00.000Z;360T;1010000281381137408L1;false;TPAC,FULJ,ILQD
2020-07-24T15:01:00.927Z;ISIN;EZM4G18G7824;0.6638914;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-21T00:00:00.000Z;360T;1010000281381137371L1;false;TPAC,FULJ,ILQD
2020-07-24T15:01:00.927Z;ISIN;EZBV4BRZ3PV6;0.66389;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-21T00:00:00.000Z;360T;1010000281381137371L2;false;TPAC,FULJ,ILQD
2020-07-24T14:59:41.978Z;ISIN;EZ6MH8B4B352;0.7099813;360T;MONE;USD;N/A;4.8E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381136846L1;false;TPAC,FULJ,ILQD
2020-07-24T14:59:41.978Z;ISIN;EZ7JCT2RVHW3;0.70998;360T;MONE;USD;N/A;4.8E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381136846L2;false;TPAC,FULJ,ILQD
2020-07-24T14:58:33.856Z;ISIN;EZVQ4CRNB3M6;16.679919;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381136786L1;false;TPAC,FULJ,ILQD
2020-07-24T14:58:33.856Z;ISIN;EZ4Y7SLV2T05;16.6818;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381136786L2;false;TPAC,FULJ,ILQD
2020-07-24T14:58:16.923Z;ISIN;EZ7DQ72867S1;3.41393;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-21T00:00:00.000Z;360T;1010000281381136692L2;false;TPAC,FULJ,ILQD
2020-07-24T14:58:16.923Z;ISIN;EZ8JKV14BZX4;3.4139463;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-21T00:00:00.000Z;360T;1010000281381136692L1;false;TPAC,FULJ,ILQD
2020-07-24T14:55:56.924Z;ISIN;EZBK6LBV1VS5;9.013846;360T;MONE;HKD;N/A;300000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381131414L1;false;TPAC,FULJ,ILQD
2020-07-24T14:55:56.924Z;ISIN;EZVC7CMHDV66;9.025973;360T;MONE;HKD;N/A;635000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381131414L2;false;TPAC,FULJ,ILQD
2020-07-24T14:55:39.118Z;ISIN;EZ21XXXGVLR6;4.412387;360T;MONE;PLN;N/A;150000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381131262L2;false;TPAC,FULJ,ILQD
2020-07-24T14:55:39.118Z;ISIN;EZB06WW2L4F0;4.408631;360T;MONE;PLN;N/A;150000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381131262L1;false;TPAC,FULJ,ILQD
2020-07-24T14:55:33.446Z;ISIN;EZ1FYF11R2N6;26.029078;360T;MONE;MXN;N/A;1000000.0;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381131023L1;false;TPAC,FULJ,ILQD
2020-07-24T14:55:33.446Z;ISIN;EZ1Z35D98CQ0;26.277754;360T;MONE;MXN;N/A;1000000.0;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381131023L2;false;TPAC,FULJ,ILQD
2020-07-24T14:54:34.443Z;ISIN;EZ9J3DB4XXC2;9.182653;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381135877L1;false;TPAC,FULJ,ILQD
2020-07-24T14:54:34.443Z;ISIN;EZ9GN4JSSC09;9.18258;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381135877L2;false;TPAC,FULJ,ILQD
2020-07-24T14:54:15.107Z;ISIN;EZ90P3ZSN1H4;8.842475;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381135855L1;false;TPAC,FULJ,ILQD
2020-07-24T14:54:15.107Z;ISIN;EZ9NCRNTZ936;8.84238;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381135855L2;false;TPAC,FULJ,ILQD
2020-07-24T14:50:21.060Z;ISIN;EZ33CNNT3WV5;1.169412;360T;MONE;USD;N/A;550000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381133474;false;FULJ,ILQD
2020-07-24T14:49:09.927Z;ISIN;EZ2DDXVC60J0;1.1650284;360T;MONE;USD;N/A;70000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281380770460;false;FULJ,ILQD
2020-07-24T14:48:18.362Z;ISIN;EZ2DDXVC60J0;1.164959;360T;MONE;USD;N/A;160000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281380760194;false;FULJ,ILQD
2020-07-24T14:48:05.914Z;ISIN;EZ2DDXVC60J0;1.16528;360T;MONE;USD;N/A;1300000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281380757980;false;FULJ,ILQD
2020-07-24T14:47:55.697Z;ISIN;EZ7ZPFSPMBL4;22.537758;360T;MONE;CZK;N/A;2.5E7;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381131277L2;false;TPAC,FULJ,ILQD
2020-07-24T14:47:55.697Z;ISIN;EZ43MKTWK1Q0;22.5379;360T;MONE;CZK;N/A;2.5E7;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381131277L1;false;TPAC,FULJ,ILQD
2020-07-24T14:44:13.804Z;ISIN;EZV7QN4VPQ81;0.9098349;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381132332L1;false;TPAC,FULJ,ILQD
2020-07-24T14:44:13.804Z;ISIN;EZBFK23B6P53;0.9098859;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381132332L2;false;TPAC,FULJ,ILQD
2020-07-24T14:44:07.227Z;ISIN;EZMTP7JT1SS6;6.84224;360T;MONE;TRY;N/A;7000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381131712L1;false;TPAC,FULJ,ILQD
2020-07-24T14:44:07.227Z;ISIN;EZ6SM1ZYLHR9;6.84184;360T;MONE;TRY;N/A;7000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381131712L2;false;TPAC,FULJ,ILQD
2020-07-24T14:38:25.613Z;ISIN;EZ8X2C091GN8;1.16305;360T;MONE;USD;N/A;3000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129420L1;false;TPAC,FULJ,ILQD
2020-07-24T14:38:25.613Z;ISIN;EZ19NR3LV1R8;1.1654791;360T;MONE;USD;N/A;3000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129420L2;false;TPAC,FULJ,ILQD
2020-07-24T14:30:17.276Z;ISIN;EZ8X2C091GN8;1.16278;360T;MONE;USD;N/A;1.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381131563L2;false;TPAC,FULJ,ILQD
2020-07-24T14:30:17.276Z;ISIN;EZ4M69WPDBM8;1.1626868;360T;MONE;USD;N/A;1.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381131563L1;false;TPAC,FULJ,ILQD
2020-07-24T14:30:13.382Z;ISIN;EZ5487TTFG52;1.279252;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381129832;false;FULJ,ILQD
2020-07-24T14:30:08.862Z;ISIN;EZ2LMSGTMPW9;9.02348;360T;MONE;HKD;N/A;665000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381125966L2;false;TPAC,FULJ,ILQD
2020-07-24T14:30:08.862Z;ISIN;EZ5GHV2W7CN9;9.01394;360T;MONE;HKD;N/A;665000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381125966L1;false;TPAC,FULJ,ILQD
2020-07-24T14:30:08.024Z;ISIN;EZ7STMT8L054;1.63649;360T;MONE;AUD;N/A;75000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381125948L1;false;TPAC,FULJ,ILQD
2020-07-24T14:30:08.024Z;ISIN;EZ3ZC1W010D1;1.637919;360T;MONE;AUD;N/A;75000.0;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381125948L2;false;TPAC,FULJ,ILQD
2020-07-24T14:29:55.255Z;ISIN;EZBW5CX139Q0;1.1727846;360T;MONE;USD;N/A;41839.89;USD;2020-08-21T00:00:00.000Z;360T;1010000281381131241L2;false;TPAC,FULJ,ILQD
2020-07-24T14:29:55.255Z;ISIN;EZ8X2C091GN8;1.16274;360T;MONE;USD;N/A;41839.89;USD;2020-08-21T00:00:00.000Z;360T;1010000281381131241L1;false;TPAC,FULJ,ILQD
2020-07-24T14:28:55.995Z;ISIN;EZ6HJ0X9YY94;1.1719108;360T;MONE;USD;N/A;58226.57;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130762L2;false;TPAC,FULJ,ILQD
2020-07-24T14:28:55.995Z;ISIN;EZ8X2C091GN8;1.16261;360T;MONE;USD;N/A;58226.57;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130762L1;false;TPAC,FULJ,ILQD
2020-07-24T14:28:29.751Z;ISIN;EZFFSCG6WGD4;1.1648615;360T;MONE;USD;N/A;31062.13;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130657L2;false;TPAC,FULJ,ILQD
2020-07-24T14:28:29.751Z;ISIN;EZ8X2C091GN8;1.16257;360T;MONE;USD;N/A;31062.13;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130657L1;false;TPAC,FULJ,ILQD
2020-07-24T14:28:22.750Z;ISIN;EZ5WZLZTFKD1;22.444429;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129491;false;FULJ,ILQD
2020-07-24T14:27:54.759Z;ISIN;EZ5G5CCQLWM1;1.1649475;360T;MONE;USD;N/A;984862.63;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130536L2;false;TPAC,FULJ,ILQD
2020-07-24T14:27:54.759Z;ISIN;EZ8X2C091GN8;1.16268;360T;MONE;USD;N/A;984862.63;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130536L1;false;TPAC,FULJ,ILQD
2020-07-24T14:27:24.915Z;ISIN;EZ8X2C091GN8;1.16249;360T;MONE;USD;N/A;41839.89;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130516L1;false;TPAC,FULJ,ILQD
2020-07-24T14:27:24.915Z;ISIN;EZWT350PY9Y6;1.1632343;360T;MONE;USD;N/A;41839.89;USD;2020-08-21T00:00:00.000Z;360T;1010000281381130516L2;false;TPAC,FULJ,ILQD
2020-07-24T14:27:04.862Z;ISIN;EZ5ZHFBCKW71;0.9237628;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381123994L1;false;TPAC,FULJ,ILQD
2020-07-24T14:27:04.862Z;ISIN;EZ6FWNQG4X35;0.9236952;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381123994L2;false;TPAC,FULJ,ILQD
2020-07-24T14:26:16.379Z;ISIN;EZVMP4GK3KH3;1.16323;360T;MONE;USD;N/A;522943.38;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129922L2;false;TPAC,FULJ,ILQD
2020-07-24T14:26:16.379Z;ISIN;EZ8X2C091GN8;1.16246;360T;MONE;USD;N/A;522943.38;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129922L1;false;TPAC,FULJ,ILQD
2020-07-24T14:26:15.557Z;ISIN;EZ3Y3YZY9FZ7;1.3392502;360T;MONE;CAD;N/A;102000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381128851;false;FULJ,ILQD
2020-07-24T14:25:46.812Z;ISIN;EZ8X2C091GN8;1.16243;360T;MONE;USD;N/A;41839.89;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129851L1;false;TPAC,FULJ,ILQD
2020-07-24T14:25:46.812Z;ISIN;EZBW5CX139Q0;1.172429;360T;MONE;USD;N/A;41839.89;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129851L2;false;TPAC,FULJ,ILQD
2020-07-24T14:24:46.401Z;ISIN;EZ72NVLD3RF7;31.6075;360T;MONE;THB;N/A;3.3245E7;THB;2020-08-21T00:00:00.000Z;360T;1010000281381123000L1;false;TPAC,FULJ,ILQD
2020-07-24T14:24:46.401Z;ISIN;EZ80VTVPGYX1;31.6478;360T;MONE;THB;N/A;3.3245E7;THB;2020-08-21T00:00:00.000Z;360T;1010000281381123000L2;false;TPAC,FULJ,ILQD
2020-07-24T14:24:45.455Z;ISIN;EZ72NVLD3RF7;31.6075;360T;MONE;THB;N/A;1760000.0;THB;2020-08-21T00:00:00.000Z;360T;1010000281381122692L1;false;TPAC,FULJ,ILQD
2020-07-24T14:24:45.455Z;ISIN;EZ80VTVPGYX1;31.6469;360T;MONE;THB;N/A;1760000.0;THB;2020-08-21T00:00:00.000Z;360T;1010000281381122692L2;false;TPAC,FULJ,ILQD
2020-07-24T14:24:02.441Z;ISIN;EZ2BV0TGCNL3;1.1623372;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381128371L2;false;TPAC,FULJ,ILQD
2020-07-24T14:24:02.441Z;ISIN;EZ4M69WPDBM8;1.1622724;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381128371L1;false;TPAC,FULJ,ILQD
