Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-17T20:27:38.648Z;ISIN;EZ717N6MRWL7;1.037893;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490582880;false;FULJ,ILQD
2021-12-17T18:38:39.102Z;ISIN;EZVJSFX0J9K0;20.72776;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490583141L1;false;TPAC,FULJ,ILQD
2021-12-17T18:38:39.102Z;ISIN;EZ63XF21HRP4;20.73536;360T;MONE;MXN;N/A;1.0E9;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490583141L2;false;TPAC,FULJ,ILQD
2021-12-17T18:34:05.166Z;ISIN;EZ95NN14RF19;113.63409;360T;MONE;JPY;N/A;1.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490591074;false;FULJ,ILQD
2021-12-17T17:11:16.323Z;ISIN;EZ1J68Z3B756;1.616557;360T;MONE;AUD;N/A;700000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490583053L2;false;TPAC,FULJ,ILQD
2021-12-17T17:11:16.323Z;ISIN;EZ1D6PG7RPR9;1.57802;360T;MONE;AUD;N/A;700000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490583053L1;false;TPAC,FULJ,ILQD
2021-12-17T17:09:13.769Z;ISIN;EZ6D4K3C8BH3;0.8561072;360T;MONE;GBP;N/A;1200000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490582686L2;false;TPAC,FULJ,ILQD
2021-12-17T17:09:13.769Z;ISIN;EZ8YS7RWDY39;0.85021;360T;MONE;GBP;N/A;1200000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490582686L1;false;TPAC,FULJ,ILQD
2021-12-17T17:03:28.939Z;ISIN;EZ4PQN2YGHR5;1.3267429;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490577827L1;false;TPAC,FULJ,ILQD
2021-12-17T17:03:28.939Z;ISIN;EZ5CDHKNBTG6;1.3267046;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490577827L2;false;TPAC,FULJ,ILQD
2021-12-17T17:02:54.664Z;ISIN;EZ1GN9YF5Q79;128.09437;360T;MONE;JPY;N/A;9.1E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490577254L1;false;TPAC,FULJ,ILQD
2021-12-17T17:02:54.664Z;ISIN;EZ4FXZXBT8P1;128.096;360T;MONE;JPY;N/A;9.1E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490577254L2;false;TPAC,FULJ,ILQD
2021-12-17T16:57:09.004Z;ISIN;EZ717N6MRWL7;1.039347;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490570672;false;FULJ,ILQD
2021-12-17T16:50:16.794Z;ISIN;EZ9JN0GDX349;113.55755;360T;MONE;JPY;N/A;8.92E8;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490577763L1;false;TPAC,FULJ,ILQD
2021-12-17T16:50:16.794Z;ISIN;EZ3XR52CXKG2;113.557;360T;MONE;JPY;N/A;8.92E8;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490577763L2;false;TPAC,FULJ,ILQD
2021-12-17T16:50:03.139Z;ISIN;EZ2RPF8YD4W9;1.53779;360T;MONE;SGD;N/A;1.0E7;SGD;2022-01-14T00:00:00.000Z;360T;1010000281490575194L2;false;TPAC,FULJ,ILQD
2021-12-17T16:50:03.139Z;ISIN;EZ248G6CJ565;1.537751;360T;MONE;SGD;N/A;1.0E7;SGD;2022-01-14T00:00:00.000Z;360T;1010000281490575194L1;false;TPAC,FULJ,ILQD
2021-12-17T16:49:25.806Z;ISIN;EZ63XF21HRP4;20.7212;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490577635L1;false;TPAC,FULJ,ILQD
2021-12-17T16:49:25.806Z;ISIN;EZ3CZSBK05L9;20.7244;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490577635L2;false;TPAC,FULJ,ILQD
2021-12-17T16:49:12.595Z;ISIN;EZ8S5N85YPG1;0.9227608;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490577427L1;false;TPAC,FULJ,ILQD
2021-12-17T16:49:12.595Z;ISIN;EZV0W4F21S27;0.92274;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490577427L2;false;TPAC,FULJ,ILQD
2021-12-17T16:48:05.136Z;ISIN;EZ155GTLS1V5;0.71492;360T;MONE;USD;N/A;800000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490577274L2;false;TPAC,FULJ,ILQD
2021-12-17T16:48:05.136Z;ISIN;EZBLCNK2Z119;0.7149142;360T;MONE;USD;N/A;800000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490577274L1;false;TPAC,FULJ,ILQD
2021-12-17T16:45:47.006Z;ISIN;EZ64V9M8TXT5;1.66957;360T;MONE;NZD;N/A;6800000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490574400L1;false;TPAC,FULJ,ILQD
2021-12-17T16:45:47.006Z;ISIN;EZVWQT90ZGW5;1.6696;360T;MONE;NZD;N/A;6800000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490574400L2;false;TPAC,FULJ,ILQD
2021-12-17T16:39:40.929Z;ISIN;EZBDT2YWWTY1;1.1297815;360T;MONE;USD;N/A;125000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490568830;false;FULJ,ILQD
2021-12-17T16:35:08.844Z;ISIN;EZ8R2660TZV8;1.5761904;360T;MONE;AUD;N/A;5000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490572583L1;false;TPAC,FULJ,ILQD
2021-12-17T16:35:08.844Z;ISIN;EZ1D6PG7RPR9;1.5762;360T;MONE;AUD;N/A;5000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490572583L2;false;TPAC,FULJ,ILQD
2021-12-17T16:21:38.996Z;ISIN;EZZQ6QZTS8M3;945.65714;360T;MONE;CLP;N/A;1.0669E7;CLP;2022-01-14T00:00:00.000Z;360T;1010000281490574068;false;FULJ,ILQD
2021-12-17T16:20:43.469Z;ISIN;EZZQ6QZTS8M3;946.64114;360T;MONE;CLP;N/A;1.0669E7;CLP;2022-01-14T00:00:00.000Z;360T;1010000281490574002;false;FULJ,ILQD
2021-12-17T16:19:46.902Z;ISIN;EZZQ6QZTS8M3;945.8469;360T;MONE;CLP;N/A;1.0669E7;CLP;2022-01-14T00:00:00.000Z;360T;1010000281490573937;false;FULJ,ILQD
2021-12-17T16:15:08.656Z;ISIN;EZBCNLY2S8T4;1.1285327;360T;MONE;USD;N/A;1000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490572310;false;FULJ,ILQD
2021-12-17T16:08:50.489Z;ISIN;EZ52NG7T0816;1.326307;360T;MONE;USD;N/A;3000000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490570216;false;FULJ,ILQD
2021-12-17T16:08:29.382Z;ISIN;EZ717N6MRWL7;1.038638;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490556388;false;FULJ,ILQD
2021-12-17T16:04:02.285Z;ISIN;EZ2Q92C4ZYR0;74.14546;360T;MONE;RUB;N/A;1.4832088E8;RUB;2022-01-14T00:00:00.000Z;360T;1010000281490567556L1;false;TPAC,FULJ,ILQD
2021-12-17T16:04:02.285Z;ISIN;EZ68FCBF6L76;74.629929;360T;MONE;RUB;N/A;1.4832088E8;RUB;2022-01-14T00:00:00.000Z;360T;1010000281490567556L2;false;TPAC,FULJ,ILQD
2021-12-17T15:57:22.079Z;ISIN;EZ5H536HQ0X1;1.449584;360T;MONE;CAD;N/A;215600.0;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490564246;false;FULJ,ILQD
2021-12-17T15:53:02.693Z;ISIN;EZVLNCKJLCQ9;0.850441;360T;MONE;GBP;N/A;410000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490563501L2;false;TPAC,FULJ,ILQD
2021-12-17T15:53:02.693Z;ISIN;EZ8YS7RWDY39;0.85006;360T;MONE;GBP;N/A;330000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490563501L1;false;TPAC,FULJ,ILQD
2021-12-17T15:50:01.132Z;ISIN;EZ5432FDS5K3;1.128725;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490563946L2;false;TPAC,FULJ,ILQD
2021-12-17T15:50:01.132Z;ISIN;EZ2ML9SYQR98;1.12855;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490563946L1;false;TPAC,FULJ,ILQD
2021-12-17T15:47:29.278Z;ISIN;EZ74LKD129K5;1.131254;360T;MONE;USD;N/A;2000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490563187L1;false;TPAC,FULJ,ILQD
2021-12-17T15:47:29.278Z;ISIN;EZGBMWVQXMN4;1.131592;360T;MONE;USD;N/A;2000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490563187L2;false;TPAC,FULJ,ILQD
2021-12-17T15:46:19.795Z;ISIN;EZ2FG91Q7Y00;1.1284304;360T;MONE;USD;N/A;2500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490562455L1;false;TPAC,FULJ,ILQD
2021-12-17T15:46:19.795Z;ISIN;EZ2ML9SYQR98;1.12845;360T;MONE;USD;N/A;2500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490562455L2;false;TPAC,FULJ,ILQD
2021-12-17T15:44:34.548Z;ISIN;EZ4ST1HJKBT4;0.85062;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490561408L1;false;TPAC,FULJ,ILQD
2021-12-17T15:44:34.548Z;ISIN;EZ4T478SFKJ5;0.850674;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490561408L2;false;TPAC,FULJ,ILQD
2021-12-17T15:42:24.896Z;ISIN;EZ9JN0GDX349;113.5526;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490563290L1;false;TPAC,FULJ,ILQD
2021-12-17T15:42:24.896Z;ISIN;EZVZP6Q78QQ4;113.5471;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490563290L2;false;TPAC,FULJ,ILQD
2021-12-17T15:39:12.819Z;ISIN;EZ90BBS2GRN3;1.28257;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490559275L2;false;TPAC,FULJ,ILQD
2021-12-17T15:39:12.819Z;ISIN;EZVWBWVX3FC8;1.2825552;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490559275L1;false;TPAC,FULJ,ILQD
2021-12-17T15:36:40.066Z;ISIN;EZ4PQN2YGHR5;1.327621;360T;MONE;USD;N/A;3.9E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490559420L1;false;TPAC,FULJ,ILQD
2021-12-17T15:36:40.066Z;ISIN;EZ5CDHKNBTG6;1.327603;360T;MONE;USD;N/A;3.9E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490559420L2;false;TPAC,FULJ,ILQD
2021-12-17T15:34:46.284Z;ISIN;EZ3HSH53WNS1;0.6751;360T;MONE;USD;N/A;3000000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490562145L2;false;TPAC,FULJ,ILQD
2021-12-17T15:34:46.284Z;ISIN;EZ6Z14CLXS20;0.6751069;360T;MONE;USD;N/A;3000000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490562145L1;false;TPAC,FULJ,ILQD
2021-12-17T15:33:37.379Z;ISIN;EZ8S5N85YPG1;0.921821;360T;MONE;CHF;N/A;4.2E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490561831L1;false;TPAC,FULJ,ILQD
2021-12-17T15:33:37.379Z;ISIN;EZV0W4F21S27;0.9218;360T;MONE;CHF;N/A;4.2E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490561831L2;false;TPAC,FULJ,ILQD
2021-12-17T15:33:05.592Z;ISIN;EZBKD8J2V4J7;9.1072;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-14T00:00:00.000Z;360T;1010000281490561618L2;false;TPAC,FULJ,ILQD
2021-12-17T15:33:05.592Z;ISIN;EZ35SMX4VXM7;9.1072465;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-14T00:00:00.000Z;360T;1010000281490561618L1;false;TPAC,FULJ,ILQD
2021-12-17T15:32:54.972Z;ISIN;EZVWBWVX3FC8;1.2836435;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490561443L1;false;TPAC,FULJ,ILQD
2021-12-17T15:32:54.972Z;ISIN;EZ90BBS2GRN3;1.28365;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490561443L2;false;TPAC,FULJ,ILQD
2021-12-17T15:32:29.877Z;ISIN;EZ3623C4QMQ6;9.016062;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490561432L1;false;TPAC,FULJ,ILQD
2021-12-17T15:32:29.877Z;ISIN;EZBBN54WRZ13;9.01623;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490561432L2;false;TPAC,FULJ,ILQD
2021-12-17T15:30:42.213Z;ISIN;EZVVGHWDV5V6;74.2253;360T;MONE;RUB;N/A;1.5E8;RUB;2022-01-14T00:00:00.000Z;360T;1010000281490560994L2;false;TPAC,FULJ,ILQD
2021-12-17T15:30:42.213Z;ISIN;EZ4P40T6T3S3;74.105;360T;MONE;RUB;N/A;1.5E8;RUB;2022-01-14T00:00:00.000Z;360T;1010000281490560994L1;false;TPAC,FULJ,ILQD
2021-12-17T15:30:09.001Z;ISIN;EZ4PQN2YGHR5;1.3270227;360T;MONE;USD;N/A;3.8E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490558294L1;false;TPAC,FULJ,ILQD
2021-12-17T15:30:09.001Z;ISIN;EZ5CDHKNBTG6;1.327005;360T;MONE;USD;N/A;3.8E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490558294L2;false;TPAC,FULJ,ILQD
2021-12-17T15:29:42.452Z;ISIN;EZ48HGZPV4C0;22.3274;360T;MONE;CZK;N/A;2.0E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490560783L2;false;TPAC,FULJ,ILQD
2021-12-17T15:29:42.452Z;ISIN;EZ6Z98K2C5W4;22.3265;360T;MONE;CZK;N/A;2.0E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490560783L1;false;TPAC,FULJ,ILQD
2021-12-17T15:29:40.942Z;ISIN;EZ6JBT7S57G6;1.128907;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490560761L2;false;TPAC,FULJ,ILQD
2021-12-17T15:29:40.942Z;ISIN;EZ2FG91Q7Y00;1.128731;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490560761L1;false;TPAC,FULJ,ILQD
2021-12-17T15:28:59.602Z;ISIN;EZ4Q12J6ZHV0;1.482592;360T;MONE;NZD;N/A;500000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490560613L2;false;TPAC,FULJ,ILQD
2021-12-17T15:28:59.602Z;ISIN;EZ3HSH53WNS1;1.48242;360T;MONE;NZD;N/A;500000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490560613L1;false;TPAC,FULJ,ILQD
2021-12-17T15:28:54.074Z;ISIN;EZ61N0L3V8P8;7.802141;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490560566L1;false;TPAC,FULJ,ILQD
2021-12-17T15:28:54.074Z;ISIN;EZ8G7V06R7K4;7.80213;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490560566L2;false;TPAC,FULJ,ILQD
2021-12-17T15:28:42.159Z;ISIN;EZ7YK98FCVS8;1.3270659;360T;MONE;USD;N/A;208000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490556392;false;FULJ,ILQD
2021-12-17T15:27:58.390Z;ISIN;EZB9K3SSGFJ1;325.0697;360T;MONE;HUF;N/A;1.3E8;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490560310L1;false;TPAC,FULJ,ILQD
2021-12-17T15:27:58.390Z;ISIN;EZ7J48WX6KN3;325.288;360T;MONE;HUF;N/A;1.3E8;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490560310L2;false;TPAC,FULJ,ILQD
2021-12-17T15:27:55.644Z;ISIN;EZV0HBCL70P8;18.55963;360T;MONE;TRY;N/A;1.0E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490557888L2;false;TPAC,FULJ,ILQD
2021-12-17T15:27:55.644Z;ISIN;EZ55ZXLJPTN2;18.549688;360T;MONE;TRY;N/A;1.0E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490557888L1;false;TPAC,FULJ,ILQD
2021-12-17T15:27:06.586Z;ISIN;EZ61QR4ZFBD4;7.80194;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490559980L2;false;TPAC,FULJ,ILQD
2021-12-17T15:27:06.586Z;ISIN;EZ61N0L3V8P8;7.8021;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490559980L1;false;TPAC,FULJ,ILQD
2021-12-17T15:26:05.791Z;ISIN;EZ2ML9SYQR98;1.12912;360T;MONE;USD;N/A;2.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490554264L2;false;TPAC,FULJ,ILQD
2021-12-17T15:26:05.791Z;ISIN;EZ3C60WSD1S1;1.1290439;360T;MONE;USD;N/A;2.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490554264L1;false;TPAC,FULJ,ILQD
2021-12-17T15:25:57.414Z;ISIN;EZCYS8WPYT79;6.3886;360T;MONE;CNY;N/A;1.6E7;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490559393L2;false;TPAC,FULJ,ILQD
2021-12-17T15:25:57.414Z;ISIN;EZRHWYNQB9L2;6.3867;360T;MONE;CNY;N/A;1.6E7;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490559393L1;false;TPAC,FULJ,ILQD
2021-12-17T15:25:40.612Z;ISIN;EZ8Q74150M81;0.9203325;360T;MONE;CHF;N/A;251000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490555712;false;FULJ,ILQD
2021-12-17T15:24:55.150Z;ISIN;EZ2ML9SYQR98;1.12934;360T;MONE;USD;N/A;1.8E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490559167L1;false;TPAC,FULJ,ILQD
2021-12-17T15:24:55.150Z;ISIN;EZ3LG6RJZY75;1.134648;360T;MONE;USD;N/A;1.8E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490559167L2;false;TPAC,FULJ,ILQD
2021-12-17T15:24:15.304Z;ISIN;EZ650RN7V6J3;0.714349;360T;MONE;USD;N/A;2.0E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490556291;false;FULJ,ILQD
2021-12-17T15:24:12.605Z;ISIN;EZ5TR6QMHWR4;16.468294;360T;MONE;TRY;N/A;1.348E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490549950L2;false;TPAC,FULJ,ILQD
2021-12-17T15:24:12.605Z;ISIN;EZPTJSB0YQK7;16.46;360T;MONE;TRY;N/A;1.348E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490549950L1;false;TPAC,FULJ,ILQD
2021-12-17T15:23:52.255Z;ISIN;EZ49W59VSMF1;15.928927;360T;MONE;ZAR;N/A;2000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490555982;false;FULJ,ILQD
2021-12-17T15:23:49.074Z;ISIN;EZ4QH56M9P77;1.1336884;360T;MONE;USD;N/A;223550.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490557641;false;FULJ,ILQD
2021-12-17T15:23:43.378Z;ISIN;EZ49W59VSMF1;15.92823;360T;MONE;ZAR;N/A;2000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490555741;false;FULJ,ILQD
2021-12-17T15:22:05.653Z;ISIN;EZ9YZHLNG1Z2;1.0405767;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490554135L1;false;TPAC,FULJ,ILQD
2021-12-17T15:22:05.653Z;ISIN;EZWF33TT2G31;1.0404531;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490554135L2;false;TPAC,FULJ,ILQD
2021-12-17T15:21:51.901Z;ISIN;EZ2FG91Q7Y00;1.1296871;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490558370L2;false;TPAC,FULJ,ILQD
2021-12-17T15:21:51.901Z;ISIN;EZ3C60WSD1S1;1.12963;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490558370L1;false;TPAC,FULJ,ILQD
2021-12-17T15:21:10.176Z;ISIN;EZ2FG91Q7Y00;1.12974;360T;MONE;USD;N/A;7.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490558205L2;false;TPAC,FULJ,ILQD
2021-12-17T15:21:10.176Z;ISIN;EZ3C60WSD1S1;1.1296846;360T;MONE;USD;N/A;7.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490558205L1;false;TPAC,FULJ,ILQD
2021-12-17T15:21:10.013Z;ISIN;EZ33BTNWP0V9;1.133097;360T;MONE;USD;N/A;307250.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490556645;false;FULJ,ILQD
2021-12-17T15:19:00.780Z;ISIN;EZ3C60WSD1S1;1.1299583;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490556881L1;false;TPAC,FULJ,ILQD
2021-12-17T15:19:00.780Z;ISIN;EZ2FG91Q7Y00;1.1300189;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490556881L2;false;TPAC,FULJ,ILQD
2021-12-17T15:18:51.064Z;ISIN;EZV0W4F21S27;0.92065;360T;MONE;CHF;N/A;500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490554824L1;false;TPAC,FULJ,ILQD
2021-12-17T15:18:51.064Z;ISIN;EZ70NJ22XM58;0.9180607;360T;MONE;CHF;N/A;450000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490554824L2;false;TPAC,FULJ,ILQD
2021-12-17T15:18:47.838Z;ISIN;EZV0N5M8GC99;0.04126122;360T;MONE;CHF;N/A;3.0E7;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490554794L2;false;TPAC,FULJ,ILQD
2021-12-17T15:18:47.838Z;ISIN;EZ62MRZRZ5G3;0.04128187;360T;MONE;CHF;N/A;3.0E7;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490554794L1;false;TPAC,FULJ,ILQD
2021-12-17T15:16:48.786Z;ISIN;EZ4PQN2YGHR5;1.3275779;360T;MONE;USD;N/A;2.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490556432L1;false;TPAC,FULJ,ILQD
2021-12-17T15:16:48.786Z;ISIN;EZ5CDHKNBTG6;1.3275733;360T;MONE;USD;N/A;2.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490556432L2;false;TPAC,FULJ,ILQD
2021-12-17T15:16:23.995Z;ISIN;EZ8Q6DZMNVS7;3.754471;360T;MONE;SAR;N/A;3.2E7;SAR;2022-01-14T00:00:00.000Z;360T;1010000281490553727L2;false;TPAC,FULJ,ILQD
2021-12-17T15:16:23.995Z;ISIN;EZ80R8JNQH64;3.754443;360T;MONE;SAR;N/A;3.2E7;SAR;2022-01-14T00:00:00.000Z;360T;1010000281490553727L1;false;TPAC,FULJ,ILQD
2021-12-17T15:14:37.256Z;ISIN;EZVNG1130B09;1.5813057;360T;MONE;AUD;N/A;1000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490555641L2;false;TPAC,FULJ,ILQD
2021-12-17T15:14:37.256Z;ISIN;EZ8R2660TZV8;1.5812584;360T;MONE;AUD;N/A;1000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490555641L1;false;TPAC,FULJ,ILQD
2021-12-17T15:13:34.862Z;ISIN;EZ5CDHKNBTG6;1.327924;360T;MONE;USD;N/A;5.2E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490555458L2;false;TPAC,FULJ,ILQD
2021-12-17T15:13:34.862Z;ISIN;EZ4PQN2YGHR5;1.3279362;360T;MONE;USD;N/A;5.2E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490555458L1;false;TPAC,FULJ,ILQD
2021-12-17T15:10:25.245Z;ISIN;EZ7M9F70FC75;6.39176;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490545617L1;false;TPAC,FULJ,ILQD
2021-12-17T15:10:25.245Z;ISIN;EZ8NHT1C8DP9;6.40782;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490545617L2;false;TPAC,FULJ,ILQD
2021-12-17T15:09:11.422Z;ISIN;EZ921MWRNGW1;1.130687;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490553693L2;false;TPAC,FULJ,ILQD
2021-12-17T15:09:11.422Z;ISIN;EZ3C60WSD1S1;1.1305394;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490553693L1;false;TPAC,FULJ,ILQD
2021-12-17T15:08:59.360Z;ISIN;EZ5CDHKNBTG6;1.3279148;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490553656L2;false;TPAC,FULJ,ILQD
2021-12-17T15:08:59.360Z;ISIN;EZ4PQN2YGHR5;1.3279291;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490553656L1;false;TPAC,FULJ,ILQD
2021-12-17T15:06:39.674Z;ISIN;EZ3RQGPX4MC8;7.43653;360T;MONE;DKK;N/A;1000000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490552688L2;false;TPAC,FULJ,ILQD
2021-12-17T15:06:39.674Z;ISIN;EZB99VRB0F87;7.4365416;360T;MONE;DKK;N/A;1000000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490552688L1;false;TPAC,FULJ,ILQD
2021-12-17T15:06:12.609Z;ISIN;EZ2ML9SYQR98;1.13053;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490544627L1;false;TPAC,FULJ,ILQD
