Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-08T17:58:45.825Z;ISIN;EZTY3H202013;17.39247;360T;MONE;MXN;N/A;8.7E8;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630057891L1;false;TPAC,FULJ,ILQD
2023-06-08T17:58:45.825Z;ISIN;EZC3SWTSVHC1;17.39491;360T;MONE;MXN;N/A;8.7E8;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630057891L2;false;TPAC,FULJ,ILQD
2023-06-08T17:57:21.452Z;ISIN;EZZ8X2Z68W38;1.3354621;360T;MONE;CAD;N/A;9000000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630057887L1;false;TPAC,FULJ,ILQD
2023-06-08T17:57:21.452Z;ISIN;EZ8SRSRLQKP0;1.33548;360T;MONE;CAD;N/A;9000000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630057887L2;false;TPAC,FULJ,ILQD
2023-06-08T17:08:21.343Z;ISIN;EZTY3H202013;17.381591;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630054796L1;false;TPAC,FULJ,ILQD
2023-06-08T17:08:21.343Z;ISIN;EZC3SWTSVHC1;17.383964;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630054796L2;false;TPAC,FULJ,ILQD
2023-06-08T16:16:37.653Z;ISIN;EZ8SGCT4RXM2;1.2546288;360T;MONE;USD;N/A;5.3E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630051425L2;false;TPAC,FULJ,ILQD
2023-06-08T16:16:37.653Z;ISIN;EZJYLG6JMQ21;1.2545732;360T;MONE;USD;N/A;5.3E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630051425L1;false;TPAC,FULJ,ILQD
2023-06-08T16:14:06.029Z;ISIN;EZGMLFM3DWX2;1.0781098;360T;MONE;USD;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630054115L1;false;TPAC,FULJ,ILQD
2023-06-08T16:14:06.029Z;ISIN;EZ77G37XNL82;1.0945567;360T;MONE;USD;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630054115L2;false;TPAC,FULJ,ILQD
2023-06-08T16:11:59.939Z;ISIN;EZGMLFM3DWX2;1.077639;360T;MONE;USD;N/A;6000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630051306L1;false;TPAC,FULJ,ILQD
2023-06-08T16:11:59.939Z;ISIN;EZ8LCK4J9PQ3;1.07781;360T;MONE;USD;N/A;6000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630051306L2;false;TPAC,FULJ,ILQD
2023-06-08T16:09:58.097Z;ISIN;EZ8SGCT4RXM2;1.2539986;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630051240L1;false;TPAC,FULJ,ILQD
2023-06-08T16:09:58.097Z;ISIN;EZXL5VXC9125;1.25407;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630051240L2;false;TPAC,FULJ,ILQD
2023-06-08T16:09:36.373Z;ISIN;EZ8LCK4J9PQ3;1.07797;360T;MONE;USD;N/A;700000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630053254L1;false;TPAC,FULJ,ILQD
2023-06-08T16:09:36.373Z;ISIN;EZ3B83217CF4;1.0843339;360T;MONE;USD;N/A;700000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630053254L2;false;TPAC,FULJ,ILQD
2023-06-08T16:08:47.394Z;ISIN;EZ8LCK4J9PQ3;1.07798;360T;MONE;USD;N/A;600000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630053246L2;false;TPAC,FULJ,ILQD
2023-06-08T16:08:47.394Z;ISIN;EZGMLFM3DWX2;1.0778096;360T;MONE;USD;N/A;600000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630053246L1;false;TPAC,FULJ,ILQD
2023-06-08T15:58:29.807Z;ISIN;EZ3YVGPFB397;1.0782538;360T;MONE;USD;N/A;31632.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630048554;false;FULJ,ILQD
2023-06-08T15:51:04.361Z;ISIN;EZXYDKJM1Y84;0.858971;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045964L3;false;TPAC,FULJ,ILQD
2023-06-08T15:51:04.361Z;ISIN;EZXYDKJM1Y84;0.858971;360T;MONE;GBP;N/A;6000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045964L1;false;TPAC,FULJ,ILQD
2023-06-08T15:51:04.361Z;ISIN;EZXYDKJM1Y84;0.858971;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045964L2;false;TPAC,FULJ,ILQD
2023-06-08T15:48:39.545Z;ISIN;EZ9Y8C76N347;0.8591086;360T;MONE;GBP;N/A;300000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630048365L1;false;TPAC,FULJ,ILQD
2023-06-08T15:47:29.882Z;ISIN;EZ80G54RYKC7;1.0779898;360T;MONE;USD;N/A;8000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045657;false;FULJ,ILQD
2023-06-08T15:44:25.006Z;ISIN;EZQYGFKNRZR7;8.4475;360T;MONE;HKD;N/A;2.5E7;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630048071L2;false;TPAC,FULJ,ILQD
2023-06-08T15:44:25.006Z;ISIN;EZLQ4FL3Y5M4;8.447161;360T;MONE;HKD;N/A;2.5E7;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630048071L1;false;TPAC,FULJ,ILQD
2023-06-08T15:42:27.853Z;ISIN;EZ17Y9C047R1;1.083235;360T;MONE;USD;N/A;3500000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630048247;false;FULJ,ILQD
2023-06-08T15:39:53.196Z;ISIN;EZR74X553K29;1.448935;360T;MONE;SGD;N/A;3500000.0;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630047401L1;false;TPAC,FULJ,ILQD
2023-06-08T15:39:53.196Z;ISIN;EZW45Y9DWFL3;1.44903;360T;MONE;SGD;N/A;3500000.0;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630047401L2;false;TPAC,FULJ,ILQD
2023-06-08T15:39:27.786Z;ISIN;EZH209HNCBC4;1.7682;360T;MONE;NZD;N/A;3500000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046602L2;false;TPAC,FULJ,ILQD
2023-06-08T15:39:27.786Z;ISIN;EZ4ZJ99SXV88;1.7679072;360T;MONE;NZD;N/A;3500000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046602L1;false;TPAC,FULJ,ILQD
2023-06-08T15:38:47.513Z;ISIN;EZH209HNCBC4;1.7682;360T;MONE;NZD;N/A;3500000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046558L2;false;TPAC,FULJ,ILQD
2023-06-08T15:38:47.513Z;ISIN;EZ4ZJ99SXV88;1.7679234;360T;MONE;NZD;N/A;3500000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046558L1;false;TPAC,FULJ,ILQD
2023-06-08T15:38:11.080Z;ISIN;EZ4ZJ99SXV88;1.7679234;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046484L1;false;TPAC,FULJ,ILQD
2023-06-08T15:38:11.080Z;ISIN;EZH209HNCBC4;1.7682;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046484L2;false;TPAC,FULJ,ILQD
2023-06-08T15:36:38.240Z;ISIN;EZ4KPLZN9669;149.884;360T;MONE;JPY;N/A;4.25E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046016L2;false;TPAC,FULJ,ILQD
2023-06-08T15:36:38.240Z;ISIN;EZJTZTZK1TP4;149.92591;360T;MONE;JPY;N/A;4.25E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630046016L1;false;TPAC,FULJ,ILQD
2023-06-08T15:35:46.419Z;ISIN;EZJTZTZK1TP4;149.92091;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045988L1;false;TPAC,FULJ,ILQD
2023-06-08T15:35:46.419Z;ISIN;EZGLWBN2G5C5;149.86478;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045988L2;false;TPAC,FULJ,ILQD
2023-06-08T15:35:08.309Z;ISIN;EZJTZTZK1TP4;149.93889;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045956L1;false;TPAC,FULJ,ILQD
2023-06-08T15:35:08.309Z;ISIN;EZ1FQ70MMVC5;149.74013;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045956L2;false;TPAC,FULJ,ILQD
2023-06-08T15:34:59.091Z;ISIN;EZ16GGJR40K2;1.0806915;360T;MONE;USD;N/A;50000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630044112L2;false;TPAC,FULJ,ILQD
2023-06-08T15:34:59.091Z;ISIN;EZ8LCK4J9PQ3;1.07774;360T;MONE;USD;N/A;50000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630044112L1;false;TPAC,FULJ,ILQD
2023-06-08T15:33:51.187Z;ISIN;EZWMLRFJZHM5;1.0833;360T;MONE;USD;N/A;8000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036505L2;false;TPAC,FULJ,ILQD
2023-06-08T15:33:51.187Z;ISIN;EZ8LCK4J9PQ3;1.07787;360T;MONE;USD;N/A;8000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036505L1;false;TPAC,FULJ,ILQD
2023-06-08T15:33:34.710Z;ISIN;EZKH343T74V3;1.6051597;360T;MONE;AUD;N/A;2.65E7;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045946L1;false;TPAC,FULJ,ILQD
2023-06-08T15:33:34.710Z;ISIN;EZ83XW7299V3;1.6053;360T;MONE;AUD;N/A;2.65E7;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045946L2;false;TPAC,FULJ,ILQD
2023-06-08T15:33:12.500Z;ISIN;EZY9TVXKCW28;1.0870665;360T;MONE;USD;N/A;500000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630044908;false;FULJ,ILQD
2023-06-08T15:24:24.784Z;ISIN;EZC3SWTSVHC1;17.4103;360T;MONE;MXN;N/A;2.02E8;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045692L2;false;TPAC,FULJ,ILQD
2023-06-08T15:24:24.784Z;ISIN;EZTY3H202013;17.4075;360T;MONE;MXN;N/A;2.02E8;MXN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045692L1;false;TPAC,FULJ,ILQD
2023-06-08T15:24:02.021Z;ISIN;EZ8SRSRLQKP0;1.33604;360T;MONE;CAD;N/A;3.3E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045686L2;false;TPAC,FULJ,ILQD
2023-06-08T15:24:02.021Z;ISIN;EZZ8X2Z68W38;1.336064;360T;MONE;CAD;N/A;3.3E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045686L1;false;TPAC,FULJ,ILQD
2023-06-08T15:23:35.039Z;ISIN;EZJYLG6JMQ21;1.2540436;360T;MONE;USD;N/A;3.25E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045644L1;false;TPAC,FULJ,ILQD
2023-06-08T15:23:35.039Z;ISIN;EZ8SGCT4RXM2;1.2540836;360T;MONE;USD;N/A;3.25E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630045644L2;false;TPAC,FULJ,ILQD
2023-06-08T15:23:01.530Z;ISIN;EZWH5X3SPDJ5;1.0782239;360T;MONE;USD;N/A;4500000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630034746;false;FULJ,ILQD
2023-06-08T15:21:19.266Z;ISIN;EZDJG2X6F4Z1;3.75058;360T;MONE;SAR;N/A;300000.0;SAR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630041618;false;FULJ,ILQD
2023-06-08T15:15:11.927Z;ISIN;EZ8SRSRLQKP0;1.33553;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629897486L1;false;TPAC,FULJ,ILQD
2023-06-08T15:15:11.927Z;ISIN;EZ8SC3F567X1;1.3341147;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629897486L2;false;TPAC,FULJ,ILQD
2023-06-08T15:14:00.783Z;ISIN;EZD3Q6NYKR33;1.2551999;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630037962L2;false;TPAC,FULJ,ILQD
2023-06-08T15:14:00.783Z;ISIN;EZXL5VXC9125;1.25396;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630037962L1;false;TPAC,FULJ,ILQD
2023-06-08T15:05:23.319Z;ISIN;EZ3YVGPFB397;1.0771339;360T;MONE;USD;N/A;31640.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630039251;false;FULJ,ILQD
2023-06-08T15:03:08.925Z;ISIN;EZ3YVGPFB397;1.077052;360T;MONE;USD;N/A;63272.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630039132;false;FULJ,ILQD
2023-06-08T15:00:59.643Z;ISIN;EZYL873WHF85;1.6421;360T;MONE;NZD;N/A;5000000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630038541L2;false;TPAC,FULJ,ILQD
2023-06-08T15:00:59.643Z;ISIN;EZQR64DK2069;1.6420781;360T;MONE;NZD;N/A;5000000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630038541L1;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ73NX40ZZ17;1.096184;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L17;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ5NTR241ZX8;1.096425;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L18;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ97FRZZWPM0;1.094423;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L10;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ9YFTZ3CMR3;1.094152;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L9;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ4XM8VNGBP8;1.092858;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L5;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ21P966V246;1.093257;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L6;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZJS7GDNX9N5;1.094939;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L12;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ5CGZ1B41Z4;1.095437;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L14;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ33X813N5W1;1.092014;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L2;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ9NVQSKNSY7;1.095687;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L15;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ2R1PVFTHN7;1.095939;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L16;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ1XY4QK3WG6;1.091716;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L1;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ3ZJKNS9WL9;1.092617;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L4;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZTYWZQDWXK4;1.094686;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L11;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZBJ24FN6K79;1.093888;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L8;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ8MQKZNN4Y5;1.092311;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L3;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZBCMLBMYKV2;1.09362;360T;MONE;USD;N/A;200000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L7;false;TPAC,FULJ,ILQD
2023-06-08T14:59:17.041Z;ISIN;EZ35DXBJMDK9;1.095187;360T;MONE;USD;N/A;300000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630036950L13;false;TPAC,FULJ,ILQD
2023-06-08T14:56:25.908Z;ISIN;EZGMLFM3DWX2;1.0768701;360T;MONE;USD;N/A;2.2E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941787L1;false;TPAC,FULJ,ILQD
2023-06-08T14:56:25.908Z;ISIN;EZ8LCK4J9PQ3;1.07704;360T;MONE;USD;N/A;2.2E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941787L2;false;TPAC,FULJ,ILQD
2023-06-08T14:54:45.819Z;ISIN;EZ8LCK4J9PQ3;1.07701;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941770L2;false;TPAC,FULJ,ILQD
2023-06-08T14:54:45.819Z;ISIN;EZGMLFM3DWX2;1.0768401;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941770L1;false;TPAC,FULJ,ILQD
2023-06-08T14:53:43.244Z;ISIN;EZ6LG2YLWK52;1.43945;360T;MONE;CAD;N/A;4000000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630032051L1;false;TPAC,FULJ,ILQD
2023-06-08T14:53:43.244Z;ISIN;EZB7ZJ9R3CH4;1.4430761;360T;MONE;CAD;N/A;4000000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630032051L2;false;TPAC,FULJ,ILQD
2023-06-08T14:50:39.588Z;ISIN;EZ8SGCT4RXM2;1.2531078;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630038140L2;false;TPAC,FULJ,ILQD
2023-06-08T14:50:39.588Z;ISIN;EZJYLG6JMQ21;1.2530753;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630038140L1;false;TPAC,FULJ,ILQD
2023-06-08T14:50:02.403Z;ISIN;EZGMLFM3DWX2;1.0766185;360T;MONE;USD;N/A;732000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630034488;false;FULJ,ILQD
2023-06-08T14:49:49.750Z;ISIN;EZ8LCK4J9PQ3;1.07717;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941764L2;false;TPAC,FULJ,ILQD
2023-06-08T14:49:49.750Z;ISIN;EZGMLFM3DWX2;1.0770001;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941764L1;false;TPAC,FULJ,ILQD
2023-06-08T14:44:49.988Z;ISIN;EZGMLFM3DWX2;1.0768401;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941754L1;false;TPAC,FULJ,ILQD
2023-06-08T14:44:49.988Z;ISIN;EZ8LCK4J9PQ3;1.07701;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941754L2;false;TPAC,FULJ,ILQD
2023-06-08T14:44:45.620Z;ISIN;EZGMLFM3DWX2;1.0768501;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941747L1;false;TPAC,FULJ,ILQD
2023-06-08T14:44:45.620Z;ISIN;EZ8LCK4J9PQ3;1.07702;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36628941747L2;false;TPAC,FULJ,ILQD
2023-06-08T14:44:42.952Z;ISIN;EZ9N1SM8J554;1.0867011;360T;MONE;USD;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630035150;false;FULJ,ILQD
2023-06-08T14:42:14.514Z;ISIN;EZGMLFM3DWX2;1.07682;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938582L2;false;TPAC,FULJ,ILQD
2023-06-08T14:42:14.514Z;ISIN;EZBMMM7B0ZF0;1.0767618;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938582L1;false;TPAC,FULJ,ILQD
2023-06-08T14:40:17.660Z;ISIN;EZWH5X3SPDJ5;1.0776151;360T;MONE;USD;N/A;4500000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630028712;false;FULJ,ILQD
2023-06-08T14:39:28.956Z;ISIN;EZ3B83217CF4;1.0833744;360T;MONE;USD;N/A;683100.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630032595;false;FULJ,ILQD
2023-06-08T14:37:44.083Z;ISIN;EZPLGYTZKTG3;7.115356;360T;MONE;CNY;N/A;7000000.0;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630028382;false;FULJ,ILQD
2023-06-08T14:36:54.915Z;ISIN;EZ8SGCT4RXM2;1.2536702;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030474L1;false;TPAC,FULJ,ILQD
2023-06-08T14:36:54.915Z;ISIN;EZXL5VXC9125;1.25374;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030474L2;false;TPAC,FULJ,ILQD
2023-06-08T14:36:19.168Z;ISIN;EZ8SRSRLQKP0;1.33558;360T;MONE;CAD;N/A;3000000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030194L1;false;TPAC,FULJ,ILQD
2023-06-08T14:36:19.168Z;ISIN;EZPDZWTJF4Z7;1.335532;360T;MONE;CAD;N/A;3000000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030194L2;false;TPAC,FULJ,ILQD
2023-06-08T14:34:36.179Z;ISIN;EZGXLQF8LFK9;139.0212;360T;MONE;JPY;N/A;6.0E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030020L1;false;TPAC,FULJ,ILQD
2023-06-08T14:34:36.179Z;ISIN;EZH2P6L9HQK4;138.961;360T;MONE;JPY;N/A;6.0E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030020L2;false;TPAC,FULJ,ILQD
2023-06-08T14:34:04.253Z;ISIN;EZ311NSMYBV2;10.9087547;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630033433L1;false;TPAC,FULJ,ILQD
2023-06-08T14:34:04.253Z;ISIN;EZPXMHCW6X30;10.9054711;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630033433L2;false;TPAC,FULJ,ILQD
2023-06-08T14:33:57.528Z;ISIN;EZQR64DK2069;0.60893;360T;MONE;USD;N/A;3000000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030012L1;false;TPAC,FULJ,ILQD
2023-06-08T14:33:57.528Z;ISIN;EZYL873WHF85;0.60892;360T;MONE;USD;N/A;3000000.0;NZD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630030012L2;false;TPAC,FULJ,ILQD
2023-06-08T14:33:28.504Z;ISIN;EZMBQY46WTV2;18.793425;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630033348L1;false;TPAC,FULJ,ILQD
2023-06-08T14:33:28.504Z;ISIN;EZMNHFM2F2Q1;18.813347;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630033348L2;false;TPAC,FULJ,ILQD
2023-06-08T14:33:15.656Z;ISIN;EZBCF2ZWT821;0.671034;360T;MONE;USD;N/A;2000000.0;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630029876L1;false;TPAC,FULJ,ILQD
