Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-21T23:49:41.297Z;ISIN;EZK98JYLR171;1.629728;360T;MONE;AUD;N/A;273443.77;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354993277;false;FULJ,ILQD
2020-01-21T23:38:34.068Z;ISIN;EZV8V72YP702;1.62424;360T;MONE;AUD;N/A;308680.16;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354993158;false;FULJ,ILQD
2020-01-21T20:53:28.692Z;ISIN;EZ2MP5Q0VR14;1.072427;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354982845;false;FULJ,ILQD
2020-01-21T20:49:04.582Z;ISIN;EZ4GM963CGV4;10.07259;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354982801;false;FULJ,ILQD
2020-01-21T18:54:53.043Z;ISIN;EZ5PM81QDV56;109.7025;360T;MONE;JPY;N/A;5000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354987362;false;FULJ,ILQD
2020-01-21T17:25:48.824Z;ISIN;EZBWDZ14GRQ1;1.109365;360T;MONE;USD;N/A;1.02E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978958L2;false;TPAC,FULJ,ILQD
2020-01-21T17:25:48.824Z;ISIN;EZ1NR3GN3QT6;1.1093;360T;MONE;USD;N/A;1.02E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978958L1;false;TPAC,FULJ,ILQD
2020-01-21T17:25:22.992Z;ISIN;EZ1NR3GN3QT6;1.10925;360T;MONE;USD;N/A;3.91E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978942L1;false;TPAC,FULJ,ILQD
2020-01-21T17:25:22.992Z;ISIN;EZBXKK21D8S7;1.109516;360T;MONE;USD;N/A;3.91E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978942L2;false;TPAC,FULJ,ILQD
2020-01-21T17:24:37.149Z;ISIN;EZ8WWCR5YHW3;1.30445;360T;MONE;USD;N/A;4.82E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978836L2;false;TPAC,FULJ,ILQD
2020-01-21T17:24:37.149Z;ISIN;EZ6DMR2WFXR0;1.30442;360T;MONE;USD;N/A;4.82E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978836L1;false;TPAC,FULJ,ILQD
2020-01-21T17:23:47.641Z;ISIN;EZ7HMHBX3Q05;1.304583;360T;MONE;USD;N/A;7.9E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978744L2;false;TPAC,FULJ,ILQD
2020-01-21T17:23:47.641Z;ISIN;EZ8WWCR5YHW3;1.30455;360T;MONE;USD;N/A;7.9E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978744L1;false;TPAC,FULJ,ILQD
2020-01-21T17:23:14.691Z;ISIN;EZ7HMHBX3Q05;1.304682;360T;MONE;USD;N/A;3.9E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978370L1;false;TPAC,FULJ,ILQD
2020-01-21T17:23:14.691Z;ISIN;EZ76VYNZFG51;1.30478;360T;MONE;USD;N/A;3.9E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354978370L2;false;TPAC,FULJ,ILQD
2020-01-21T17:22:14.911Z;ISIN;EZ9NZ7KN29V9;0.96818;360T;MONE;CHF;N/A;1.65E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354978362L1;false;TPAC,FULJ,ILQD
2020-01-21T17:22:14.911Z;ISIN;EZ2FH1CWJ443;0.968116;360T;MONE;CHF;N/A;1.65E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354978362L2;false;TPAC,FULJ,ILQD
2020-01-21T17:02:49.159Z;ISIN;EZ3854FVLK68;3.454975;360T;MONE;ILS;N/A;500.0;ILS;2020-02-18T00:00:00.000Z;360T;1010000281354972415;false;FULJ,ILQD
2020-01-21T16:31:50.816Z;ISIN;EZ2Q0GX362K9;1.1134195;360T;MONE;USD;N/A;2000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354969367L2;false;TPAC,FULJ,ILQD
2020-01-21T16:31:50.816Z;ISIN;EZV1DVYC9W17;1.1096037;360T;MONE;USD;N/A;2000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354969367L1;false;TPAC,FULJ,ILQD
2020-01-21T16:29:11.009Z;ISIN;EZ1NR3GN3QT6;1.10963;360T;MONE;USD;N/A;1300000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354973947L1;false;TPAC,FULJ,ILQD
2020-01-21T16:29:11.009Z;ISIN;EZ9PQ7CR0GQ5;1.111605;360T;MONE;USD;N/A;1300000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354973947L2;false;TPAC,FULJ,ILQD
2020-01-21T16:28:02.849Z;ISIN;EZ3177X0RSW2;7.684184;360T;MONE;CNY;N/A;2740000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354973637L2;false;TPAC,FULJ,ILQD
2020-01-21T16:28:02.849Z;ISIN;EZ2D5TWHR5C0;7.66378;360T;MONE;CNY;N/A;2740000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354973637L1;false;TPAC,FULJ,ILQD
2020-01-21T16:24:43.627Z;ISIN;EZ2LLP5TQX50;1.1117934;360T;MONE;USD;N/A;4448000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354970306;false;FULJ,ILQD
2020-01-21T16:23:23.528Z;ISIN;EZ4ZJWDS3QT4;1.1099433;360T;MONE;USD;N/A;1500000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354973906L2;false;TPAC,FULJ,ILQD
2020-01-21T16:23:23.528Z;ISIN;EZ1NR3GN3QT6;1.10948;360T;MONE;USD;N/A;1500000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354973906L1;false;TPAC,FULJ,ILQD
2020-01-21T16:22:51.588Z;ISIN;EZVM113VSHV6;1.1105409;360T;MONE;USD;N/A;4000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354973857L2;false;TPAC,FULJ,ILQD
2020-01-21T16:22:51.588Z;ISIN;EZ1NR3GN3QT6;1.10932;360T;MONE;USD;N/A;4000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354973857L1;false;TPAC,FULJ,ILQD
2020-01-21T16:20:58.462Z;ISIN;EZ2H7BM2YSD6;1.6792;360T;MONE;NZD;N/A;2700000.0;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354972427L2;false;TPAC,FULJ,ILQD
2020-01-21T16:20:58.462Z;ISIN;EZ20YSFV14Q4;1.67913;360T;MONE;NZD;N/A;2700000.0;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354972427L1;false;TPAC,FULJ,ILQD
2020-01-21T16:19:45.746Z;ISIN;EZ61YLRP65Y6;121.9665;360T;MONE;JPY;N/A;4.8E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354972143L1;false;TPAC,FULJ,ILQD
2020-01-21T16:19:45.746Z;ISIN;EZB3NTKTDBG8;121.968;360T;MONE;JPY;N/A;4.8E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354972143L2;false;TPAC,FULJ,ILQD
2020-01-21T16:18:52.384Z;ISIN;EZ3FNQS350V2;8.6219374;360T;MONE;HKD;N/A;2.5E8;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354972043L1;false;TPAC,FULJ,ILQD
2020-01-21T16:18:52.384Z;ISIN;EZVXVZZDX0Q9;8.62254;360T;MONE;HKD;N/A;2.5E8;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354972043L2;false;TPAC,FULJ,ILQD
2020-01-21T16:16:38.097Z;ISIN;EZ20XXC810Q4;1.618478;360T;MONE;AUD;N/A;3.4E7;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354971952L1;false;TPAC,FULJ,ILQD
2020-01-21T16:16:38.097Z;ISIN;EZ4NNL45B4W3;1.61854;360T;MONE;AUD;N/A;3.4E7;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354971952L2;false;TPAC,FULJ,ILQD
2020-01-21T16:15:32.122Z;ISIN;EZB10C2BMFJ9;18.702565;360T;MONE;MXN;N/A;7.09E8;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354971795L2;false;TPAC,FULJ,ILQD
2020-01-21T16:15:32.122Z;ISIN;EZ5H2V0P1R93;18.699779;360T;MONE;MXN;N/A;7.09E8;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354971795L1;false;TPAC,FULJ,ILQD
2020-01-21T16:15:04.524Z;ISIN;EZ9Y65VDCLD8;9.5112351;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354971371L1;false;TPAC,FULJ,ILQD
2020-01-21T16:15:04.524Z;ISIN;EZ3QHJ1ZZCZ5;9.5108;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354971371L2;false;TPAC,FULJ,ILQD
2020-01-21T16:14:42.263Z;ISIN;EZ5DPJQLDDB6;18.704;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354971240L2;false;TPAC,FULJ,ILQD
2020-01-21T16:14:42.263Z;ISIN;EZB10C2BMFJ9;18.701;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354971240L1;false;TPAC,FULJ,ILQD
2020-01-21T16:14:22.832Z;ISIN;EZG9XRWH6798;109.91044;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354971208L1;false;TPAC,FULJ,ILQD
2020-01-21T16:14:22.832Z;ISIN;EZ76BJDVR880;109.905;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354971208L2;false;TPAC,FULJ,ILQD
2020-01-21T16:13:55.330Z;ISIN;EZ9NZ7KN29V9;0.96775;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354971134L2;false;TPAC,FULJ,ILQD
2020-01-21T16:13:55.330Z;ISIN;EZVMYBTDT4P5;0.967815;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354971134L1;false;TPAC,FULJ,ILQD
2020-01-21T16:13:36.845Z;ISIN;EZ4DST08YSR4;0.6857982;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354971090L1;false;TPAC,FULJ,ILQD
2020-01-21T16:13:36.845Z;ISIN;EZ8JMP8R6ND0;0.68581;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354971090L2;false;TPAC,FULJ,ILQD
2020-01-21T16:10:39.452Z;ISIN;EZ1BNPZ9RDR6;1.30695;360T;MONE;CAD;N/A;7.92E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354970771L2;false;TPAC,FULJ,ILQD
2020-01-21T16:10:39.452Z;ISIN;EZ4MRD9F2W91;1.306947;360T;MONE;CAD;N/A;7.92E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354970771L1;false;TPAC,FULJ,ILQD
2020-01-21T16:08:28.334Z;ISIN;EZ7WCDC9XK93;1.117651;360T;MONE;USD;N/A;700000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354973780;false;FULJ,ILQD
2020-01-21T16:07:23.312Z;ISIN;EZVLW4P3LQQ8;1.072905;360T;MONE;CHF;N/A;2000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354973777;false;FULJ,ILQD
2020-01-21T16:03:26.805Z;ISIN;EZBWDZ14GRQ1;1.1099263;360T;MONE;USD;N/A;5.4E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354972208L1;false;TPAC,FULJ,ILQD
2020-01-21T16:03:26.805Z;ISIN;EZ8G8359GHS5;1.1213924;360T;MONE;USD;N/A;4.3E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354972208L2;false;TPAC,FULJ,ILQD
2020-01-21T16:02:46.840Z;ISIN;EZ5SYK1GVZD4;0.963921;360T;MONE;CHF;N/A;7500000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354972052L1;false;TPAC,FULJ,ILQD
2020-01-21T16:02:46.840Z;ISIN;EZ5TCKHPQ9B1;0.956441;360T;MONE;CHF;N/A;3000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354972052L2;false;TPAC,FULJ,ILQD
2020-01-21T15:43:48.307Z;ISIN;EZ4ZJWDS3QT4;1.1098653;360T;MONE;USD;N/A;3.85E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354967293L2;false;TPAC,FULJ,ILQD
2020-01-21T15:43:48.307Z;ISIN;EZ1NR3GN3QT6;1.1094;360T;MONE;USD;N/A;3.85E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354967293L1;false;TPAC,FULJ,ILQD
2020-01-21T15:41:32.192Z;ISIN;EZ4ZJWDS3QT4;1.1099151;360T;MONE;USD;N/A;2.5E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354966885L2;false;TPAC,FULJ,ILQD
2020-01-21T15:41:32.192Z;ISIN;EZ1NR3GN3QT6;1.10945;360T;MONE;USD;N/A;2.5E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354966885L1;false;TPAC,FULJ,ILQD
2020-01-21T15:39:29.814Z;ISIN;EZ9J9CKMN122;9.555242;360T;MONE;MAD;N/A;500000.0;MAD;2020-02-18T00:00:00.000Z;360T;1010000281354963897L2;false;TPAC,FULJ,ILQD
2020-01-21T15:39:29.814Z;ISIN;EZVQRLMSV6M6;9.549625;360T;MONE;MAD;N/A;500000.0;MAD;2020-02-18T00:00:00.000Z;360T;1010000281354963897L1;false;TPAC,FULJ,ILQD
2020-01-21T15:39:23.049Z;ISIN;EZVJBNS14RK4;122.05805;360T;MONE;JPY;N/A;600000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354966031;false;FULJ,ILQD
2020-01-21T15:38:36.759Z;ISIN;EZG9XRWH6798;109.95138;360T;MONE;JPY;N/A;1.05E10;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354963087L1;false;TPAC,FULJ,ILQD
2020-01-21T15:38:36.759Z;ISIN;EZ76BJDVR880;109.946;360T;MONE;JPY;N/A;1.05E10;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354963087L2;false;TPAC,FULJ,ILQD
2020-01-21T15:37:43.664Z;ISIN;EZV1DVYC9W17;1.109461;360T;MONE;USD;N/A;900000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354959150;false;FULJ,ILQD
2020-01-21T15:36:34.166Z;ISIN;EZB10C2BMFJ9;18.698988;360T;MONE;MXN;N/A;1.2E8;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354962040L2;false;TPAC,FULJ,ILQD
2020-01-21T15:36:34.166Z;ISIN;EZ5H2V0P1R93;18.695976;360T;MONE;MXN;N/A;1.2E8;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354962040L1;false;TPAC,FULJ,ILQD
2020-01-21T15:35:38.804Z;ISIN;EZ3854FVLK68;3.4568225;360T;MONE;ILS;N/A;4.2E7;ILS;2020-02-18T00:00:00.000Z;360T;1010000281354961716L1;false;TPAC,FULJ,ILQD
2020-01-21T15:35:38.804Z;ISIN;EZ9ZHY9G2FM4;3.4567;360T;MONE;ILS;N/A;4.2E7;ILS;2020-02-18T00:00:00.000Z;360T;1010000281354961716L2;false;TPAC,FULJ,ILQD
2020-01-21T15:35:19.067Z;ISIN;EZVMYBTDT4P5;0.9676441;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354961705L1;false;TPAC,FULJ,ILQD
2020-01-21T15:35:19.067Z;ISIN;EZ9NZ7KN29V9;0.96758;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354961705L2;false;TPAC,FULJ,ILQD
2020-01-21T15:33:55.465Z;ISIN;EZ799QH4S7H2;0.00879206;360T;MONE;CHF;N/A;6.8E7;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354964760L2;false;TPAC,FULJ,ILQD
2020-01-21T15:33:55.465Z;ISIN;EZ33C927LFJ8;0.0087996;360T;MONE;CHF;N/A;6.8E7;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354964760L1;false;TPAC,FULJ,ILQD
2020-01-21T15:31:47.667Z;ISIN;EZ1NR3GN3QT6;1.10986;360T;MONE;USD;N/A;27817.13;USD;2020-02-18T00:00:00.000Z;360T;1010000281354966151L1;false;TPAC,FULJ,ILQD
2020-01-21T15:31:47.667Z;ISIN;EZ62LTYVC829;1.122317;360T;MONE;USD;N/A;27817.13;USD;2020-02-18T00:00:00.000Z;360T;1010000281354966151L2;false;TPAC,FULJ,ILQD
2020-01-21T15:31:26.201Z;ISIN;EZ1NR3GN3QT6;1.10978;360T;MONE;USD;N/A;85889.14;USD;2020-02-18T00:00:00.000Z;360T;1010000281354965777L1;false;TPAC,FULJ,ILQD
2020-01-21T15:31:26.201Z;ISIN;EZ3R2FSZNZF0;1.1160354;360T;MONE;USD;N/A;85889.14;USD;2020-02-18T00:00:00.000Z;360T;1010000281354965777L2;false;TPAC,FULJ,ILQD
2020-01-21T15:31:09.962Z;ISIN;EZ1NR3GN3QT6;1.10977;360T;MONE;USD;N/A;52243.11;USD;2020-02-18T00:00:00.000Z;360T;1010000281354965746L1;false;TPAC,FULJ,ILQD
2020-01-21T15:31:09.962Z;ISIN;EZ4F2SX8Y5K3;1.113868;360T;MONE;USD;N/A;52243.11;USD;2020-02-18T00:00:00.000Z;360T;1010000281354965746L2;false;TPAC,FULJ,ILQD
2020-01-21T15:30:52.024Z;ISIN;EZ1NR3GN3QT6;1.10972;360T;MONE;USD;N/A;138912.04;USD;2020-02-18T00:00:00.000Z;360T;1010000281354965675L1;false;TPAC,FULJ,ILQD
2020-01-21T15:30:52.024Z;ISIN;EZVRMNNWLP60;1.111898;360T;MONE;USD;N/A;138912.04;USD;2020-02-18T00:00:00.000Z;360T;1010000281354965675L2;false;TPAC,FULJ,ILQD
2020-01-21T15:26:29.331Z;ISIN;EZ4FB9M1V5Y8;0.66093;360T;MONE;USD;N/A;1.25E7;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354963900;false;FULJ,ILQD
2020-01-21T15:26:00.288Z;ISIN;EZV1DVYC9W17;1.109878;360T;MONE;USD;N/A;500000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354963613;false;FULJ,ILQD
2020-01-21T15:25:41.920Z;ISIN;EZ56HY656ZG8;0.68607;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354963607;false;FULJ,ILQD
2020-01-21T15:25:03.016Z;ISIN;EZ56HY656ZG8;0.686089;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354963236;false;FULJ,ILQD
2020-01-21T15:23:41.332Z;ISIN;EZB10C2BMFJ9;18.69805;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354963094L1;false;TPAC,FULJ,ILQD
2020-01-21T15:23:41.332Z;ISIN;EZ5DPJQLDDB6;18.701;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354963094L2;false;TPAC,FULJ,ILQD
2020-01-21T15:21:59.341Z;ISIN;EZ9JHWGYMKY7;0.66078;360T;MONE;USD;N/A;1000000.0;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354962143L2;false;TPAC,FULJ,ILQD
2020-01-21T15:21:59.341Z;ISIN;EZB0LW8GXT43;0.6607471;360T;MONE;USD;N/A;1000000.0;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354962143L1;false;TPAC,FULJ,ILQD
2020-01-21T15:18:48.277Z;ISIN;EZ7D4SGS2BZ4;1.1100148;360T;MONE;USD;N/A;1.18E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354962848L1;false;TPAC,FULJ,ILQD
2020-01-21T15:18:48.277Z;ISIN;EZV1DVYC9W17;1.1100827;360T;MONE;USD;N/A;1.18E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354962848L2;false;TPAC,FULJ,ILQD
2020-01-21T15:17:49.903Z;ISIN;EZ56N14PGXD9;0.966146;360T;MONE;CHF;N/A;1.4E8;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354960226L2;false;TPAC,FULJ,ILQD
2020-01-21T15:17:49.903Z;ISIN;EZ4180WZJZH2;0.966607;360T;MONE;CHF;N/A;1.4E8;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354960226L1;false;TPAC,FULJ,ILQD
2020-01-21T15:17:38.203Z;ISIN;EZB3NTKTDBG8;122.061;360T;MONE;JPY;N/A;3.77E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354961088L1;false;TPAC,FULJ,ILQD
2020-01-21T15:17:38.203Z;ISIN;EZVVQ3V9NP37;122.1026;360T;MONE;JPY;N/A;3.77E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354961088L2;false;TPAC,FULJ,ILQD
2020-01-21T15:16:41.837Z;ISIN;EZ3M35KFJ2Y0;1.07437;360T;MONE;CHF;N/A;1.73E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354960517L1;false;TPAC,FULJ,ILQD
2020-01-21T15:16:41.837Z;ISIN;EZ2KSVNXS858;1.0741188;360T;MONE;CHF;N/A;1.73E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354960517L2;false;TPAC,FULJ,ILQD
2020-01-21T15:15:42.867Z;ISIN;EZ61V96R2YB8;0.85041;360T;MONE;GBP;N/A;4800000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354960500L1;false;TPAC,FULJ,ILQD
2020-01-21T15:15:42.867Z;ISIN;EZ9TQ22HKG65;0.851339;360T;MONE;GBP;N/A;4800000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354960500L2;false;TPAC,FULJ,ILQD
2020-01-21T15:15:32.785Z;ISIN;EZ2CKVDTZPS3;0.85032;360T;MONE;GBP;N/A;6.88E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354962098L1;false;TPAC,FULJ,ILQD
2020-01-21T15:15:32.785Z;ISIN;EZ45PWWSH2P7;0.850348;360T;MONE;GBP;N/A;6.88E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354962098L2;false;TPAC,FULJ,ILQD
2020-01-21T15:10:27.841Z;ISIN;EZ45PWWSH2P7;0.84999;360T;MONE;GBP;N/A;1.7E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354960575L1;false;TPAC,FULJ,ILQD
2020-01-21T15:10:27.841Z;ISIN;EZ61V96R2YB8;0.85002;360T;MONE;GBP;N/A;1.7E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354960575L2;false;TPAC,FULJ,ILQD
2020-01-21T15:06:51.142Z;ISIN;EZ7D4SGS2BZ4;1.1100482;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354959297L1;false;TPAC,FULJ,ILQD
2020-01-21T15:06:51.142Z;ISIN;EZV1DVYC9W17;1.1101145;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354959297L2;false;TPAC,FULJ,ILQD
2020-01-21T15:02:50.583Z;ISIN;EZ45PWWSH2P7;0.85014;360T;MONE;GBP;N/A;1044155.37;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354956301L1;false;TPAC,FULJ,ILQD
2020-01-21T15:02:50.583Z;ISIN;EZ2VZG9CBXF1;0.8510195;360T;MONE;GBP;N/A;1100000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354956301L2;false;TPAC,FULJ,ILQD
2020-01-21T15:02:12.205Z;ISIN;EZ1BJCRH2WD0;0.6615814;360T;MONE;USD;N/A;2.57E7;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354956085L2;false;TPAC,FULJ,ILQD
2020-01-21T15:02:12.205Z;ISIN;EZ9JHWGYMKY7;0.66099;360T;MONE;USD;N/A;2.57E7;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354956085L1;false;TPAC,FULJ,ILQD
2020-01-21T15:01:35.523Z;ISIN;EZVMYBTDT4P5;0.9676248;360T;MONE;CHF;N/A;7.2E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354958836L2;false;TPAC,FULJ,ILQD
2020-01-21T15:01:35.523Z;ISIN;EZ62XSB6K4J8;0.9676914;360T;MONE;CHF;N/A;7.2E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354958836L1;false;TPAC,FULJ,ILQD
2020-01-21T15:00:10.175Z;ISIN;EZ61V96R2YB8;0.85023;360T;MONE;GBP;N/A;800000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354956562L2;false;TPAC,FULJ,ILQD
2020-01-21T15:00:10.175Z;ISIN;EZ2CKVDTZPS3;0.8501704;360T;MONE;GBP;N/A;800000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354956562L1;false;TPAC,FULJ,ILQD
2020-01-21T14:58:12.601Z;ISIN;EZB10C2BMFJ9;18.7130019;360T;MONE;MXN;N/A;5.0E7;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354957264L1;false;TPAC,FULJ,ILQD
2020-01-21T14:58:12.601Z;ISIN;EZ5DPJQLDDB6;18.71593;360T;MONE;MXN;N/A;5.0E7;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354957264L2;false;TPAC,FULJ,ILQD
2020-01-21T14:57:25.143Z;ISIN;EZV1DVYC9W17;1.11023;360T;MONE;USD;N/A;8700000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354956065L2;false;TPAC,FULJ,ILQD
2020-01-21T14:57:25.143Z;ISIN;EZ7D4SGS2BZ4;1.1101639;360T;MONE;USD;N/A;8700000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354956065L1;false;TPAC,FULJ,ILQD
2020-01-21T14:50:53.610Z;ISIN;EZ7D4SGS2BZ4;1.1104872;360T;MONE;USD;N/A;2.6E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354955203L1;false;TPAC,FULJ,ILQD
2020-01-21T14:50:53.610Z;ISIN;EZV1DVYC9W17;1.1105545;360T;MONE;USD;N/A;2.6E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354955203L2;false;TPAC,FULJ,ILQD
2020-01-21T14:50:29.510Z;ISIN;EZ49KD18DMK2;0.855178;360T;MONE;GBP;N/A;400000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354951468L2;false;TPAC,FULJ,ILQD
2020-01-21T14:50:29.510Z;ISIN;EZ61V96R2YB8;0.85053;360T;MONE;GBP;N/A;400000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354951468L1;false;TPAC,FULJ,ILQD
2020-01-21T14:49:15.296Z;ISIN;EZ2CKVDTZPS3;0.8505476;360T;MONE;GBP;N/A;7.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354954732L1;false;TPAC,FULJ,ILQD
2020-01-21T14:49:15.296Z;ISIN;EZ45PWWSH2P7;0.8505799;360T;MONE;GBP;N/A;7.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354954732L2;false;TPAC,FULJ,ILQD
