Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-23T23:41:16.172Z;ISIN;EZ8Q9F0FDKL0;0.779603;360T;MONE;GBP;N/A;120000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447194225;false;FULJ,ILQD
2021-06-23T17:04:15.741Z;ISIN;EZ4YRLZ2QPW7;1.693799;360T;MONE;NZD;N/A;3.4E7;NZD;2021-07-21T00:00:00.000Z;360T;1010000281447041943L1;false;TPAC,FULJ,ILQD
2021-06-23T17:04:15.741Z;ISIN;EZB7347P3ZQ3;1.69384;360T;MONE;NZD;N/A;3.4E7;NZD;2021-07-21T00:00:00.000Z;360T;1010000281447041943L2;false;TPAC,FULJ,ILQD
2021-06-23T17:02:39.093Z;ISIN;EZ48MWPMX1H1;3.793105;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043257;false;FULJ,ILQD
2021-06-23T16:48:35.393Z;ISIN;EZBC5S9TVBS5;1.19392;360T;MONE;USD;N/A;6.73E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447041104L1;false;TPAC,FULJ,ILQD
2021-06-23T16:48:35.393Z;ISIN;EZVN3VLG11B4;1.1960827;360T;MONE;USD;N/A;6.73E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447041104L2;false;TPAC,FULJ,ILQD
2021-06-23T16:30:11.071Z;ISIN;EZBWZBCMJ0L3;1.194523;360T;MONE;USD;N/A;1.7E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281447039406L1;false;TPAC,FULJ,ILQD
2021-06-23T16:30:11.071Z;ISIN;EZV2SRGB7688;1.195257;360T;MONE;USD;N/A;1.7E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281447039406L2;false;TPAC,FULJ,ILQD
2021-06-23T16:29:07.189Z;ISIN;EZ7GNTGLZSF2;6.47501;360T;MONE;CNY;N/A;9200000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043722L1;false;TPAC,FULJ,ILQD
2021-06-23T16:29:07.189Z;ISIN;EZK3WPB8DPP2;6.476636;360T;MONE;CNY;N/A;9200000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043722L2;false;TPAC,FULJ,ILQD
2021-06-23T16:27:19.005Z;ISIN;EZ595CHRPQD9;6.4771684;360T;MONE;CNY;N/A;3800000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043568L1;false;TPAC,FULJ,ILQD
2021-06-23T16:27:19.005Z;ISIN;EZQ286YFTNK4;6.4777568;360T;MONE;CNY;N/A;3800000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043568L2;false;TPAC,FULJ,ILQD
2021-06-23T16:26:16.161Z;ISIN;EZQ286YFTNK4;6.4781961;360T;MONE;CNY;N/A;2600000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043342L2;false;TPAC,FULJ,ILQD
2021-06-23T16:26:16.161Z;ISIN;EZ7GNTGLZSF2;6.47544;360T;MONE;CNY;N/A;2600000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447043342L1;false;TPAC,FULJ,ILQD
2021-06-23T16:24:53.639Z;ISIN;EZBHXG9MV5T1;72.910794;360T;MONE;RUB;N/A;5.07E8;RUB;2021-07-21T00:00:00.000Z;360T;1010000281447038991L2;false;TPAC,FULJ,ILQD
2021-06-23T16:24:53.639Z;ISIN;EZ1D23C9Q287;72.597358;360T;MONE;RUB;N/A;5.07E8;RUB;2021-07-21T00:00:00.000Z;360T;1010000281447038991L1;false;TPAC,FULJ,ILQD
2021-06-23T16:24:40.192Z;ISIN;EZ2TLFJ0MMD0;1.397955;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447040881;false;FULJ,ILQD
2021-06-23T16:22:38.414Z;ISIN;EZ101PV4LGR6;72.5533395;360T;MONE;RUB;N/A;1.573E9;RUB;2021-07-21T00:00:00.000Z;360T;1010000281447038984L2;false;TPAC,FULJ,ILQD
2021-06-23T16:22:38.414Z;ISIN;EZ5KQG6ZLHB0;72.54329;360T;MONE;RUB;N/A;1.573E9;RUB;2021-07-21T00:00:00.000Z;360T;1010000281447038984L1;false;TPAC,FULJ,ILQD
2021-06-23T16:15:30.039Z;ISIN;EZLHCBYPF0X7;6.493194;360T;MONE;CNY;N/A;1.061E9;CNY;2021-07-21T00:00:00.000Z;360T;1010000281447038367L2;false;TPAC,FULJ,ILQD
2021-06-23T16:15:30.039Z;ISIN;EZQ286YFTNK4;6.478594;360T;MONE;CNY;N/A;1.061E9;CNY;2021-07-21T00:00:00.000Z;360T;1010000281447038367L1;false;TPAC,FULJ,ILQD
2021-06-23T16:09:23.062Z;ISIN;EZBC5S9TVBS5;1.19431;360T;MONE;USD;N/A;1900000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447034245L1;false;TPAC,FULJ,ILQD
2021-06-23T16:09:23.062Z;ISIN;EZYR6BLJV1Q0;1.19546;360T;MONE;USD;N/A;700000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447034245L2;false;TPAC,FULJ,ILQD
2021-06-23T16:04:41.137Z;ISIN;EZ1M0P49WF95;1.39732;360T;MONE;USD;N/A;1.27E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447033907L2;false;TPAC,FULJ,ILQD
2021-06-23T16:04:41.137Z;ISIN;EZ75BQ0TK742;1.39721;360T;MONE;USD;N/A;1.237E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447033907L1;false;TPAC,FULJ,ILQD
2021-06-23T16:01:18.293Z;ISIN;EZ4YWMTZW4Y8;0.916072;360T;MONE;CHF;N/A;170000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447033754L2;false;TPAC,FULJ,ILQD
2021-06-23T16:01:18.293Z;ISIN;EZ8WX7Q7Q2D4;0.91722;360T;MONE;CHF;N/A;450000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447033754L1;false;TPAC,FULJ,ILQD
2021-06-23T15:58:34.861Z;ISIN;EZ9CKQNLWSG0;8.4793;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-21T00:00:00.000Z;360T;1010000281447038200L2;false;TPAC,FULJ,ILQD
2021-06-23T15:58:34.861Z;ISIN;EZ31F0XQL126;8.479521;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-21T00:00:00.000Z;360T;1010000281447038200L1;false;TPAC,FULJ,ILQD
2021-06-23T15:58:11.260Z;ISIN;EZV6DJV4R206;110.85579;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447038038L1;false;TPAC,FULJ,ILQD
2021-06-23T15:58:11.260Z;ISIN;EZ29FVJ6YMY4;110.855;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447038038L2;false;TPAC,FULJ,ILQD
2021-06-23T15:57:57.008Z;ISIN;EZVJT6ZCXT16;0.9169634;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447037960L1;false;TPAC,FULJ,ILQD
2021-06-23T15:57:57.008Z;ISIN;EZ8WX7Q7Q2D4;0.91694;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447037960L2;false;TPAC,FULJ,ILQD
2021-06-23T15:57:24.278Z;ISIN;EZ219PG7RS36;0.7587975;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447037917L1;false;TPAC,FULJ,ILQD
2021-06-23T15:57:24.278Z;ISIN;EZ2DLMZJLN88;0.7588;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447037917L2;false;TPAC,FULJ,ILQD
2021-06-23T15:55:28.400Z;ISIN;EZ37Q6FMQ1R6;1.0956;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447033418L1;false;TPAC,FULJ,ILQD
2021-06-23T15:55:28.400Z;ISIN;EZ25Q3QPHMK6;1.0952705;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447033418L2;false;TPAC,FULJ,ILQD
2021-06-23T15:53:17.927Z;ISIN;EZ25Q3QPHMK6;1.095266;360T;MONE;CHF;N/A;240000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447033344L2;false;TPAC,FULJ,ILQD
2021-06-23T15:53:17.927Z;ISIN;EZ37Q6FMQ1R6;1.09559;360T;MONE;CHF;N/A;630000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447033344L1;false;TPAC,FULJ,ILQD
2021-06-23T15:44:52.461Z;ISIN;EZBC5S9TVBS5;1.19469;360T;MONE;USD;N/A;1500000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447028773L2;false;TPAC,FULJ,ILQD
2021-06-23T15:44:52.461Z;ISIN;EZQ4PWPXYLV3;1.1953;360T;MONE;USD;N/A;1500000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447028773L1;false;TPAC,FULJ,ILQD
2021-06-23T15:39:42.271Z;ISIN;EZ8PTJ1284K9;4.52491;360T;MONE;PLN;N/A;1.75E7;PLN;2021-07-21T00:00:00.000Z;360T;1010000281447025022L1;false;TPAC,FULJ,ILQD
2021-06-23T15:39:42.271Z;ISIN;EZ2RJNT171L8;4.5252372;360T;MONE;PLN;N/A;1.75E7;PLN;2021-07-21T00:00:00.000Z;360T;1010000281447025022L2;false;TPAC,FULJ,ILQD
2021-06-23T15:37:02.412Z;ISIN;EZ2HDRKH24Z7;24.22279;360T;MONE;MXN;N/A;8.7E7;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447032262L1;false;TPAC,FULJ,ILQD
2021-06-23T15:37:02.412Z;ISIN;EZ1LNHT8VVN7;24.2360652;360T;MONE;MXN;N/A;8.7E7;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447032262L2;false;TPAC,FULJ,ILQD
2021-06-23T15:35:34.531Z;ISIN;EZ1LNHT8VVN7;24.2426555;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447032124L2;false;TPAC,FULJ,ILQD
2021-06-23T15:35:34.531Z;ISIN;EZ2HDRKH24Z7;24.22938;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447032124L1;false;TPAC,FULJ,ILQD
2021-06-23T15:34:19.512Z;ISIN;EZ9BNSX9X5P3;0.8553756;360T;MONE;GBP;N/A;3.5E8;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447033577L1;false;TPAC,FULJ,ILQD
2021-06-23T15:34:19.512Z;ISIN;EZ7LP2P6P137;0.85539;360T;MONE;GBP;N/A;3.5E8;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447033577L2;false;TPAC,FULJ,ILQD
2021-06-23T15:33:51.353Z;ISIN;EZ1LNHT8VVN7;24.2419357;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447031972L2;false;TPAC,FULJ,ILQD
2021-06-23T15:33:51.353Z;ISIN;EZ2HDRKH24Z7;24.22866;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447031972L1;false;TPAC,FULJ,ILQD
2021-06-23T15:29:59.558Z;ISIN;EZVGJKFJHGH8;0.9097455;360T;MONE;CHF;N/A;510000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447032194;false;FULJ,ILQD
2021-06-23T15:29:03.380Z;ISIN;EZ4RHCTY5VP7;1.22913;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281447033771L2;false;TPAC,FULJ,ILQD
2021-06-23T15:29:03.380Z;ISIN;EZVHP4953PL2;1.22913;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281447033771L1;false;TPAC,FULJ,ILQD
2021-06-23T15:28:58.063Z;ISIN;EZ6NW2LKFXW8;1.2021573;360T;MONE;USD;N/A;500000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447032060;false;FULJ,ILQD
2021-06-23T15:26:42.265Z;ISIN;EZZBVPPF12M6;132.44409;360T;MONE;JPY;N/A;2.12E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447027600L1;false;TPAC,FULJ,ILQD
2021-06-23T15:26:40.314Z;ISIN;EZ9YVMY9GZC3;0.8558035;360T;MONE;GBP;N/A;1575000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447027596L1;false;TPAC,FULJ,ILQD
2021-06-23T15:26:40.248Z;ISIN;EZ4N754ZTPL6;1.468618;360T;MONE;CAD;N/A;2605000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281447027452L1;false;TPAC,FULJ,ILQD
2021-06-23T15:25:26.841Z;ISIN;EZ7FXQ1L8L96;14.201111;360T;MONE;ZAR;N/A;5.7E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281447031867;false;FULJ,ILQD
2021-06-23T15:23:14.001Z;ISIN;EZV6DJV4R206;110.85684;360T;MONE;JPY;N/A;6.9E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447029841L1;false;TPAC,FULJ,ILQD
2021-06-23T15:23:14.001Z;ISIN;EZ29FVJ6YMY4;110.856;360T;MONE;JPY;N/A;6.9E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447029841L2;false;TPAC,FULJ,ILQD
2021-06-23T15:20:24.440Z;ISIN;EZ6LM867LN83;1.57513;360T;MONE;AUD;N/A;2.2E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447029560L2;false;TPAC,FULJ,ILQD
2021-06-23T15:20:24.440Z;ISIN;EZ1Q4VCGW460;1.575109;360T;MONE;AUD;N/A;2.2E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447029560L1;false;TPAC,FULJ,ILQD
2021-06-23T15:19:34.924Z;ISIN;EZ3PQRJBS1M0;20.333;360T;MONE;MXN;N/A;2.257E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447028934L2;false;TPAC,FULJ,ILQD
2021-06-23T15:19:34.924Z;ISIN;EZ4R47JFG359;20.33045;360T;MONE;MXN;N/A;2.257E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281447028934L1;false;TPAC,FULJ,ILQD
2021-06-23T15:17:28.479Z;ISIN;EZVHP4953PL2;1.2288818;360T;MONE;CAD;N/A;9.39E7;CAD;2021-07-21T00:00:00.000Z;360T;1010000281447028188L1;false;TPAC,FULJ,ILQD
2021-06-23T15:17:28.479Z;ISIN;EZ4RHCTY5VP7;1.22888;360T;MONE;CAD;N/A;9.39E7;CAD;2021-07-21T00:00:00.000Z;360T;1010000281447028188L2;false;TPAC,FULJ,ILQD
2021-06-23T15:16:52.574Z;ISIN;EZ7G2M4DWS03;1.198299;360T;MONE;USD;N/A;3562000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447027231L1;false;TPAC,FULJ,ILQD
2021-06-23T15:16:52.574Z;ISIN;EZBC5S9TVBS5;1.19467;360T;MONE;USD;N/A;3690000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447027231L2;false;TPAC,FULJ,ILQD
2021-06-23T15:15:18.796Z;ISIN;EZ8TRWY2KP88;14.1954;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281447031095L2;false;TPAC,FULJ,ILQD
2021-06-23T15:15:18.796Z;ISIN;EZVVNZYT9KP4;14.193917;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281447031095L1;false;TPAC,FULJ,ILQD
2021-06-23T15:14:59.361Z;ISIN;EZRMZ20JXWZ8;0.759069;360T;MONE;USD;N/A;200000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447031258L2;false;TPAC,FULJ,ILQD
2021-06-23T15:14:59.361Z;ISIN;EZ219PG7RS36;0.758608;360T;MONE;USD;N/A;200000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447031258L1;false;TPAC,FULJ,ILQD
2021-06-23T15:14:20.500Z;ISIN;EZV8SN8KY955;1.1945477;360T;MONE;USD;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030641L1;false;TPAC,FULJ,ILQD
2021-06-23T15:14:20.500Z;ISIN;EZBC5S9TVBS5;1.19457;360T;MONE;USD;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030641L2;false;TPAC,FULJ,ILQD
2021-06-23T15:13:28.166Z;ISIN;EZ1042Y1JJ53;132.413;360T;MONE;JPY;N/A;1.1E7;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447026973L1;false;TPAC,FULJ,ILQD
2021-06-23T15:13:28.166Z;ISIN;EZZBVPPF12M6;132.4506;360T;MONE;JPY;N/A;1.1E7;JPY;2021-07-21T00:00:00.000Z;360T;1010000281447026973L2;false;TPAC,FULJ,ILQD
2021-06-23T15:13:25.896Z;ISIN;EZBC5S9TVBS5;1.19451;360T;MONE;USD;N/A;2000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447026966L1;false;TPAC,FULJ,ILQD
2021-06-23T15:13:25.896Z;ISIN;EZQ4PWPXYLV3;1.195117;360T;MONE;USD;N/A;2000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447026966L2;false;TPAC,FULJ,ILQD
2021-06-23T15:11:58.215Z;ISIN;EZV8SN8KY955;1.1944377;360T;MONE;USD;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030174L1;false;TPAC,FULJ,ILQD
2021-06-23T15:11:58.215Z;ISIN;EZBC5S9TVBS5;1.19446;360T;MONE;USD;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030174L2;false;TPAC,FULJ,ILQD
2021-06-23T15:11:44.177Z;ISIN;EZBC5S9TVBS5;1.1944;360T;MONE;USD;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030167L2;false;TPAC,FULJ,ILQD
2021-06-23T15:11:44.177Z;ISIN;EZV8SN8KY955;1.1943777;360T;MONE;USD;N/A;5.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030167L1;false;TPAC,FULJ,ILQD
2021-06-23T15:11:25.247Z;ISIN;EZ5MSLZ3M733;1.1950036;360T;MONE;USD;N/A;1300000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030120L1;false;TPAC,FULJ,ILQD
2021-06-23T15:11:25.247Z;ISIN;EZ87VDX4LDY8;1.1967146;360T;MONE;USD;N/A;1300000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447030120L2;false;TPAC,FULJ,ILQD
2021-06-23T15:09:53.067Z;ISIN;EZBC5S9TVBS5;1.19434;360T;MONE;USD;N/A;2300000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447030565L1;false;TPAC,FULJ,ILQD
2021-06-23T15:09:53.067Z;ISIN;EZVN3VLG11B4;1.1965046;360T;MONE;USD;N/A;2305000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447030565L2;false;TPAC,FULJ,ILQD
2021-06-23T15:08:08.275Z;ISIN;EZ2PRHT0C3H6;0.914842;360T;MONE;CHF;N/A;1.311E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447030077L2;false;TPAC,FULJ,ILQD
2021-06-23T15:08:08.275Z;ISIN;EZ8WX7Q7Q2D4;0.91701;360T;MONE;CHF;N/A;1.311E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447030077L1;false;TPAC,FULJ,ILQD
2021-06-23T15:06:46.619Z;ISIN;EZV8SN8KY955;1.19454;360T;MONE;USD;N/A;1150000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447026782L1;false;TPAC,FULJ,ILQD
2021-06-23T15:05:34.529Z;ISIN;EZV8SN8KY955;1.1945175;360T;MONE;USD;N/A;100000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446995067;false;FULJ,ILQD
2021-06-23T15:05:34.529Z;ISIN;EZV8SN8KY955;1.1947175;360T;MONE;USD;N/A;100000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446995121;false;FULJ,ILQD
2021-06-23T15:05:28.904Z;ISIN;EZV8SN8KY955;1.1945371;360T;MONE;USD;N/A;850000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446994928;false;FULJ,ILQD
2021-06-23T15:04:02.879Z;ISIN;EZ3C60WSD1S1;1.1987489;360T;MONE;USD;N/A;715000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447029404L2;false;TPAC,FULJ,ILQD
2021-06-23T15:04:02.879Z;ISIN;EZQ4PWPXYLV3;1.1952105;360T;MONE;USD;N/A;715000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447029404L1;false;TPAC,FULJ,ILQD
2021-06-23T15:03:08.511Z;ISIN;EZ1ZX1MY97Q8;1.2044154;360T;MONE;USD;N/A;9630000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447028695;false;FULJ,ILQD
2021-06-23T14:54:50.229Z;ISIN;EZVN3VLG11B4;1.197439;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447023582L2;false;TPAC,FULJ,ILQD
2021-06-23T14:54:50.229Z;ISIN;EZBC5S9TVBS5;1.19528;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447023582L1;false;TPAC,FULJ,ILQD
2021-06-23T14:52:57.260Z;ISIN;EZVVNZYT9KP4;14.191256;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281447026097L1;false;TPAC,FULJ,ILQD
2021-06-23T14:52:57.260Z;ISIN;EZ8TRWY2KP88;14.1927;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281447026097L2;false;TPAC,FULJ,ILQD
2021-06-23T14:49:30.258Z;ISIN;EZ219PG7RS36;0.758596;360T;MONE;USD;N/A;755454.7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281447024888;false;FULJ,ILQD
2021-06-23T14:47:05.076Z;ISIN;EZBWZBCMJ0L3;1.1956947;360T;MONE;USD;N/A;170000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447022388;false;FULJ,ILQD
2021-06-23T14:45:42.974Z;ISIN;EZBWZBCMJ0L3;1.195728;360T;MONE;USD;N/A;1000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447024491L1;false;TPAC,FULJ,ILQD
2021-06-23T14:43:48.118Z;ISIN;EZ3RHM3VZGC4;1.1956356;360T;MONE;USD;N/A;120000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447019761;false;FULJ,ILQD
2021-06-23T14:43:31.494Z;ISIN;EZBWZBCMJ0L3;1.1958211;360T;MONE;USD;N/A;4655000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447023052L1;false;TPAC,FULJ,ILQD
2021-06-23T14:43:31.494Z;ISIN;EZVSX88J1Z23;1.2002161;360T;MONE;USD;N/A;4655000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447023052L2;false;TPAC,FULJ,ILQD
2021-06-23T14:43:31.299Z;ISIN;EZ7XF5TZWT64;1.575228;360T;MONE;AUD;N/A;450000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447021146;false;FULJ,ILQD
2021-06-23T14:43:25.051Z;ISIN;EZBWZBCMJ0L3;1.1958311;360T;MONE;USD;N/A;2.96E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447022631L1;false;TPAC,FULJ,ILQD
2021-06-23T14:43:25.051Z;ISIN;EZVSX88J1Z23;1.2002255;360T;MONE;USD;N/A;2.96E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447022631L2;false;TPAC,FULJ,ILQD
2021-06-23T14:43:00.235Z;ISIN;EZ5C3DLVLSD6;3.78343;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-21T00:00:00.000Z;360T;1010000281447025356L1;false;TPAC,FULJ,ILQD
2021-06-23T14:43:00.235Z;ISIN;EZB60KPLYPX6;3.783111;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-21T00:00:00.000Z;360T;1010000281447025356L2;false;TPAC,FULJ,ILQD
2021-06-23T14:42:24.176Z;ISIN;EZB08Z6RRLS1;3.783373;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447020645;false;FULJ,ILQD
2021-06-23T14:42:13.566Z;ISIN;EZVSX88J1Z23;1.2003251;360T;MONE;USD;N/A;8000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447021550L2;false;TPAC,FULJ,ILQD
2021-06-23T14:42:13.566Z;ISIN;EZBWZBCMJ0L3;1.1959312;360T;MONE;USD;N/A;8000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281447021550L1;false;TPAC,FULJ,ILQD
2021-06-23T14:41:47.198Z;ISIN;EZBWZBCMJ0L3;1.1959912;360T;MONE;USD;N/A;2.3E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447020534L1;false;TPAC,FULJ,ILQD
2021-06-23T14:41:47.198Z;ISIN;EZVSX88J1Z23;1.200385;360T;MONE;USD;N/A;2.3E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281447020534L2;false;TPAC,FULJ,ILQD
2021-06-23T14:41:25.434Z;ISIN;EZ8WX7Q7Q2D4;0.91644;360T;MONE;CHF;N/A;2.10717E8;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447021217L1;false;TPAC,FULJ,ILQD
2021-06-23T14:41:25.434Z;ISIN;EZ2PRHT0C3H6;0.914264;360T;MONE;CHF;N/A;2.11525E8;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447021217L2;false;TPAC,FULJ,ILQD
2021-06-23T14:38:48.457Z;ISIN;EZ2NGQJXS251;1.3987055;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447023013L2;false;TPAC,FULJ,ILQD
2021-06-23T14:38:48.457Z;ISIN;EZ3R91PQNPG6;1.3986967;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281447023013L1;false;TPAC,FULJ,ILQD
2021-06-23T14:35:51.879Z;ISIN;EZV8SN8KY955;1.1961265;360T;MONE;USD;N/A;4000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447022736;false;FULJ,ILQD
2021-06-23T14:33:48.212Z;ISIN;EZN0SVT36XH0;1.468862;360T;MONE;CAD;N/A;80000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281447020135;false;FULJ,ILQD
2021-06-23T14:33:31.450Z;ISIN;EZVJT6ZCXT16;0.9165141;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447018906L1;false;TPAC,FULJ,ILQD
2021-06-23T14:33:31.450Z;ISIN;EZ8WX7Q7Q2D4;0.91649;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-21T00:00:00.000Z;360T;1010000281447018906L2;false;TPAC,FULJ,ILQD
2021-06-23T14:33:05.659Z;ISIN;EZBC5S9TVBS5;1.19636;360T;MONE;USD;N/A;2.5E8;USD;2021-07-21T00:00:00.000Z;360T;1010000281447018860L2;false;TPAC,FULJ,ILQD
