Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-18T23:06:54.581Z;ISIN;EZQQ0D5V9DD1;1.5368723;360T;MONE;AUD;N/A;39940.5;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527241701;false;FULJ,ILQD
2022-05-18T23:06:53.017Z;ISIN;EZRVHPDRDX23;1.502278;360T;MONE;AUD;N/A;39378.77;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527241627;false;FULJ,ILQD
2022-05-18T20:06:22.117Z;ISIN;EZCF2WJVSZP0;1.349837;360T;MONE;CAD;N/A;50000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527226483;false;FULJ,ILQD
2022-05-18T20:04:17.048Z;ISIN;EZ9HWQCN1PW8;1.352201;360T;MONE;CAD;N/A;70000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527226360;false;FULJ,ILQD
2022-05-18T20:03:13.288Z;ISIN;EZDLPJ17PWH1;0.6958;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527248452L1;false;TPAC,FULJ,ILQD
2022-05-18T20:03:13.288Z;ISIN;EZ2DM00X5QF7;0.696033;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527248452L2;false;TPAC,FULJ,ILQD
2022-05-18T19:59:47.881Z;ISIN;EZDLPJ17PWH1;0.69605;360T;MONE;USD;N/A;4000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527248175L1;false;TPAC,FULJ,ILQD
2022-05-18T19:59:47.881Z;ISIN;EZ2DM00X5QF7;0.6962831;360T;MONE;USD;N/A;4000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527248175L2;false;TPAC,FULJ,ILQD
2022-05-18T19:58:17.578Z;ISIN;EZDLPJ17PWH1;0.69619;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527248134L1;false;TPAC,FULJ,ILQD
2022-05-18T19:58:17.578Z;ISIN;EZ2DM00X5QF7;0.6964231;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527248134L2;false;TPAC,FULJ,ILQD
2022-05-18T19:29:49.298Z;ISIN;EZ1PP4S1KYH8;1.23452;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527245337L1;false;TPAC,FULJ,ILQD
2022-05-18T19:29:49.298Z;ISIN;EZ588GYLL3H7;1.2344764;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527245337L2;false;TPAC,FULJ,ILQD
2022-05-18T18:44:48.401Z;ISIN;EZ1D6DZVRND0;6.7929296;360T;MONE;CNY;N/A;3000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527242976;false;FULJ,ILQD
2022-05-18T18:44:38.856Z;ISIN;EZ6RTYF3YXR7;1.0511094;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527242916;false;FULJ,ILQD
2022-05-18T17:36:47.301Z;ISIN;EZ71XT5L1YV0;8.222743;360T;MONE;HKD;N/A;1.5E8;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527230384L1;false;TPAC,FULJ,ILQD
2022-05-18T17:36:47.301Z;ISIN;EZFTHGYGMSR7;8.2228;360T;MONE;HKD;N/A;1.5E8;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527230384L2;false;TPAC,FULJ,ILQD
2022-05-18T17:28:14.669Z;ISIN;EZC8N2RJ30P0;134.421;360T;MONE;JPY;N/A;1.26E10;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527229735L1;false;TPAC,FULJ,ILQD
2022-05-18T17:28:14.669Z;ISIN;EZ82YZQB97S9;134.423;360T;MONE;JPY;N/A;1.26E10;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527229735L2;false;TPAC,FULJ,ILQD
2022-05-18T17:03:51.163Z;ISIN;EZ5CL3PM07G9;1.2827925;360T;MONE;CAD;N/A;1600000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527224485L1;false;TPAC,FULJ,ILQD
2022-05-18T17:03:51.163Z;ISIN;EZX06BZ0Z455;1.2828;360T;MONE;CAD;N/A;1600000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527224485L2;false;TPAC,FULJ,ILQD
2022-05-18T16:41:57.984Z;ISIN;EZGKKWPVFSB0;0.9867;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527233772L2;false;TPAC,FULJ,ILQD
2022-05-18T16:41:57.984Z;ISIN;EZJ8FLZ4YQY1;0.9867419;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527233772L1;false;TPAC,FULJ,ILQD
2022-05-18T16:38:39.527Z;ISIN;EZB3ZXFL2Q94;128.28234;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527233291;false;FULJ,ILQD
2022-05-18T16:33:46.583Z;ISIN;EZB3ZXFL2Q94;128.32434;360T;MONE;JPY;N/A;509.0;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527232418L1;false;TPAC,FULJ,ILQD
2022-05-18T16:33:46.583Z;ISIN;EZR3S8GD6QX9;128.321;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527232418L2;false;TPAC,FULJ,ILQD
2022-05-18T16:33:26.499Z;ISIN;EZL7FXT43860;4.425493;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527232271L1;false;TPAC,FULJ,ILQD
2022-05-18T16:33:26.499Z;ISIN;EZD5P1GHX9R1;4.426;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527232271L2;false;TPAC,FULJ,ILQD
2022-05-18T16:33:07.469Z;ISIN;EZBLTNRM3V32;9.7980048;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527232233L1;false;TPAC,FULJ,ILQD
2022-05-18T16:33:07.469Z;ISIN;EZP1K7J56ZR5;9.798;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527232233L2;false;TPAC,FULJ,ILQD
2022-05-18T16:31:11.076Z;ISIN;EZDLPJ17PWH1;0.6992;360T;MONE;USD;N/A;600000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527231840L2;false;TPAC,FULJ,ILQD
2022-05-18T16:31:11.076Z;ISIN;EZS1F5CWZK62;0.6991912;360T;MONE;USD;N/A;600000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527231840L1;false;TPAC,FULJ,ILQD
2022-05-18T16:19:19.954Z;ISIN;EZ5PHX9D4P30;1.0707396;360T;MONE;USD;N/A;2429100.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527230405L2;false;TPAC,FULJ,ILQD
2022-05-18T16:19:19.954Z;ISIN;EZ97MQS0VKZ8;1.04879;360T;MONE;USD;N/A;2429100.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527230405L1;false;TPAC,FULJ,ILQD
2022-05-18T16:15:31.058Z;ISIN;EZ6P440WSYP0;1.0517695;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527229271L2;false;TPAC,FULJ,ILQD
2022-05-18T16:15:31.058Z;ISIN;EZ97MQS0VKZ8;1.04853;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527229271L1;false;TPAC,FULJ,ILQD
2022-05-18T16:06:20.081Z;ISIN;EZTZQ753ZL42;1.048781;360T;MONE;USD;N/A;7882529.37;USD;2022-06-15T00:00:00.000Z;360T;1010000281527223886;false;FULJ,ILQD
2022-05-18T15:45:12.671Z;ISIN;EZ5GF53XBTL8;1.0546486;360T;MONE;USD;N/A;2500000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527218987L2;false;TPAC,FULJ,ILQD
2022-05-18T15:45:12.671Z;ISIN;EZ97MQS0VKZ8;1.05099;360T;MONE;USD;N/A;1500000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527218987L1;false;TPAC,FULJ,ILQD
2022-05-18T15:36:05.090Z;ISIN;EZZ77FSH2ZH8;1.456611;360T;MONE;SGD;N/A;1.77E7;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527219505L1;false;TPAC,FULJ,ILQD
2022-05-18T15:36:05.090Z;ISIN;EZL2SXKL8Z35;1.45668;360T;MONE;SGD;N/A;1.77E7;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527219505L2;false;TPAC,FULJ,ILQD
2022-05-18T15:33:25.002Z;ISIN;EZRVHPDRDX23;1.50076;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527219370L2;false;TPAC,FULJ,ILQD
2022-05-18T15:33:25.002Z;ISIN;EZ4KY1PNRX39;1.5007217;360T;MONE;AUD;N/A;1.3E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527219370L1;false;TPAC,FULJ,ILQD
2022-05-18T15:27:58.747Z;ISIN;EZX06BZ0Z455;1.28551;360T;MONE;CAD;N/A;3.89E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527218475L2;false;TPAC,FULJ,ILQD
2022-05-18T15:27:58.747Z;ISIN;EZ5CL3PM07G9;1.285509;360T;MONE;CAD;N/A;3.89E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527218475L1;false;TPAC,FULJ,ILQD
2022-05-18T15:27:43.873Z;ISIN;EZ2WDPSLHK78;1.0369773;360T;MONE;CHF;N/A;1.2E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527213137;false;FULJ,ILQD
2022-05-18T15:27:11.330Z;ISIN;EZ17JTQ8QD85;19.989636;360T;MONE;MXN;N/A;1.773E8;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527218367L1;false;TPAC,FULJ,ILQD
2022-05-18T15:27:11.330Z;ISIN;EZ9704L1ZD87;19.993314;360T;MONE;MXN;N/A;1.773E8;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527218367L2;false;TPAC,FULJ,ILQD
2022-05-18T15:25:57.053Z;ISIN;EZ6JGDZ0KBG7;1.2400664;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527218226L2;false;TPAC,FULJ,ILQD
2022-05-18T15:25:57.053Z;ISIN;EZPK2GVP0TV0;1.2400615;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527218226L1;false;TPAC,FULJ,ILQD
2022-05-18T15:21:47.943Z;ISIN;EZ8L7X2HMCF3;1.0728711;360T;MONE;USD;N/A;5150000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527221008L2;false;TPAC,FULJ,ILQD
2022-05-18T15:21:47.943Z;ISIN;EZ97MQS0VKZ8;1.04929;360T;MONE;USD;N/A;5000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527221008L1;false;TPAC,FULJ,ILQD
2022-05-18T15:15:08.769Z;ISIN;EZ97MQS0VKZ8;1.0497;360T;MONE;USD;N/A;5000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527220707L1;false;TPAC,FULJ,ILQD
2022-05-18T15:15:08.769Z;ISIN;EZBCQR739PF3;1.0756139;360T;MONE;USD;N/A;5150000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527220707L2;false;TPAC,FULJ,ILQD
2022-05-18T15:13:16.632Z;ISIN;EZJ50P5X32X6;10.0289;360T;MONE;MAD;N/A;1.263269E7;MAD;2022-06-15T00:00:00.000Z;360T;1010000281527219205L1;false;TPAC,FULJ,ILQD
2022-05-18T15:13:16.632Z;ISIN;EZ71P95F28K2;10.0399;360T;MONE;MAD;N/A;1.263269E7;MAD;2022-06-15T00:00:00.000Z;360T;1010000281527219205L2;false;TPAC,FULJ,ILQD
2022-05-18T15:13:16.442Z;ISIN;EZ97MQS0VKZ8;1.04982;360T;MONE;USD;N/A;1000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527219135L1;false;TPAC,FULJ,ILQD
2022-05-18T15:13:16.442Z;ISIN;EZBCQR739PF3;1.0757431;360T;MONE;USD;N/A;1100000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527219135L2;false;TPAC,FULJ,ILQD
2022-05-18T15:12:29.435Z;ISIN;EZBCQR739PF3;1.0757361;360T;MONE;USD;N/A;1000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527218332L2;false;TPAC,FULJ,ILQD
2022-05-18T15:12:29.435Z;ISIN;EZ97MQS0VKZ8;1.04982;360T;MONE;USD;N/A;1000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527218332L1;false;TPAC,FULJ,ILQD
2022-05-18T15:11:16.437Z;ISIN;EZ14K2V74B05;0.84688;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527214917L1;false;TPAC,FULJ,ILQD
2022-05-18T15:11:16.437Z;ISIN;EZRDCPNZK1B7;0.8471288;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527214917L2;false;TPAC,FULJ,ILQD
2022-05-18T15:11:14.992Z;ISIN;EZJPSK5GY5Y8;10.023919;360T;MONE;MAD;N/A;1.1508715E7;MAD;2022-06-15T00:00:00.000Z;360T;1010000281527217036L1;false;TPAC,FULJ,ILQD
2022-05-18T15:11:14.992Z;ISIN;EZ71P95F28K2;10.037479;360T;MONE;MAD;N/A;1.1508715E7;MAD;2022-06-15T00:00:00.000Z;360T;1010000281527217036L2;false;TPAC,FULJ,ILQD
2022-05-18T15:11:09.088Z;ISIN;EZ97MQS0VKZ8;1.04991;360T;MONE;USD;N/A;6.5E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527214828L1;false;TPAC,FULJ,ILQD
2022-05-18T15:11:09.088Z;ISIN;EZ9JT33V3NC9;1.0505;360T;MONE;USD;N/A;6.5E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527214828L2;false;TPAC,FULJ,ILQD
2022-05-18T15:07:59.599Z;ISIN;EZ8M14DFHWT8;1.03884;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527214263L1;false;TPAC,FULJ,ILQD
2022-05-18T15:07:59.599Z;ISIN;EZJ9LXLBXWC2;1.0383229;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527214263L2;false;TPAC,FULJ,ILQD
2022-05-18T15:03:18.640Z;ISIN;EZ18X8TXY980;1.0361311;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527213776L2;false;TPAC,FULJ,ILQD
2022-05-18T15:03:18.640Z;ISIN;EZ8M14DFHWT8;1.04012;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527213776L1;false;TPAC,FULJ,ILQD
2022-05-18T15:03:06.309Z;ISIN;EZDLPJ17PWH1;0.70049;360T;MONE;USD;N/A;2.5E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527215022L2;false;TPAC,FULJ,ILQD
2022-05-18T15:03:06.309Z;ISIN;EZS1F5CWZK62;0.7004815;360T;MONE;USD;N/A;2.5E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527215022L1;false;TPAC,FULJ,ILQD
2022-05-18T14:58:53.915Z;ISIN;EZH6XDNJ4GN3;0.8512392;360T;MONE;GBP;N/A;7000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527215807L1;false;TPAC,FULJ,ILQD
2022-05-18T14:58:53.915Z;ISIN;EZ455327Z299;0.8525483;360T;MONE;GBP;N/A;7000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527215807L2;false;TPAC,FULJ,ILQD
2022-05-18T14:58:53.915Z;ISIN;EZHKHP0FFTP4;0.8538006;360T;MONE;GBP;N/A;7000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527215807L3;false;TPAC,FULJ,ILQD
2022-05-18T14:58:15.241Z;ISIN;EZ2JN07JR5Y6;9.9639;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527213413L2;false;TPAC,FULJ,ILQD
2022-05-18T14:58:15.241Z;ISIN;EZ54KYR45S40;9.9641002;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527213413L1;false;TPAC,FULJ,ILQD
2022-05-18T14:57:52.837Z;ISIN;EZK0P3KG4HR0;0.847197;360T;MONE;GBP;N/A;7000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527215697L1;false;TPAC,FULJ,ILQD
2022-05-18T14:57:52.837Z;ISIN;EZ27RN0M92T4;0.849541;360T;MONE;GBP;N/A;7000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527215697L3;false;TPAC,FULJ,ILQD
2022-05-18T14:57:52.837Z;ISIN;EZ5HFS3WBM96;0.848342;360T;MONE;GBP;N/A;7000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527215697L2;false;TPAC,FULJ,ILQD
2022-05-18T14:51:19.362Z;ISIN;EZFCVH4DMSS7;0.007702846;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527209244L2;false;TPAC,FULJ,ILQD
2022-05-18T14:51:19.362Z;ISIN;EZFTBS7PJ828;0.0077059;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527209244L1;false;TPAC,FULJ,ILQD
2022-05-18T14:48:25.045Z;ISIN;EZTZQ753ZL42;1.0495891;360T;MONE;USD;N/A;7000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527211932L1;false;TPAC,FULJ,ILQD
2022-05-18T14:41:35.237Z;ISIN;EZ9704L1ZD87;19.992208;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527209563L2;false;TPAC,FULJ,ILQD
2022-05-18T14:41:35.237Z;ISIN;EZ17JTQ8QD85;19.98835;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527209563L1;false;TPAC,FULJ,ILQD
2022-05-18T14:40:54.872Z;ISIN;EZFGG3DZ4CS6;23.4809;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527209327L1;false;TPAC,FULJ,ILQD
2022-05-18T14:40:54.872Z;ISIN;EZK53PG2Z1Z8;23.484;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527209327L2;false;TPAC,FULJ,ILQD
2022-05-18T14:38:11.308Z;ISIN;EZR3S8GD6QX9;128.598;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527208982L2;false;TPAC,FULJ,ILQD
2022-05-18T14:38:11.308Z;ISIN;EZB3ZXFL2Q94;128.60157;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527208982L1;false;TPAC,FULJ,ILQD
2022-05-18T14:38:07.722Z;ISIN;EZJ8FLZ4YQY1;0.992561;360T;MONE;CHF;N/A;200000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527204842L1;false;TPAC,FULJ,ILQD
2022-05-18T14:38:07.722Z;ISIN;EZCWXMVK4VK0;0.987202;360T;MONE;CHF;N/A;200000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527204842L2;false;TPAC,FULJ,ILQD
2022-05-18T14:38:01.195Z;ISIN;EZ6RTYF3YXR7;1.0529166;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527207514;false;FULJ,ILQD
2022-05-18T14:37:36.191Z;ISIN;EZ42Q3DTT1N0;0.63274;360T;MONE;USD;N/A;2.2E7;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527208894L2;false;TPAC,FULJ,ILQD
2022-05-18T14:37:36.191Z;ISIN;EZ9XNRM1BB80;0.632742;360T;MONE;USD;N/A;2.2E7;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527208894L1;false;TPAC,FULJ,ILQD
2022-05-18T14:36:13.899Z;ISIN;EZJ8FLZ4YQY1;0.9922813;360T;MONE;CHF;N/A;9.0E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527207437L1;false;TPAC,FULJ,ILQD
2022-05-18T14:36:13.899Z;ISIN;EZGKKWPVFSB0;0.99224;360T;MONE;CHF;N/A;9.0E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527207437L2;false;TPAC,FULJ,ILQD
2022-05-18T14:34:02.487Z;ISIN;EZLRM5JV68H6;1.0574386;360T;MONE;USD;N/A;4.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527207075L2;false;TPAC,FULJ,ILQD
2022-05-18T14:34:02.487Z;ISIN;EZ97MQS0VKZ8;1.05021;360T;MONE;USD;N/A;4.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527207075L1;false;TPAC,FULJ,ILQD
2022-05-18T14:32:34.989Z;ISIN;EZGDPH46H7V9;1.061939;360T;MONE;USD;N/A;5.0E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527206840L2;false;TPAC,FULJ,ILQD
2022-05-18T14:32:34.989Z;ISIN;EZ97MQS0VKZ8;1.05029;360T;MONE;USD;N/A;5.0E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527206840L1;false;TPAC,FULJ,ILQD
2022-05-18T14:31:56.882Z;ISIN;EZ9270H4XFJ9;1.050257;360T;MONE;USD;N/A;500000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527205405;false;FULJ,ILQD
2022-05-18T14:29:27.756Z;ISIN;EZ1PP4S1KYH8;1.24102;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527206164L2;false;TPAC,FULJ,ILQD
2022-05-18T14:29:27.756Z;ISIN;EZ6JGDZ0KBG7;1.2410246;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527206164L1;false;TPAC,FULJ,ILQD
2022-05-18T14:28:36.716Z;ISIN;EZLQRYP8FL72;1.38718;360T;MONE;SGD;N/A;3.0E7;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527205832L2;false;TPAC,FULJ,ILQD
2022-05-18T14:28:36.716Z;ISIN;EZ8MHRK7RQZ8;1.387168;360T;MONE;SGD;N/A;3.0E7;SGD;2022-06-15T00:00:00.000Z;360T;1010000281527205832L1;false;TPAC,FULJ,ILQD
2022-05-18T14:28:22.992Z;ISIN;EZ9270H4XFJ9;1.0508886;360T;MONE;USD;N/A;37000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527207866L1;false;TPAC,FULJ,ILQD
2022-05-18T14:28:21.635Z;ISIN;EZTZQ753ZL42;1.0510483;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527205825L2;false;TPAC,FULJ,ILQD
2022-05-18T14:28:21.635Z;ISIN;EZ9270H4XFJ9;1.0510069;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527205825L1;false;TPAC,FULJ,ILQD
2022-05-18T14:27:19.215Z;ISIN;EZBSCV41LN55;3.67289;360T;MONE;AED;N/A;1000000.0;AED;2022-06-15T00:00:00.000Z;360T;1010000281527205433L1;false;TPAC,FULJ,ILQD
2022-05-18T14:27:19.215Z;ISIN;EZGG25D907G5;3.67278;360T;MONE;AED;N/A;1000000.0;AED;2022-06-15T00:00:00.000Z;360T;1010000281527205433L2;false;TPAC,FULJ,ILQD
2022-05-18T14:25:53.013Z;ISIN;EZ4KY1PNRX39;1.5025311;360T;MONE;AUD;N/A;1.4E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527196157L1;false;TPAC,FULJ,ILQD
2022-05-18T14:25:53.013Z;ISIN;EZRVHPDRDX23;1.50257;360T;MONE;AUD;N/A;1.4E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527196157L2;false;TPAC,FULJ,ILQD
2022-05-18T14:20:22.851Z;ISIN;EZ1D6DZVRND0;6.7799456;360T;MONE;CNY;N/A;5000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527202744;false;FULJ,ILQD
2022-05-18T14:20:11.223Z;ISIN;EZ6MB4TJLTL4;1.051933;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527203595L2;false;TPAC,FULJ,ILQD
2022-05-18T14:20:11.223Z;ISIN;EZTZQ753ZL42;1.051089;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527203595L1;false;TPAC,FULJ,ILQD
2022-05-18T14:19:48.776Z;ISIN;EZ9270H4XFJ9;1.0511165;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527203292L1;false;TPAC,FULJ,ILQD
2022-05-18T14:19:48.776Z;ISIN;EZTZQ753ZL42;1.0511583;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527203292L2;false;TPAC,FULJ,ILQD
2022-05-18T14:18:41.559Z;ISIN;EZLX3PH4GM55;15.933655;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-06-15T00:00:00.000Z;360T;1010000281527198926L1;false;TPAC,FULJ,ILQD
2022-05-18T14:18:41.559Z;ISIN;EZKFZ2W0HLQ4;15.9356;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-06-15T00:00:00.000Z;360T;1010000281527198926L2;false;TPAC,FULJ,ILQD
2022-05-18T14:18:30.398Z;ISIN;EZPK2GVP0TV0;1.2400895;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527203082L1;false;TPAC,FULJ,ILQD
2022-05-18T14:18:30.398Z;ISIN;EZ6JGDZ0KBG7;1.2400849;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527203082L2;false;TPAC,FULJ,ILQD
2022-05-18T14:17:15.064Z;ISIN;EZGKKWPVFSB0;0.99339;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527195152L2;false;TPAC,FULJ,ILQD
2022-05-18T14:17:15.064Z;ISIN;EZJ8FLZ4YQY1;0.9934314;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527195152L1;false;TPAC,FULJ,ILQD
2022-05-18T14:16:56.171Z;ISIN;EZ24XSGCCZR4;1.0448685;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527195081L2;false;TPAC,FULJ,ILQD
2022-05-18T14:16:56.171Z;ISIN;EZBMGF6QBLK2;1.04488;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527195081L1;false;TPAC,FULJ,ILQD
2022-05-18T14:16:18.397Z;ISIN;EZDV9D9R34X5;24.6788;360T;MONE;CZK;N/A;9.732187469E7;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527198760;false;FULJ,ILQD
