Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-20T22:56:31.038Z;ISIN;EZ2C0WXY1B67;0.8582318;360T;MONE;EUR;N/A;3209.52;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475743116;false;FULJ,ILQD
2021-10-20T21:21:54.726Z;ISIN;EZ11J5FWQ0V9;1.165758;360T;MONE;USD;N/A;2.517E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475741516L2;false;TPAC,FULJ,ILQD
2021-10-20T21:21:54.726Z;ISIN;EZ44L90YNL47;1.1653858;360T;MONE;USD;N/A;2.517E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475741516L1;false;TPAC,FULJ,ILQD
2021-10-20T21:08:42.870Z;ISIN;EZ6NDZVY3NN9;8.588857;360T;MONE;SEK;N/A;2.8725E8;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475740920L2;false;TPAC,FULJ,ILQD
2021-10-20T21:08:42.870Z;ISIN;EZ5J8MBDS454;8.589992;360T;MONE;SEK;N/A;2.8725E8;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475740920L1;false;TPAC,FULJ,ILQD
2021-10-20T21:03:19.714Z;ISIN;EZ1XBCJZRKM5;1.83861;360T;MONE;AUD;N/A;3900000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475740657L1;false;TPAC,FULJ,ILQD
2021-10-20T21:03:19.714Z;ISIN;EZ2YQ9T94VF1;1.838143;360T;MONE;AUD;N/A;3900000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475740657L2;false;TPAC,FULJ,ILQD
2021-10-20T19:42:58.699Z;ISIN;EZ2C0WXY1B67;1.1652086;360T;MONE;USD;N/A;200000.0;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475727918;false;FULJ,ILQD
2021-10-20T18:18:08.891Z;ISIN;EZ1RN9K67T59;1.032999;360T;MONE;SEK;N/A;1.8E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475732705;false;FULJ,ILQD
2021-10-20T18:17:57.472Z;ISIN;EZ1RN9K67T59;1.03291;360T;MONE;SEK;N/A;1.8E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475732680;false;FULJ,ILQD
2021-10-20T18:17:47.003Z;ISIN;EZ1RN9K67T59;1.0328912;360T;MONE;SEK;N/A;1.8E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475732652;false;FULJ,ILQD
2021-10-20T18:02:30.845Z;ISIN;EZ1FWZ4GB0Q8;1.070049;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475719536;false;FULJ,ILQD
2021-10-20T17:11:22.718Z;ISIN;EZ3LYF3J9R71;114.22374;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475728491L1;false;TPAC,FULJ,ILQD
2021-10-20T17:11:22.718Z;ISIN;EZ9L4T47KSB1;114.223;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475728491L2;false;TPAC,FULJ,ILQD
2021-10-20T17:11:11.062Z;ISIN;EZ6SBQST2437;0.9195;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475728428L2;false;TPAC,FULJ,ILQD
2021-10-20T17:11:11.062Z;ISIN;EZ76RTNNH239;0.9195237;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475728428L1;false;TPAC,FULJ,ILQD
2021-10-20T17:10:51.369Z;ISIN;EZ90HHT1W5X6;0.7509794;360T;MONE;USD;N/A;100000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475728341L1;false;TPAC,FULJ,ILQD
2021-10-20T17:10:51.369Z;ISIN;EZ79K16LCQV6;0.75098;360T;MONE;USD;N/A;100000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475728341L2;false;TPAC,FULJ,ILQD
2021-10-20T17:05:28.970Z;ISIN;EZ2C0WXY1B67;1.165255;360T;MONE;USD;N/A;30000.0;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475724636;false;FULJ,ILQD
2021-10-20T16:42:19.012Z;ISIN;EZ6MGRJQPF58;1.17026;360T;MONE;USD;N/A;5000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475716065;false;FULJ,ILQD
2021-10-20T16:24:36.550Z;ISIN;EZ1YZKWJDFK6;83.212458;360T;MONE;RUB;N/A;5.47E8;RUB;2021-11-17T00:00:00.000Z;360T;1010000281475714191L2;false;TPAC,FULJ,ILQD
2021-10-20T16:24:36.550Z;ISIN;EZ71HX3M72P3;82.636605;360T;MONE;RUB;N/A;5.47E8;RUB;2021-11-17T00:00:00.000Z;360T;1010000281475714191L1;false;TPAC,FULJ,ILQD
2021-10-20T16:02:53.926Z;ISIN;EZ1LTKR1SPH3;0.8427055;360T;MONE;GBP;N/A;3.0E8;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475719003L1;false;TPAC,FULJ,ILQD
2021-10-20T16:02:53.926Z;ISIN;EZ590X7L2MZ8;0.84272;360T;MONE;GBP;N/A;3.0E8;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475719003L2;false;TPAC,FULJ,ILQD
2021-10-20T15:44:50.512Z;ISIN;EZ590X7L2MZ8;0.84288;360T;MONE;GBP;N/A;860000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475708898L1;false;TPAC,FULJ,ILQD
2021-10-20T15:44:50.512Z;ISIN;EZ3XHY6QM9Z6;0.8449302;360T;MONE;GBP;N/A;860000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475708898L2;false;TPAC,FULJ,ILQD
2021-10-20T15:41:37.273Z;ISIN;EZ5GQ33RF1F3;7.44056;360T;MONE;DKK;N/A;6000000.0;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475708730L1;false;TPAC,FULJ,ILQD
2021-10-20T15:41:37.273Z;ISIN;EZ88DV3W80X6;7.4394739;360T;MONE;DKK;N/A;6000000.0;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475708730L2;false;TPAC,FULJ,ILQD
2021-10-20T15:40:32.856Z;ISIN;EZBDZ93N3X40;1.165469;360T;MONE;USD;N/A;1000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475713777L2;false;TPAC,FULJ,ILQD
2021-10-20T15:40:32.856Z;ISIN;EZ44L90YNL47;1.16448;360T;MONE;USD;N/A;1000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475713777L1;false;TPAC,FULJ,ILQD
2021-10-20T15:40:17.708Z;ISIN;EZ570739B3F2;1.070675;360T;MONE;CHF;N/A;450000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475708415L2;false;TPAC,FULJ,ILQD
2021-10-20T15:40:17.708Z;ISIN;EZ24CJYWW4R9;1.07116;360T;MONE;CHF;N/A;450000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475708415L1;false;TPAC,FULJ,ILQD
2021-10-20T15:37:39.025Z;ISIN;EZ8RP4N7TWT1;1.165627;360T;MONE;USD;N/A;1000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475712686L1;false;TPAC,FULJ,ILQD
2021-10-20T15:37:39.025Z;ISIN;EZDFKD700S75;1.172449;360T;MONE;USD;N/A;1000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475712686L2;false;TPAC,FULJ,ILQD
2021-10-20T15:37:16.843Z;ISIN;EZ2WV3H30TY3;0.8425479;360T;MONE;GBP;N/A;221277.83;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475710486;false;FULJ,ILQD
2021-10-20T15:36:15.496Z;ISIN;EZ2C0WXY1B67;1.164499;360T;MONE;USD;N/A;1.6E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475712071L1;false;TPAC,FULJ,ILQD
2021-10-20T15:36:15.496Z;ISIN;EZT2FJW1Z879;1.1652916;360T;MONE;USD;N/A;1.6E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475712071L2;false;TPAC,FULJ,ILQD
2021-10-20T15:35:30.376Z;ISIN;EZ2C0WXY1B67;1.1645;360T;MONE;USD;N/A;1.3E8;USD;2021-11-17T00:00:00.000Z;360T;1010000281475712046L1;false;TPAC,FULJ,ILQD
2021-10-20T15:35:30.376Z;ISIN;EZVVPTB6GWP7;1.1650726;360T;MONE;USD;N/A;1.3E8;USD;2021-11-17T00:00:00.000Z;360T;1010000281475712046L2;false;TPAC,FULJ,ILQD
2021-10-20T15:29:14.743Z;ISIN;EZ9DNF2MRNM8;1.1645719;360T;MONE;USD;N/A;150000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475711485;false;FULJ,ILQD
2021-10-20T15:28:42.925Z;ISIN;EZ44L90YNL47;1.16458;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475707585L2;false;TPAC,FULJ,ILQD
2021-10-20T15:28:42.925Z;ISIN;EZ2C0WXY1B67;1.1645588;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475707585L1;false;TPAC,FULJ,ILQD
2021-10-20T15:20:15.493Z;ISIN;EZ5PCR5FVZT5;23.506238;360T;MONE;MXN;N/A;3.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475709395L1;false;TPAC,FULJ,ILQD
2021-10-20T15:19:44.515Z;ISIN;EZ9TH8LGTZF4;1.56431;360T;MONE;SGD;N/A;7000000.0;SGD;2021-11-17T00:00:00.000Z;360T;1010000281475707370L2;false;TPAC,FULJ,ILQD
2021-10-20T15:19:44.515Z;ISIN;EZ15SBZYMBY8;1.5642815;360T;MONE;SGD;N/A;7000000.0;SGD;2021-11-17T00:00:00.000Z;360T;1010000281475707370L1;false;TPAC,FULJ,ILQD
2021-10-20T15:18:18.304Z;ISIN;EZBHYXQN9WC4;1.1687484;360T;MONE;USD;N/A;50000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475708081;false;FULJ,ILQD
2021-10-20T15:17:14.702Z;ISIN;EZVNLQRXTB81;1.6178;360T;MONE;NZD;N/A;1600000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475706583L2;false;TPAC,FULJ,ILQD
2021-10-20T15:17:14.702Z;ISIN;EZ8HRPSV36H4;1.6177561;360T;MONE;NZD;N/A;1600000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475706583L1;false;TPAC,FULJ,ILQD
2021-10-20T15:16:21.072Z;ISIN;EZ3ZG8NH1V55;133.049;360T;MONE;JPY;N/A;7.3E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475706578L2;false;TPAC,FULJ,ILQD
2021-10-20T15:16:21.072Z;ISIN;EZ9R66T0GYY9;133.04742;360T;MONE;JPY;N/A;7.3E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475706578L1;false;TPAC,FULJ,ILQD
2021-10-20T15:13:49.193Z;ISIN;EZ2SG24D8B16;1.55003;360T;MONE;AUD;N/A;2.73E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475706364L2;false;TPAC,FULJ,ILQD
2021-10-20T15:13:49.193Z;ISIN;EZ7YZMLW0C36;1.550002;360T;MONE;AUD;N/A;2.73E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475706364L1;false;TPAC,FULJ,ILQD
2021-10-20T15:13:44.852Z;ISIN;EZVQ9W0W83Z5;20.5003214;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475703027L2;false;TPAC,FULJ,ILQD
2021-10-20T15:13:44.852Z;ISIN;EZBB183X1V20;20.1974875;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475703027L1;false;TPAC,FULJ,ILQD
2021-10-20T15:12:41.850Z;ISIN;EZ5MNB0CTXN3;20.183787;360T;MONE;MXN;N/A;1.578E8;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475705847L2;false;TPAC,FULJ,ILQD
2021-10-20T15:12:41.850Z;ISIN;EZ7CL55C6BZ1;20.180949;360T;MONE;MXN;N/A;1.578E8;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475705847L1;false;TPAC,FULJ,ILQD
2021-10-20T15:12:36.249Z;ISIN;EZ18YFCM8YD1;1.1653118;360T;MONE;USD;N/A;31252.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475706036;false;FULJ,ILQD
2021-10-20T15:12:14.190Z;ISIN;EZVVPTB6GWP7;1.1651755;360T;MONE;USD;N/A;60068.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475705795;false;FULJ,ILQD
2021-10-20T15:12:13.164Z;ISIN;EZ1KBYQ2DLC9;1.232109;360T;MONE;CAD;N/A;5.05E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475704398L1;false;TPAC,FULJ,ILQD
2021-10-20T15:12:13.164Z;ISIN;EZ8FCGTWDWW6;1.23211;360T;MONE;CAD;N/A;5.05E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475704398L2;false;TPAC,FULJ,ILQD
2021-10-20T15:11:52.093Z;ISIN;EZ5RYVR1MYD7;1.164684;360T;MONE;USD;N/A;14260.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475705441;false;FULJ,ILQD
2021-10-20T15:07:23.768Z;ISIN;EZ6J098KYXR5;8.3538;360T;MONE;NOK;N/A;1.8E9;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475705077L2;false;TPAC,FULJ,ILQD
2021-10-20T15:07:23.768Z;ISIN;EZ7D2RVF0GL6;8.3537558;360T;MONE;NOK;N/A;1.8E9;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475705077L1;false;TPAC,FULJ,ILQD
2021-10-20T15:03:33.861Z;ISIN;EZ5M8XM8H4M3;1.165138;360T;MONE;USD;N/A;1280000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475703328;false;FULJ,ILQD
2021-10-20T15:03:09.167Z;ISIN;EZ2C0WXY1B67;1.1645787;360T;MONE;USD;N/A;820000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475703232;false;FULJ,ILQD
2021-10-20T14:59:28.094Z;ISIN;EZ5M8XM8H4M3;1.1652743;360T;MONE;USD;N/A;1280000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475702607;false;FULJ,ILQD
2021-10-20T14:59:21.419Z;ISIN;EZ3XY30V27W5;1.164513;360T;MONE;USD;N/A;824492.87;USD;2021-11-17T00:00:00.000Z;360T;1010000281475704192;false;FULJ,ILQD
2021-10-20T14:59:16.534Z;ISIN;EZBGJPXCYVQ2;10.0057863;360T;MONE;SEK;N/A;302140.56;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475704185;false;FULJ,ILQD
2021-10-20T14:59:12.852Z;ISIN;EZ1JZNLYNKP1;1.0711367;360T;MONE;CHF;N/A;14483.54;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475704170;false;FULJ,ILQD
2021-10-20T14:59:08.319Z;ISIN;EZ5FW5VPMRH9;7.4388684;360T;MONE;DKK;N/A;164112.72;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475704146;false;FULJ,ILQD
2021-10-20T14:58:53.776Z;ISIN;EZ2C0WXY1B67;1.1647671;360T;MONE;USD;N/A;820000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475702597;false;FULJ,ILQD
2021-10-20T14:52:06.252Z;ISIN;EZ1LTKR1SPH3;0.8429998;360T;MONE;GBP;N/A;0.6;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475701867L1;false;TPAC,FULJ,ILQD
2021-10-20T14:52:06.252Z;ISIN;EZW8YPYQQNS6;0.8472233;360T;MONE;GBP;N/A;0.6;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475701867L2;false;TPAC,FULJ,ILQD
2021-10-20T14:51:50.358Z;ISIN;EZ616VHF38X4;1.382;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475701752L2;false;TPAC,FULJ,ILQD
2021-10-20T14:51:50.358Z;ISIN;EZ3H23JST8R8;1.3819931;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475701752L1;false;TPAC,FULJ,ILQD
2021-10-20T14:48:29.900Z;ISIN;EZRNTVPYVWP7;9.0059;360T;MONE;MAD;N/A;7000000.0;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475697692L1;false;TPAC,FULJ,ILQD
2021-10-20T14:48:29.900Z;ISIN;EZVX8RXZBC80;9.0241278;360T;MONE;MAD;N/A;7000000.0;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475697692L2;false;TPAC,FULJ,ILQD
2021-10-20T14:47:44.559Z;ISIN;EZ5FHBPLWN79;8.9706;360T;MONE;MAD;N/A;6300000.0;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475697453L1;false;TPAC,FULJ,ILQD
2021-10-20T14:47:44.559Z;ISIN;EZRNTVPYVWP7;8.971;360T;MONE;MAD;N/A;6300000.0;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475697453L2;false;TPAC,FULJ,ILQD
2021-10-20T14:42:03.302Z;ISIN;EZYSMM40VVR4;0.8506937;360T;MONE;GBP;N/A;720000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475696650L2;false;TPAC,FULJ,ILQD
2021-10-20T14:42:03.302Z;ISIN;EZ1LTKR1SPH3;0.8435862;360T;MONE;GBP;N/A;720000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475696650L1;false;TPAC,FULJ,ILQD
2021-10-20T14:38:35.018Z;ISIN;EZ2C0WXY1B67;1.164418;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475696445L1;false;TPAC,FULJ,ILQD
2021-10-20T14:38:35.018Z;ISIN;EZ6J8SMC4GM2;1.164569;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475696445L2;false;TPAC,FULJ,ILQD
2021-10-20T14:38:32.113Z;ISIN;EZ2JBCPD7C42;1.1685486;360T;MONE;USD;N/A;2000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475699266L1;false;TPAC,FULJ,ILQD
2021-10-20T14:38:02.809Z;ISIN;EZ1LTKR1SPH3;0.843565;360T;MONE;GBP;N/A;7500000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475694946L1;false;TPAC,FULJ,ILQD
2021-10-20T14:38:02.809Z;ISIN;EZBD57N0T6Q8;0.843761;360T;MONE;GBP;N/A;7500000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475694946L2;false;TPAC,FULJ,ILQD
2021-10-20T14:37:38.072Z;ISIN;EZVQ9W0W83Z5;20.506996;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695357L2;false;TPAC,FULJ,ILQD
2021-10-20T14:37:38.072Z;ISIN;EZBB183X1V20;20.202734;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695357L1;false;TPAC,FULJ,ILQD
2021-10-20T14:35:30.064Z;ISIN;EZ2C0WXY1B67;1.1646807;360T;MONE;USD;N/A;3.4E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695151L2;false;TPAC,FULJ,ILQD
2021-10-20T14:35:30.064Z;ISIN;EZ9PTPP4ZCR4;1.16466;360T;MONE;USD;N/A;3.4E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695151L1;false;TPAC,FULJ,ILQD
2021-10-20T14:35:10.817Z;ISIN;EZ7G2M4DWS03;1.1654286;360T;MONE;USD;N/A;2000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695095L2;false;TPAC,FULJ,ILQD
2021-10-20T14:35:10.817Z;ISIN;EZ3JQ4TC6081;1.1675899;360T;MONE;USD;N/A;10000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695095L3;false;TPAC,FULJ,ILQD
2021-10-20T14:35:10.817Z;ISIN;EZ9DNF2MRNM8;1.1648603;360T;MONE;USD;N/A;11000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695095L1;false;TPAC,FULJ,ILQD
2021-10-20T14:33:23.431Z;ISIN;EZ2C0WXY1B67;1.1647779;360T;MONE;USD;N/A;350000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695338;false;FULJ,ILQD
2021-10-20T14:33:18.239Z;ISIN;EZV3J1XCD8P1;1.1674734;360T;MONE;USD;N/A;12831.46;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695056L2;false;TPAC,FULJ,ILQD
2021-10-20T14:33:18.239Z;ISIN;EZ44L90YNL47;1.1648;360T;MONE;USD;N/A;12831.46;USD;2021-11-17T00:00:00.000Z;360T;1010000281475695056L1;false;TPAC,FULJ,ILQD
2021-10-20T14:31:01.144Z;ISIN;EZ9PTPP4ZCR4;1.16487;360T;MONE;USD;N/A;2.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475694820L1;false;TPAC,FULJ,ILQD
2021-10-20T14:31:01.144Z;ISIN;EZ2C0WXY1B67;1.1648903;360T;MONE;USD;N/A;2.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475694820L2;false;TPAC,FULJ,ILQD
2021-10-20T14:30:23.176Z;ISIN;EZV3J1XCD8P1;1.167547;360T;MONE;USD;N/A;6880000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475694461L2;false;TPAC,FULJ,ILQD
2021-10-20T14:30:23.176Z;ISIN;EZ44L90YNL47;1.16486;360T;MONE;USD;N/A;6862447.12;USD;2021-11-17T00:00:00.000Z;360T;1010000281475694461L1;false;TPAC,FULJ,ILQD
2021-10-20T14:27:45.669Z;ISIN;EZ5Y24KVVNB8;14.44781;360T;MONE;ZAR;N/A;7.0E8;ZAR;2021-11-17T00:00:00.000Z;360T;1010000281475689114L2;false;TPAC,FULJ,ILQD
2021-10-20T14:27:45.669Z;ISIN;EZ57X4F62LG8;14.4464779;360T;MONE;ZAR;N/A;7.0E8;ZAR;2021-11-17T00:00:00.000Z;360T;1010000281475689114L1;false;TPAC,FULJ,ILQD
2021-10-20T14:27:42.868Z;ISIN;EZ5MNB0CTXN3;20.18897;360T;MONE;MXN;N/A;3.4E8;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475694026L2;false;TPAC,FULJ,ILQD
2021-10-20T14:27:42.868Z;ISIN;EZ7CL55C6BZ1;20.18627;360T;MONE;MXN;N/A;3.4E8;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475694026L1;false;TPAC,FULJ,ILQD
2021-10-20T14:27:23.146Z;ISIN;EZ3DZ08SYP58;70.97422;360T;MONE;RUB;N/A;2.152E9;RUB;2021-11-17T00:00:00.000Z;360T;1010000281475689096L1;false;TPAC,FULJ,ILQD
2021-10-20T14:27:23.146Z;ISIN;EZ35PZVKCF75;70.9873193;360T;MONE;RUB;N/A;2.152E9;RUB;2021-11-17T00:00:00.000Z;360T;1010000281475689096L2;false;TPAC,FULJ,ILQD
2021-10-20T14:26:54.964Z;ISIN;EZV6XN3KCDL6;4.94462;360T;MONE;RON;N/A;8.0E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475694090L1;false;TPAC,FULJ,ILQD
2021-10-20T14:26:54.964Z;ISIN;EZ5T9PZ1SR58;4.945349;360T;MONE;RON;N/A;8.0E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475694090L2;false;TPAC,FULJ,ILQD
2021-10-20T14:26:05.660Z;ISIN;EZ3LYF3J9R71;114.24071;360T;MONE;JPY;N/A;9.5E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475693468L1;false;TPAC,FULJ,ILQD
2021-10-20T14:26:05.660Z;ISIN;EZ9L4T47KSB1;114.24;360T;MONE;JPY;N/A;9.5E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475693468L2;false;TPAC,FULJ,ILQD
2021-10-20T14:25:31.839Z;ISIN;EZ1FSBCDWC29;71.0686;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-17T00:00:00.000Z;360T;1010000281475693130L2;false;TPAC,FULJ,ILQD
2021-10-20T14:25:31.839Z;ISIN;EZ3DZ08SYP58;70.9757;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-17T00:00:00.000Z;360T;1010000281475693130L1;false;TPAC,FULJ,ILQD
2021-10-20T14:24:42.264Z;ISIN;EZ7CL55C6BZ1;20.184901;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475692776L1;false;TPAC,FULJ,ILQD
2021-10-20T14:24:42.264Z;ISIN;EZBB183X1V20;20.1996295;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475692776L2;false;TPAC,FULJ,ILQD
2021-10-20T14:24:10.717Z;ISIN;EZ44L90YNL47;1.16465;360T;MONE;USD;N/A;4185000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475688450L1;false;TPAC,FULJ,ILQD
2021-10-20T14:24:10.717Z;ISIN;EZ6LPJH0LC16;1.1652213;360T;MONE;USD;N/A;4000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475688450L2;false;TPAC,FULJ,ILQD
2021-10-20T14:23:45.674Z;ISIN;EZRTQRJ3RHB5;6.43962;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475687245L1;false;TPAC,FULJ,ILQD
2021-10-20T14:23:45.674Z;ISIN;EZV4PXHFX5W7;6.4842268;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475687245L2;false;TPAC,FULJ,ILQD
2021-10-20T14:23:26.027Z;ISIN;EZ3P28N0VNQ8;1.3436;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-17T00:00:00.000Z;360T;1010000281475692641L2;false;TPAC,FULJ,ILQD
2021-10-20T14:23:26.027Z;ISIN;EZ9PSMG47FH5;1.3436;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-17T00:00:00.000Z;360T;1010000281475692641L1;false;TPAC,FULJ,ILQD
2021-10-20T14:22:51.470Z;ISIN;EZ2C0WXY1B67;1.1646484;360T;MONE;USD;N/A;135217.88;USD;2021-11-17T00:00:00.000Z;360T;1010000281475687468;false;FULJ,ILQD
2021-10-20T14:22:16.223Z;ISIN;EZ5J8MBDS454;8.59968;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475692200L2;false;TPAC,FULJ,ILQD
2021-10-20T14:22:16.223Z;ISIN;EZ37RNKJTFX0;8.5997402;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475692200L1;false;TPAC,FULJ,ILQD
2021-10-20T14:22:12.371Z;ISIN;EZ5MNB0CTXN3;20.187268;360T;MONE;MXN;N/A;8.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475691676L1;false;TPAC,FULJ,ILQD
2021-10-20T14:22:12.371Z;ISIN;EZ2CFS65SGH7;20.1902;360T;MONE;MXN;N/A;8.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475691676L2;false;TPAC,FULJ,ILQD
2021-10-20T14:22:02.060Z;ISIN;EZ2C0WXY1B67;1.1646784;360T;MONE;USD;N/A;5000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475687123;false;FULJ,ILQD
