Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-14T23:42:52.524Z;ISIN;EZ3RHM3VZGC4;1.212417;360T;MONE;USD;N/A;118000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445023934;false;FULJ,ILQD
2021-06-14T21:41:44.883Z;ISIN;EZ5YVMYRY8Z7;0.771284;360T;MONE;USD;N/A;1.0E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445037227L2;false;TPAC,FULJ,ILQD
2021-06-14T21:41:44.883Z;ISIN;EZ9CF7470M64;0.771268;360T;MONE;USD;N/A;1.0E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445037227L1;false;TPAC,FULJ,ILQD
2021-06-14T17:11:24.852Z;ISIN;EZ6DXHX3DY43;0.89949;360T;MONE;CHF;N/A;1800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022882L1;false;TPAC,FULJ,ILQD
2021-06-14T17:11:24.852Z;ISIN;EZ6ZGWH7GLH6;0.899337;360T;MONE;CHF;N/A;1800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022882L2;false;TPAC,FULJ,ILQD
2021-06-14T17:10:24.541Z;ISIN;EZ6DXHX3DY43;0.8997;360T;MONE;CHF;N/A;950000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022827L1;false;TPAC,FULJ,ILQD
2021-06-14T17:10:24.541Z;ISIN;EZHKWVXDVRZ5;0.889204;360T;MONE;CHF;N/A;950000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022827L2;false;TPAC,FULJ,ILQD
2021-06-14T17:09:34.887Z;ISIN;EZ6DXHX3DY43;0.89962;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022744L1;false;TPAC,FULJ,ILQD
2021-06-14T17:09:34.887Z;ISIN;EZDD4BL8PKK7;0.881097;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022744L2;false;TPAC,FULJ,ILQD
2021-06-14T17:05:42.889Z;ISIN;EZGKT1VL2G80;0.8826437;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022594L2;false;TPAC,FULJ,ILQD
2021-06-14T17:05:42.889Z;ISIN;EZ6DXHX3DY43;0.89947;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445022594L1;false;TPAC,FULJ,ILQD
2021-06-14T16:56:15.410Z;ISIN;EZQ286YFTNK4;6.411603;360T;MONE;CNY;N/A;2.0E7;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445017215L2;false;TPAC,FULJ,ILQD
2021-06-14T16:56:15.410Z;ISIN;EZSNR1HL7PJ0;6.407;360T;MONE;CNY;N/A;2.0E7;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445017215L1;false;TPAC,FULJ,ILQD
2021-06-14T16:53:54.243Z;ISIN;EZBWZBCMJ0L3;1.212479;360T;MONE;USD;N/A;3000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445017204L1;false;TPAC,FULJ,ILQD
2021-06-14T16:53:54.243Z;ISIN;EZV2SRGB7688;1.213209;360T;MONE;USD;N/A;3000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445017204L2;false;TPAC,FULJ,ILQD
2021-06-14T16:52:04.959Z;ISIN;EZV2SRGB7688;1.213223;360T;MONE;USD;N/A;3000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445017140L2;false;TPAC,FULJ,ILQD
2021-06-14T16:52:04.959Z;ISIN;EZVXGQ6ZT0N6;1.21218;360T;MONE;USD;N/A;3000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445017140L1;false;TPAC,FULJ,ILQD
2021-06-14T16:49:55.046Z;ISIN;EZ6DR14V55Y5;1.57246;360T;MONE;AUD;N/A;1200000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445017105L2;false;TPAC,FULJ,ILQD
2021-06-14T16:49:55.046Z;ISIN;EZ27SKJ9FMK6;1.572432;360T;MONE;AUD;N/A;1200000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445017105L1;false;TPAC,FULJ,ILQD
2021-06-14T16:45:15.350Z;ISIN;EZCKX6GH7FM5;1.2120859;360T;MONE;USD;N/A;280000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281445018973;false;FULJ,ILQD
2021-06-14T16:34:24.328Z;ISIN;EZV0FCRD81Q0;5.2758;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020227L1;false;TPAC,FULJ,ILQD
2021-06-14T16:34:24.328Z;ISIN;EZ21SPXV1SP7;5.296889;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020227L2;false;TPAC,FULJ,ILQD
2021-06-14T16:34:00.815Z;ISIN;EZV0FCRD81Q0;5.2759;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020152L1;false;TPAC,FULJ,ILQD
2021-06-14T16:34:00.815Z;ISIN;EZ8KV0YL7RY1;5.318003;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020152L2;false;TPAC,FULJ,ILQD
2021-06-14T16:33:42.776Z;ISIN;EZV0FCRD81Q0;5.27596;360T;MONE;CNY;N/A;2500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020117L1;false;TPAC,FULJ,ILQD
2021-06-14T16:33:42.776Z;ISIN;EZ8L0P02ZRK4;5.372977;360T;MONE;CNY;N/A;2500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020117L2;false;TPAC,FULJ,ILQD
2021-06-14T16:33:15.782Z;ISIN;EZV0FCRD81Q0;5.27637;360T;MONE;CNY;N/A;2500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020107L1;false;TPAC,FULJ,ILQD
2021-06-14T16:33:15.782Z;ISIN;EZW21RPHT702;5.394932;360T;MONE;CNY;N/A;2500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020107L2;false;TPAC,FULJ,ILQD
2021-06-14T16:32:48.891Z;ISIN;EZMVRHWL8TD2;5.414852;360T;MONE;CNY;N/A;2500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020031L2;false;TPAC,FULJ,ILQD
2021-06-14T16:32:48.891Z;ISIN;EZV0FCRD81Q0;5.2765;360T;MONE;CNY;N/A;2500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445020031L1;false;TPAC,FULJ,ILQD
2021-06-14T16:32:05.258Z;ISIN;EZV0FCRD81Q0;5.2771;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445019812L1;false;TPAC,FULJ,ILQD
2021-06-14T16:32:05.258Z;ISIN;EZFMFVYPPFV8;5.444012;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445019812L2;false;TPAC,FULJ,ILQD
2021-06-14T16:30:34.346Z;ISIN;EZV0FCRD81Q0;5.2773;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445019693L1;false;TPAC,FULJ,ILQD
2021-06-14T16:30:34.346Z;ISIN;EZQ2R9HPRH54;5.461141;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281445019693L2;false;TPAC,FULJ,ILQD
2021-06-14T15:50:12.761Z;ISIN;EZ19S949CBF8;0.861518;360T;MONE;GBP;N/A;150000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444987711;false;FULJ,ILQD
2021-06-14T15:30:50.659Z;ISIN;EZ4XY4BKNTZ8;1.212436;360T;MONE;USD;N/A;500000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445006150L1;false;TPAC,FULJ,ILQD
2021-06-14T15:27:35.800Z;ISIN;EZ5ZK5JK6W34;1.47167;360T;MONE;CAD;N/A;23153.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281445006050L2;false;TPAC,FULJ,ILQD
2021-06-14T15:27:35.800Z;ISIN;EZ686C2GJ1R4;1.4717199;360T;MONE;CAD;N/A;830381.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281445006050L1;false;TPAC,FULJ,ILQD
2021-06-14T15:25:40.863Z;ISIN;EZ4JW9RF4YS3;1.212512;360T;MONE;USD;N/A;6066543.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005982L5;false;TPAC,FULJ,ILQD
2021-06-14T15:25:40.863Z;ISIN;EZ4JW9RF4YS3;1.212512;360T;MONE;USD;N/A;213226.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005982L4;false;TPAC,FULJ,ILQD
2021-06-14T15:25:40.863Z;ISIN;EZVXGQ6ZT0N6;1.21247;360T;MONE;USD;N/A;1223750.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005982L1;false;TPAC,FULJ,ILQD
2021-06-14T15:25:40.863Z;ISIN;EZ4JW9RF4YS3;1.212512;360T;MONE;USD;N/A;1223750.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005982L2;false;TPAC,FULJ,ILQD
2021-06-14T15:25:40.863Z;ISIN;EZVXGQ6ZT0N6;1.21247;360T;MONE;USD;N/A;213226.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005982L3;false;TPAC,FULJ,ILQD
2021-06-14T15:25:25.796Z;ISIN;EZ9MHKFTL8D0;7.43609;360T;MONE;DKK;N/A;4046142.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281445005905L1;false;TPAC,FULJ,ILQD
2021-06-14T15:25:25.796Z;ISIN;EZ36LXT60BP5;7.436095;360T;MONE;DKK;N/A;4046142.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281445005905L2;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ49S1Z4M7G9;0.85922;360T;MONE;GBP;N/A;662576.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L7;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ8TV3H4D896;0.8592495;360T;MONE;GBP;N/A;662576.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L2;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ69XXMSP8V4;0.8592052;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L1;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ69XXMSP8V4;0.8592052;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L3;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ49S1Z4M7G9;0.85922;360T;MONE;GBP;N/A;1882134.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L4;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ8TV3H4D896;0.8592495;360T;MONE;GBP;N/A;1882134.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L5;false;TPAC,FULJ,ILQD
2021-06-14T15:25:15.112Z;ISIN;EZ9YVMY9GZC3;0.8597542;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445005332L6;false;TPAC,FULJ,ILQD
2021-06-14T15:25:05.350Z;ISIN;EZ6QGWYNBZT7;1.090306;360T;MONE;CHF;N/A;286139.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445004826L1;false;TPAC,FULJ,ILQD
2021-06-14T15:25:05.350Z;ISIN;EZ568RTT9583;1.09032;360T;MONE;CHF;N/A;286139.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445004826L2;false;TPAC,FULJ,ILQD
2021-06-14T15:19:46.526Z;ISIN;EZ1PFC8RKWG9;1.212996;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281445000123L2;false;TPAC,FULJ,ILQD
2021-06-14T15:19:46.526Z;ISIN;EZVXGQ6ZT0N6;1.21263;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281445000123L1;false;TPAC,FULJ,ILQD
2021-06-14T15:18:26.331Z;ISIN;EZ87Z22D9DL7;1.6963539;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-12T00:00:00.000Z;360T;1010000281445010016L1;false;TPAC,FULJ,ILQD
2021-06-14T15:18:26.331Z;ISIN;EZVD2ZN81JW8;1.6964;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-12T00:00:00.000Z;360T;1010000281445010016L2;false;TPAC,FULJ,ILQD
2021-06-14T15:17:50.100Z;ISIN;EZ2ZXNQCTRL6;109.992;360T;MONE;JPY;N/A;4.25E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281445009766L2;false;TPAC,FULJ,ILQD
2021-06-14T15:17:50.100Z;ISIN;EZ82734LJHV3;109.99269;360T;MONE;JPY;N/A;4.25E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281445009766L1;false;TPAC,FULJ,ILQD
2021-06-14T15:17:00.432Z;ISIN;EZ27SKJ9FMK6;1.5708445;360T;MONE;AUD;N/A;1.75E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445009365L1;false;TPAC,FULJ,ILQD
2021-06-14T15:17:00.432Z;ISIN;EZ6DR14V55Y5;1.57087;360T;MONE;AUD;N/A;1.75E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445009365L2;false;TPAC,FULJ,ILQD
2021-06-14T15:16:17.602Z;ISIN;EZ7TJXQLTHW5;7.7621355;360T;MONE;HKD;N/A;1000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445012423;false;FULJ,ILQD
2021-06-14T15:16:12.811Z;ISIN;EZ98BTNR1FX9;19.90105;360T;MONE;MXN;N/A;4.26E8;MXN;2021-07-12T00:00:00.000Z;360T;1010000281445009057L1;false;TPAC,FULJ,ILQD
2021-06-14T15:16:12.811Z;ISIN;EZ48B9VP4687;19.903187;360T;MONE;MXN;N/A;4.26E8;MXN;2021-07-12T00:00:00.000Z;360T;1010000281445009057L2;false;TPAC,FULJ,ILQD
2021-06-14T15:15:20.567Z;ISIN;EZ1PFC8RKWG9;1.212805;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444999714L2;false;TPAC,FULJ,ILQD
2021-06-14T15:15:20.567Z;ISIN;EZVXGQ6ZT0N6;1.21244;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444999714L1;false;TPAC,FULJ,ILQD
2021-06-14T15:14:44.893Z;ISIN;EZV660VMJQM5;8.3180485;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281445012260L1;false;TPAC,FULJ,ILQD
2021-06-14T15:14:44.893Z;ISIN;EZ46DGDZGWF5;8.318;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281445012260L2;false;TPAC,FULJ,ILQD
2021-06-14T15:14:31.225Z;ISIN;EZ2ZXNQCTRL6;109.987;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281445012206L2;false;TPAC,FULJ,ILQD
2021-06-14T15:14:31.225Z;ISIN;EZ82734LJHV3;109.9876;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281445012206L1;false;TPAC,FULJ,ILQD
2021-06-14T15:14:23.851Z;ISIN;EZ9X13BT1GF0;1.21378;360T;MONE;CAD;N/A;5.06E7;CAD;2021-07-12T00:00:00.000Z;360T;1010000281445008891L2;false;TPAC,FULJ,ILQD
2021-06-14T15:14:23.851Z;ISIN;EZVF05RH0NM0;1.21378;360T;MONE;CAD;N/A;5.06E7;CAD;2021-07-12T00:00:00.000Z;360T;1010000281445008891L1;false;TPAC,FULJ,ILQD
2021-06-14T15:14:07.248Z;ISIN;EZ6DXHX3DY43;0.89931;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445012013L2;false;TPAC,FULJ,ILQD
2021-06-14T15:14:07.248Z;ISIN;EZ78M3ZY7F74;0.899332;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281445012013L1;false;TPAC,FULJ,ILQD
2021-06-14T15:13:52.291Z;ISIN;EZ70JPJLD279;0.77184;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445011935L1;false;TPAC,FULJ,ILQD
2021-06-14T15:13:52.291Z;ISIN;EZ9CF7470M64;0.77184;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445011935L2;false;TPAC,FULJ,ILQD
2021-06-14T15:13:48.801Z;ISIN;EZB5KVQQMXS8;1.411298;360T;MONE;USD;N/A;8300000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445008135L2;false;TPAC,FULJ,ILQD
2021-06-14T15:13:48.801Z;ISIN;EZ3W72CM5GB1;1.411297;360T;MONE;USD;N/A;8300000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281445008135L1;false;TPAC,FULJ,ILQD
2021-06-14T15:04:11.882Z;ISIN;EZ79SKVPQVG8;1.213222;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-12T00:00:00.000Z;360T;1010000281445004153L2;false;TPAC,FULJ,ILQD
2021-06-14T15:04:11.882Z;ISIN;EZVXGQ6ZT0N6;1.21251;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-12T00:00:00.000Z;360T;1010000281445004153L1;false;TPAC,FULJ,ILQD
2021-06-14T15:03:07.712Z;ISIN;EZVK0627M9F8;8.30384;360T;MONE;NOK;N/A;2.5E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281445005640L2;false;TPAC,FULJ,ILQD
2021-06-14T15:03:07.712Z;ISIN;EZ2PHP20B549;8.30584;360T;MONE;NOK;N/A;2.2E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281445005640L1;false;TPAC,FULJ,ILQD
2021-06-14T15:02:32.324Z;ISIN;EZ2NGFKJK2N2;9.411008;360T;MONE;HKD;N/A;5000000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281445003966;false;FULJ,ILQD
2021-06-14T14:58:28.395Z;ISIN;EZ7NHC15QLG4;0.897043;360T;MONE;CHF;N/A;2200000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005044L2;false;TPAC,FULJ,ILQD
2021-06-14T14:58:28.395Z;ISIN;EZ6DXHX3DY43;0.89916;360T;MONE;CHF;N/A;2200000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445005044L1;false;TPAC,FULJ,ILQD
2021-06-14T14:56:42.008Z;ISIN;EZ1LCS40ZS61;109.8812;360T;MONE;JPY;N/A;100000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445004115L2;false;TPAC,FULJ,ILQD
2021-06-14T14:56:42.008Z;ISIN;EZ2ZXNQCTRL6;109.959;360T;MONE;JPY;N/A;100000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445004115L1;false;TPAC,FULJ,ILQD
2021-06-14T14:54:14.618Z;ISIN;EZ1WRYPC9HB6;1.214696;360T;MONE;USD;N/A;250000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445003094L2;false;TPAC,FULJ,ILQD
2021-06-14T14:54:14.618Z;ISIN;EZVXGQ6ZT0N6;1.21253;360T;MONE;USD;N/A;250000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281445003094L1;false;TPAC,FULJ,ILQD
2021-06-14T14:53:48.781Z;ISIN;EZNVXHQMBLZ7;0.042851;360T;MONE;CHF;N/A;8.5E8;CZK;2021-07-12T00:00:00.000Z;360T;1010000281445002815L2;false;TPAC,FULJ,ILQD
2021-06-14T14:53:48.781Z;ISIN;EZN9NNC4W759;0.04285179;360T;MONE;CHF;N/A;8.5E8;CZK;2021-07-12T00:00:00.000Z;360T;1010000281445002815L1;false;TPAC,FULJ,ILQD
2021-06-14T14:43:06.294Z;ISIN;EZ70JPJLD279;0.7720393;360T;MONE;USD;N/A;8.3E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445004685L1;false;TPAC,FULJ,ILQD
2021-06-14T14:43:06.294Z;ISIN;EZ9CF7470M64;0.77204;360T;MONE;USD;N/A;8.3E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281445004685L2;false;TPAC,FULJ,ILQD
2021-06-14T14:41:08.671Z;ISIN;EZ6WG961GM28;0.71513;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-12T00:00:00.000Z;360T;1010000281445004222L2;false;TPAC,FULJ,ILQD
2021-06-14T14:41:08.671Z;ISIN;EZL50HZQG1V2;0.7151377;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-12T00:00:00.000Z;360T;1010000281445004222L1;false;TPAC,FULJ,ILQD
2021-06-14T14:37:53.813Z;ISIN;EZWYX3M9F0C3;8.83415;360T;MONE;MAD;N/A;200000.0;MAD;2021-07-12T00:00:00.000Z;360T;1010000281445003294L1;false;TPAC,FULJ,ILQD
2021-06-14T14:37:53.813Z;ISIN;EZPYGTF9GPN2;8.8361901;360T;MONE;MAD;N/A;200000.0;MAD;2021-07-12T00:00:00.000Z;360T;1010000281445003294L2;false;TPAC,FULJ,ILQD
2021-06-14T14:36:06.896Z;ISIN;EZ1JDPM2DPY0;1.3262;360T;MONE;SGD;N/A;2.5E7;SGD;2021-07-12T00:00:00.000Z;360T;1010000281445002577L2;false;TPAC,FULJ,ILQD
2021-06-14T14:36:06.896Z;ISIN;EZ6W0P9LKB25;1.3262;360T;MONE;SGD;N/A;2.5E7;SGD;2021-07-12T00:00:00.000Z;360T;1010000281445002577L1;false;TPAC,FULJ,ILQD
2021-06-14T14:35:44.230Z;ISIN;EZ4QM809WXT4;13.729056;360T;MONE;ZAR;N/A;2.05E8;ZAR;2021-07-12T00:00:00.000Z;360T;1010000281444998436L1;false;TPAC,FULJ,ILQD
2021-06-14T14:35:44.230Z;ISIN;EZ9WSPXXYV87;13.73171;360T;MONE;ZAR;N/A;2.05E8;ZAR;2021-07-12T00:00:00.000Z;360T;1010000281444998436L2;false;TPAC,FULJ,ILQD
2021-06-14T14:33:43.805Z;ISIN;EZ3RHM3VZGC4;1.212812;360T;MONE;USD;N/A;2.5E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281445001797L2;false;TPAC,FULJ,ILQD
2021-06-14T14:33:43.805Z;ISIN;EZVXGQ6ZT0N6;1.21266;360T;MONE;USD;N/A;2.5E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281445001797L1;false;TPAC,FULJ,ILQD
2021-06-14T14:33:22.773Z;ISIN;EZSS6NYFP0S1;72.0886395;360T;MONE;RUB;N/A;4.324E9;RUB;2021-07-12T00:00:00.000Z;360T;1010000281444998196L2;false;TPAC,FULJ,ILQD
2021-06-14T14:33:22.773Z;ISIN;EZBDTYRF1RG1;72.07867;360T;MONE;RUB;N/A;4.324E9;RUB;2021-07-12T00:00:00.000Z;360T;1010000281444998196L1;false;TPAC,FULJ,ILQD
2021-06-14T14:32:55.599Z;ISIN;EZ3RHM3VZGC4;1.212822;360T;MONE;USD;N/A;2.5E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281445001722L2;false;TPAC,FULJ,ILQD
2021-06-14T14:32:55.599Z;ISIN;EZVXGQ6ZT0N6;1.21267;360T;MONE;USD;N/A;2.5E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281445001722L1;false;TPAC,FULJ,ILQD
2021-06-14T14:31:32.100Z;ISIN;EZ60BN7DJRW4;1.4120027;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444994907L2;false;TPAC,FULJ,ILQD
2021-06-14T14:31:32.100Z;ISIN;EZ5B73BJ4LC0;1.4119215;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444994907L1;false;TPAC,FULJ,ILQD
2021-06-14T14:31:32.012Z;ISIN;EZ350W33GYZ7;1.212921;360T;MONE;USD;N/A;115000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444994742L2;false;TPAC,FULJ,ILQD
2021-06-14T14:31:32.012Z;ISIN;EZCKX6GH7FM5;1.2126386;360T;MONE;USD;N/A;115000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444994742L1;false;TPAC,FULJ,ILQD
2021-06-14T14:30:46.116Z;ISIN;EZ3GJSHP2F14;1.2133761;360T;MONE;USD;N/A;4600000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444994320L2;false;TPAC,FULJ,ILQD
2021-06-14T14:30:46.116Z;ISIN;EZ3GJSHP2F14;1.2133761;360T;MONE;USD;N/A;400000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444994320L4;false;TPAC,FULJ,ILQD
2021-06-14T14:30:46.116Z;ISIN;EZ3GJSHP2F14;1.2133761;360T;MONE;USD;N/A;4500000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444994320L3;false;TPAC,FULJ,ILQD
2021-06-14T14:30:46.116Z;ISIN;EZ3GJSHP2F14;1.2133761;360T;MONE;USD;N/A;1000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444994320L1;false;TPAC,FULJ,ILQD
2021-06-14T14:28:47.398Z;ISIN;EZ23J5LZV4H7;1.266287;360T;MONE;CHF;N/A;12000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444993877L3;false;TPAC,FULJ,ILQD
2021-06-14T14:28:47.398Z;ISIN;EZ6Y4L175DN5;1.267231;360T;MONE;CHF;N/A;12000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444993877L1;false;TPAC,FULJ,ILQD
2021-06-14T14:28:47.398Z;ISIN;EZ33V0XMD4Y4;1.268235;360T;MONE;CHF;N/A;12000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444993877L2;false;TPAC,FULJ,ILQD
2021-06-14T14:27:43.245Z;ISIN;EZ9T6XQ4N2W6;3.7228;360T;MONE;PLN;N/A;6.0E7;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444999882L1;false;TPAC,FULJ,ILQD
2021-06-14T14:27:43.245Z;ISIN;EZ70VYYW0M42;3.7227;360T;MONE;PLN;N/A;6.0E7;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444999882L2;false;TPAC,FULJ,ILQD
2021-06-14T14:26:57.206Z;ISIN;EZCKX6GH7FM5;1.212468;360T;MONE;USD;N/A;640000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444997652;false;FULJ,ILQD
2021-06-14T14:23:07.312Z;ISIN;EZDYXKR44819;1.212299;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444996956L1;false;TPAC,FULJ,ILQD
2021-06-14T14:23:07.312Z;ISIN;EZVXGQ6ZT0N6;1.21234;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444996956L2;false;TPAC,FULJ,ILQD
2021-06-14T14:22:30.276Z;ISIN;EZ6SYR2P1MB1;87.5074;360T;MONE;RUB;N/A;1.55E8;RUB;2021-07-12T00:00:00.000Z;360T;1010000281444996945L1;false;TPAC,FULJ,ILQD
