Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-19T22:01:57.171Z;ISIN;EZ6GJWQZY7H2;1.167718;360T;MONE;USD;N/A;1100000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461249575L2;false;TPAC,FULJ,ILQD
2021-08-19T22:01:57.171Z;ISIN;EZ79TQBS9Z94;1.167655;360T;MONE;USD;N/A;1100000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461249575L1;false;TPAC,FULJ,ILQD
2021-08-19T21:28:34.216Z;ISIN;EZ79TQBS9Z94;1.167748;360T;MONE;USD;N/A;216395.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461248515L1;false;TPAC,FULJ,ILQD
2021-08-19T21:28:34.216Z;ISIN;EZ8JKSFHRHL0;1.168449;360T;MONE;USD;N/A;216395.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461248515L2;false;TPAC,FULJ,ILQD
2021-08-19T17:26:23.026Z;ISIN;EZ2TH6792G38;1.28074;360T;MONE;CAD;N/A;3.0E7;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461232952L2;false;TPAC,FULJ,ILQD
2021-08-19T17:26:23.026Z;ISIN;EZ6N1DXVFTW1;1.2807316;360T;MONE;CAD;N/A;3.0E7;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461232952L1;false;TPAC,FULJ,ILQD
2021-08-19T16:52:26.043Z;ISIN;EZ9FFR7R40H1;20.11352;360T;MONE;MXN;N/A;5.0E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461229752L2;false;TPAC,FULJ,ILQD
2021-08-19T16:52:26.043Z;ISIN;EZ5SQ5P7S7Q7;20.11202;360T;MONE;MXN;N/A;5.0E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461229752L1;false;TPAC,FULJ,ILQD
2021-08-19T16:40:55.407Z;ISIN;EZ531RSV6V78;109.79561;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461235324L1;false;TPAC,FULJ,ILQD
2021-08-19T16:40:55.407Z;ISIN;EZ4CY7J7YJX6;109.793;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461235324L2;false;TPAC,FULJ,ILQD
2021-08-19T16:40:36.301Z;ISIN;EZ5NJX2X8LQ8;0.7161804;360T;MONE;USD;N/A;1100000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461235312L1;false;TPAC,FULJ,ILQD
2021-08-19T16:40:36.301Z;ISIN;EZBGSBRK3WM3;0.71619;360T;MONE;USD;N/A;1100000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461235312L2;false;TPAC,FULJ,ILQD
2021-08-19T16:36:30.653Z;ISIN;EZWVRYZYWZK9;1.2805704;360T;MONE;CAD;N/A;350000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461232280;false;FULJ,ILQD
2021-08-19T15:59:14.498Z;ISIN;EZ5SQ5P7S7Q7;20.0988;360T;MONE;MXN;N/A;6500000.0;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461225984L1;false;TPAC,FULJ,ILQD
2021-08-19T15:59:14.498Z;ISIN;EZ9FFR7R40H1;20.1008;360T;MONE;MXN;N/A;6500000.0;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461225984L2;false;TPAC,FULJ,ILQD
2021-08-19T15:58:20.979Z;ISIN;EZ5LLVFW65Y2;128.3338;360T;MONE;JPY;N/A;7.5E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461225587L1;false;TPAC,FULJ,ILQD
2021-08-19T15:58:20.979Z;ISIN;EZ6JF70VVPW1;128.338;360T;MONE;JPY;N/A;7.5E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461225587L2;false;TPAC,FULJ,ILQD
2021-08-19T15:55:53.678Z;ISIN;EZBW5CX139Q0;1.169576;360T;MONE;USD;N/A;1114000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461227674;false;FULJ,ILQD
2021-08-19T15:51:03.450Z;ISIN;EZ6P9BM5GB16;1.494546;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461226803L1;false;TPAC,FULJ,ILQD
2021-08-19T15:50:53.228Z;ISIN;EZ4DW4TX5W58;1.16974;360T;MONE;USD;N/A;4.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461226662;false;FULJ,ILQD
2021-08-19T15:33:59.449Z;ISIN;EZ5VQRHM6PV8;1.1695656;360T;MONE;USD;N/A;100000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461207324;false;FULJ,ILQD
2021-08-19T15:27:36.852Z;ISIN;EZ6JF70VVPW1;128.24;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461218067L2;false;TPAC,FULJ,ILQD
2021-08-19T15:27:36.852Z;ISIN;EZ5LLVFW65Y2;128.2358;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461218067L1;false;TPAC,FULJ,ILQD
2021-08-19T15:27:23.174Z;ISIN;EZ2Z9G6XYHD2;0.8554173;360T;MONE;GBP;N/A;2.5E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461226238L1;false;TPAC,FULJ,ILQD
2021-08-19T15:27:23.174Z;ISIN;EZB95D1VZCS6;0.85546;360T;MONE;GBP;N/A;2.5E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461226238L2;false;TPAC,FULJ,ILQD
2021-08-19T15:27:08.029Z;ISIN;EZ2Z9G6XYHD2;0.855316;360T;MONE;GBP;N/A;2.5E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461225482L1;false;TPAC,FULJ,ILQD
2021-08-19T15:27:08.029Z;ISIN;EZB95D1VZCS6;0.85536;360T;MONE;GBP;N/A;2.5E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461225482L2;false;TPAC,FULJ,ILQD
2021-08-19T15:23:45.800Z;ISIN;EZ9F6HVL22V2;1.7067043;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461217918L1;false;TPAC,FULJ,ILQD
2021-08-19T15:23:45.800Z;ISIN;EZ1Y6RN0V5R3;1.7068;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461217918L2;false;TPAC,FULJ,ILQD
2021-08-19T15:21:02.613Z;ISIN;EZ55M9JGBV98;1.630761;360T;MONE;AUD;N/A;1.15E7;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461217094L1;false;TPAC,FULJ,ILQD
2021-08-19T15:21:02.613Z;ISIN;EZ7STV582B97;1.63083;360T;MONE;AUD;N/A;1.15E7;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461217094L2;false;TPAC,FULJ,ILQD
2021-08-19T15:17:59.255Z;ISIN;EZ5SQ5P7S7Q7;20.1499211;360T;MONE;MXN;N/A;1.015E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461216617L1;false;TPAC,FULJ,ILQD
2021-08-19T15:17:59.255Z;ISIN;EZ9FFR7R40H1;20.1521681;360T;MONE;MXN;N/A;1.015E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461216617L2;false;TPAC,FULJ,ILQD
2021-08-19T15:15:43.974Z;ISIN;EZ23FJ4WCWX2;1.069792;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461224041L2;false;TPAC,FULJ,ILQD
2021-08-19T15:15:43.974Z;ISIN;EZ497T8C25H3;1.07308;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461224041L1;false;TPAC,FULJ,ILQD
2021-08-19T15:14:42.761Z;ISIN;EZ2TH6792G38;1.2804;360T;MONE;CAD;N/A;1.15E7;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461216456L2;false;TPAC,FULJ,ILQD
2021-08-19T15:14:42.761Z;ISIN;EZ6N1DXVFTW1;1.280398;360T;MONE;CAD;N/A;1.15E7;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461216456L1;false;TPAC,FULJ,ILQD
2021-08-19T15:13:14.794Z;ISIN;EZ79TQBS9Z94;1.16809;360T;MONE;USD;N/A;3000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223798L1;false;TPAC,FULJ,ILQD
2021-08-19T15:13:14.794Z;ISIN;EZ5YC7DMND48;1.1687751;360T;MONE;USD;N/A;3000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223798L2;false;TPAC,FULJ,ILQD
2021-08-19T15:13:02.409Z;ISIN;EZ9HKF79B6Q3;1.170193;360T;MONE;USD;N/A;3000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223754L2;false;TPAC,FULJ,ILQD
2021-08-19T15:13:02.409Z;ISIN;EZ79TQBS9Z94;1.168044;360T;MONE;USD;N/A;3000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223754L1;false;TPAC,FULJ,ILQD
2021-08-19T15:12:49.067Z;ISIN;EZ52QFM05244;1.174224;360T;MONE;USD;N/A;3000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223742L2;false;TPAC,FULJ,ILQD
2021-08-19T15:12:49.067Z;ISIN;EZ79TQBS9Z94;1.1680455;360T;MONE;USD;N/A;3000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223742L1;false;TPAC,FULJ,ILQD
2021-08-19T15:11:35.971Z;ISIN;EZ4K3C41J2L8;0.8553784;360T;MONE;GBP;N/A;1.2E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461223705L2;false;TPAC,FULJ,ILQD
2021-08-19T15:11:35.971Z;ISIN;EZ2Z9G6XYHD2;0.8552757;360T;MONE;GBP;N/A;1.2E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461223705L1;false;TPAC,FULJ,ILQD
2021-08-19T15:11:02.030Z;ISIN;EZ79TQBS9Z94;1.1678774;360T;MONE;USD;N/A;2000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461222065;false;FULJ,ILQD
2021-08-19T15:10:50.951Z;ISIN;EZ5YC7DMND48;1.168509;360T;MONE;USD;N/A;2000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223138L2;false;TPAC,FULJ,ILQD
2021-08-19T15:10:50.951Z;ISIN;EZ79TQBS9Z94;1.167824;360T;MONE;USD;N/A;2000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223138L1;false;TPAC,FULJ,ILQD
2021-08-19T15:10:21.990Z;ISIN;EZ79TQBS9Z94;1.1678453;360T;MONE;USD;N/A;6000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223121L1;false;TPAC,FULJ,ILQD
2021-08-19T15:10:21.990Z;ISIN;EZ3C60WSD1S1;1.1705674;360T;MONE;USD;N/A;6000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223121L2;false;TPAC,FULJ,ILQD
2021-08-19T15:09:37.578Z;ISIN;EZ8K1B180SP8;1.168071;360T;MONE;USD;N/A;4.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223072L2;false;TPAC,FULJ,ILQD
2021-08-19T15:09:37.578Z;ISIN;EZ79TQBS9Z94;1.167964;360T;MONE;USD;N/A;4.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461223072L1;false;TPAC,FULJ,ILQD
2021-08-19T15:07:42.191Z;ISIN;EZ1J6FWRYH59;1.1702283;360T;MONE;USD;N/A;1320000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461222947;false;FULJ,ILQD
2021-08-19T15:07:26.344Z;ISIN;EZ79TQBS9Z94;1.1680257;360T;MONE;USD;N/A;180000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461216104;false;FULJ,ILQD
2021-08-19T15:06:54.339Z;ISIN;EZ1J6FWRYH59;1.1702468;360T;MONE;USD;N/A;660000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461222786;false;FULJ,ILQD
2021-08-19T15:01:16.312Z;ISIN;EZB7NBCTFKQ9;1.5925576;360T;MONE;SGD;N/A;180000.0;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461214976;false;FULJ,ILQD
2021-08-19T14:56:20.723Z;ISIN;EZ2XJP51Q2F8;128.72619;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461217850;false;FULJ,ILQD
2021-08-19T14:45:02.121Z;ISIN;EZ8FZ6SX8H60;4.1084;360T;MONE;PEN;N/A;400000.0;PEN;2021-09-16T00:00:00.000Z;360T;1010000281461215183;false;FULJ,ILQD
2021-08-19T14:41:11.738Z;ISIN;EZ2NNPMGJT95;0.9179475;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461217080L1;false;TPAC,FULJ,ILQD
2021-08-19T14:41:11.738Z;ISIN;EZ6R65XKSW09;0.91788;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461217080L2;false;TPAC,FULJ,ILQD
2021-08-19T14:39:32.276Z;ISIN;EZ1Q051C48B0;300.4182;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461216747L2;false;TPAC,FULJ,ILQD
2021-08-19T14:39:32.276Z;ISIN;EZVS4F2QDSM1;300.31;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461216747L1;false;TPAC,FULJ,ILQD
2021-08-19T14:34:15.486Z;ISIN;EZ5KNWPPK1H3;1.363785;360T;MONE;SGD;N/A;1.5E7;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461214767L1;false;TPAC,FULJ,ILQD
2021-08-19T14:34:15.486Z;ISIN;EZNMDGYJ8488;1.3638;360T;MONE;SGD;N/A;1.5E7;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461214767L2;false;TPAC,FULJ,ILQD
2021-08-19T14:33:57.888Z;ISIN;EZ5SQ5P7S7Q7;20.12099;360T;MONE;MXN;N/A;3.7E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461214750L1;false;TPAC,FULJ,ILQD
2021-08-19T14:33:57.888Z;ISIN;EZ9FFR7R40H1;20.12348;360T;MONE;MXN;N/A;3.7E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461214750L2;false;TPAC,FULJ,ILQD
2021-08-19T14:33:48.341Z;ISIN;EZ9XSJLLF469;8.7983984;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461214742L1;false;TPAC,FULJ,ILQD
2021-08-19T14:33:48.341Z;ISIN;EZ9LZ3NSFMC6;8.7982;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461214742L2;false;TPAC,FULJ,ILQD
2021-08-19T14:33:11.581Z;ISIN;EZ4D8TT9C240;9.014643;360T;MONE;NOK;N/A;1.15E8;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461213892L1;false;TPAC,FULJ,ILQD
2021-08-19T14:33:11.581Z;ISIN;EZ3WF4S5K7Q3;9.01455;360T;MONE;NOK;N/A;1.15E8;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461213892L2;false;TPAC,FULJ,ILQD
2021-08-19T14:32:14.045Z;ISIN;EZ6WKWK9P1D5;7.7905041;360T;MONE;HKD;N/A;2.7E7;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461213751L1;false;TPAC,FULJ,ILQD
2021-08-19T14:32:14.045Z;ISIN;EZ28RKT31YR5;7.79047;360T;MONE;HKD;N/A;2.7E7;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461213751L2;false;TPAC,FULJ,ILQD
2021-08-19T14:31:32.944Z;ISIN;EZ5BDVJ4LF43;3.922893;360T;MONE;PLN;N/A;3.2E7;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461213275L1;false;TPAC,FULJ,ILQD
2021-08-19T14:31:32.944Z;ISIN;EZ4R51Z1NJP6;3.92288;360T;MONE;PLN;N/A;3.2E7;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461213275L2;false;TPAC,FULJ,ILQD
2021-08-19T14:31:03.341Z;ISIN;EZ420WH4PCF4;15.151141;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461213136L1;false;TPAC,FULJ,ILQD
2021-08-19T14:31:03.341Z;ISIN;EZCVYMD21PC1;15.1583;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461213136L2;false;TPAC,FULJ,ILQD
2021-08-19T14:23:25.391Z;ISIN;EZ531RSV6V78;109.76567;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461212692L1;false;TPAC,FULJ,ILQD
2021-08-19T14:23:25.391Z;ISIN;EZ4CY7J7YJX6;109.763;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461212692L2;false;TPAC,FULJ,ILQD
2021-08-19T14:23:08.528Z;ISIN;EZ21DFC71DX4;1.0723573;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210265;false;FULJ,ILQD
2021-08-19T14:22:40.321Z;ISIN;EZ8G18F24887;1.0725709;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210250;false;FULJ,ILQD
2021-08-19T14:22:31.955Z;ISIN;EZ14858FQC67;10.5275557;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461212620L2;false;TPAC,FULJ,ILQD
2021-08-19T14:22:31.955Z;ISIN;EZ4VGZTZVW65;10.5274;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461212620L1;false;TPAC,FULJ,ILQD
2021-08-19T14:22:05.341Z;ISIN;EZ3PC42Z57S8;1.0727284;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210023;false;FULJ,ILQD
2021-08-19T14:21:36.976Z;ISIN;EZ7R88HY6KL6;1.0729421;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461209916;false;FULJ,ILQD
2021-08-19T14:21:20.723Z;ISIN;EZ256FGNGL78;4.3844;360T;MONE;SAR;N/A;2.5E7;SAR;2021-09-16T00:00:00.000Z;360T;1010000281461212515L2;false;TPAC,FULJ,ILQD
2021-08-19T14:21:20.723Z;ISIN;EZKC90T108K2;4.384283;360T;MONE;SAR;N/A;2.5E7;SAR;2021-09-16T00:00:00.000Z;360T;1010000281461212515L1;false;TPAC,FULJ,ILQD
2021-08-19T14:19:56.372Z;ISIN;EZ3C7HDMDWR5;1.1691906;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461212285L2;false;TPAC,FULJ,ILQD
2021-08-19T14:19:56.372Z;ISIN;EZ9CD68PG1C4;1.1690898;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461212285L1;false;TPAC,FULJ,ILQD
2021-08-19T14:19:06.895Z;ISIN;EZ8ZPPF4JL61;0.8547412;360T;MONE;GBP;N/A;3.2E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461208796L1;false;TPAC,FULJ,ILQD
2021-08-19T14:19:06.895Z;ISIN;EZ2Z9G6XYHD2;0.8547566;360T;MONE;GBP;N/A;3.2E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461208796L2;false;TPAC,FULJ,ILQD
2021-08-19T14:19:06.785Z;ISIN;EZ44BKDB12L1;4.10491;360T;MONE;PEN;N/A;1750000.0;PEN;2021-09-16T00:00:00.000Z;360T;1010000281461209542L1;false;TPAC,FULJ,ILQD
2021-08-19T14:19:06.785Z;ISIN;EZ8FZ6SX8H60;4.10491;360T;MONE;PEN;N/A;1750000.0;PEN;2021-09-16T00:00:00.000Z;360T;1010000281461209542L2;false;TPAC,FULJ,ILQD
2021-08-19T14:18:58.539Z;ISIN;EZ531RSV6V78;109.81086;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461209466L1;false;TPAC,FULJ,ILQD
2021-08-19T14:18:58.539Z;ISIN;EZ4CY7J7YJX6;109.809;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461209466L2;false;TPAC,FULJ,ILQD
2021-08-19T14:18:22.080Z;ISIN;EZ4Y7VTQCNV9;0.1443028;360T;MONE;CHF;N/A;4.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461208817L1;false;TPAC,FULJ,ILQD
2021-08-19T14:18:22.080Z;ISIN;EZVBXJ946KM9;0.1443;360T;MONE;CHF;N/A;4.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461208817L2;false;TPAC,FULJ,ILQD
2021-08-19T14:17:53.755Z;ISIN;EZ6GJWQZY7H2;1.16934;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461209356L2;false;TPAC,FULJ,ILQD
2021-08-19T14:17:53.755Z;ISIN;EZ79TQBS9Z94;1.1692772;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461209356L1;false;TPAC,FULJ,ILQD
2021-08-19T14:13:48.812Z;ISIN;EZ1J6FWRYH59;1.1713522;360T;MONE;USD;N/A;58437.57;USD;2021-09-16T00:00:00.000Z;360T;1010000281461209137L2;false;TPAC,FULJ,ILQD
2021-08-19T14:13:48.812Z;ISIN;EZ6GJWQZY7H2;1.16925;360T;MONE;USD;N/A;58437.57;USD;2021-09-16T00:00:00.000Z;360T;1010000281461209137L1;false;TPAC,FULJ,ILQD
2021-08-19T14:13:33.909Z;ISIN;EZ79TQBS9Z94;1.1692159;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461209105L1;false;TPAC,FULJ,ILQD
2021-08-19T14:13:33.909Z;ISIN;EZ6GJWQZY7H2;1.16928;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461209105L2;false;TPAC,FULJ,ILQD
2021-08-19T14:13:23.633Z;ISIN;EZ6GJWQZY7H2;1.16918;360T;MONE;USD;N/A;11662.64;USD;2021-09-16T00:00:00.000Z;360T;1010000281461208854L1;false;TPAC,FULJ,ILQD
2021-08-19T14:13:23.633Z;ISIN;EZ7WGXZ1CRF8;1.1698661;360T;MONE;USD;N/A;11662.64;USD;2021-09-16T00:00:00.000Z;360T;1010000281461208854L2;false;TPAC,FULJ,ILQD
2021-08-19T14:11:41.515Z;ISIN;EZ6GJWQZY7H2;1.16933;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210247L2;false;TPAC,FULJ,ILQD
2021-08-19T14:11:41.515Z;ISIN;EZ9CD68PG1C4;1.1692479;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210247L1;false;TPAC,FULJ,ILQD
2021-08-19T14:11:28.170Z;ISIN;EZ79TQBS9Z94;1.169187;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210218L2;false;TPAC,FULJ,ILQD
2021-08-19T14:11:28.170Z;ISIN;EZ9CD68PG1C4;1.1691677;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461210218L1;false;TPAC,FULJ,ILQD
2021-08-19T14:09:56.329Z;ISIN;EZ4JRM60P946;7.59361;360T;MONE;CNY;N/A;3500000.0;CNY;2021-09-16T00:00:00.000Z;360T;1010000281461207920L1;false;TPAC,FULJ,ILQD
2021-08-19T14:09:56.329Z;ISIN;EZK0T262WSJ2;7.62157;360T;MONE;CNY;N/A;3500000.0;CNY;2021-09-16T00:00:00.000Z;360T;1010000281461207920L2;false;TPAC,FULJ,ILQD
2021-08-19T14:09:45.380Z;ISIN;EZ19DY80TJF8;3879.54;360T;MONE;COP;N/A;1.3E9;COP;2021-09-16T00:00:00.000Z;360T;1010000281461206687L2;false;TPAC,FULJ,ILQD
2021-08-19T14:09:45.380Z;ISIN;EZ2KPMN4TZP3;3872.66;360T;MONE;COP;N/A;1.3E9;COP;2021-09-16T00:00:00.000Z;360T;1010000281461206687L1;false;TPAC,FULJ,ILQD
2021-08-19T14:07:13.787Z;ISIN;EZ35JGS5DJM7;9.1115598;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461149173;false;FULJ,ILQD
2021-08-19T14:04:48.803Z;ISIN;EZ8ZPPF4JL61;0.8545513;360T;MONE;GBP;N/A;1.3E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461207480L1;false;TPAC,FULJ,ILQD
2021-08-19T14:04:48.803Z;ISIN;EZ2Z9G6XYHD2;0.8545656;360T;MONE;GBP;N/A;1.3E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461207480L2;false;TPAC,FULJ,ILQD
2021-08-19T14:04:25.005Z;ISIN;EZ79TQBS9Z94;1.1697659;360T;MONE;USD;N/A;7.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461206938L2;false;TPAC,FULJ,ILQD
2021-08-19T14:04:25.005Z;ISIN;EZ9CD68PG1C4;1.1697447;360T;MONE;USD;N/A;7.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461206938L1;false;TPAC,FULJ,ILQD
2021-08-19T14:02:38.758Z;ISIN;EZNMDGYJ8488;1.36326;360T;MONE;SGD;N/A;1.0E7;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461206285L2;false;TPAC,FULJ,ILQD
2021-08-19T14:02:38.758Z;ISIN;EZ5KNWPPK1H3;1.36323;360T;MONE;SGD;N/A;1.0E7;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461206285L1;false;TPAC,FULJ,ILQD
2021-08-19T14:01:44.357Z;ISIN;EZ4JRM60P946;7.597;360T;MONE;CNY;N/A;8.0E7;CNY;2021-09-16T00:00:00.000Z;360T;1010000281461205195L2;false;TPAC,FULJ,ILQD
2021-08-19T14:01:44.357Z;ISIN;EZRPY3HXX2Y1;7.595088;360T;MONE;CNY;N/A;8.0E7;CNY;2021-09-16T00:00:00.000Z;360T;1010000281461205195L1;false;TPAC,FULJ,ILQD
2021-08-19T14:01:02.691Z;ISIN;EZ5LLVFW65Y2;128.35625;360T;MONE;JPY;N/A;8.0E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461205166L1;false;TPAC,FULJ,ILQD
2021-08-19T14:01:02.691Z;ISIN;EZ6JF70VVPW1;128.36;360T;MONE;JPY;N/A;8.0E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461205166L2;false;TPAC,FULJ,ILQD
2021-08-19T14:00:24.036Z;ISIN;EZ3C7HDMDWR5;1.1698417;360T;MONE;USD;N/A;1.4E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461197504L2;false;TPAC,FULJ,ILQD
2021-08-19T14:00:24.036Z;ISIN;EZ79TQBS9Z94;1.1697555;360T;MONE;USD;N/A;1.4E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461197504L1;false;TPAC,FULJ,ILQD
