Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-08T19:17:25.691Z;ISIN;EZ40HWN7QP30;1.123737;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353360543;false;FULJ,ILQD
2020-01-08T18:20:24.018Z;ISIN;EZ4FB9M1V5Y8;0.665789;360T;MONE;USD;N/A;1.0E7;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353360396;false;FULJ,ILQD
2020-01-08T17:56:06.625Z;ISIN;EZVY3XPWPDQ6;1.080611;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353356686;false;FULJ,ILQD
2020-01-08T17:16:32.085Z;ISIN;EZVY3XPWPDQ6;1.080313;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353354696;false;FULJ,ILQD
2020-01-08T17:13:29.956Z;ISIN;EZV51RTPXJ76;3.320953;360T;MONE;PEN;N/A;700000.0;PEN;2020-02-05T00:00:00.000Z;360T;1010000281353354264;false;FULJ,ILQD
2020-01-08T17:12:29.806Z;ISIN;EZ4WGYGK07H6;3249.79;360T;MONE;COP;N/A;6.5E8;COP;2020-02-05T00:00:00.000Z;360T;1010000281353354063;false;FULJ,ILQD
2020-01-08T16:52:57.488Z;ISIN;EZVY3XPWPDQ6;1.080072;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353351134;false;FULJ,ILQD
2020-01-08T16:51:11.788Z;ISIN;EZV0LSXZRP13;297.9928;360T;MONE;HUF;N/A;1.23E9;HUF;2020-02-05T00:00:00.000Z;360T;1010000281353349442;false;FULJ,ILQD
2020-01-08T16:48:24.401Z;ISIN;EZ89Y0XTT4H0;1.11172;360T;MONE;USD;N/A;3.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353353513L1;false;TPAC,FULJ,ILQD
2020-01-08T16:48:24.401Z;ISIN;EZ2DT7MB8057;1.127811;360T;MONE;USD;N/A;3.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353353513L2;false;TPAC,FULJ,ILQD
2020-01-08T16:44:21.112Z;ISIN;EZ63HYHMX2F8;1.111636;360T;MONE;USD;N/A;1.87E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353352297L1;false;TPAC,FULJ,ILQD
2020-01-08T16:44:21.112Z;ISIN;EZ89Y0XTT4H0;1.1117;360T;MONE;USD;N/A;1.87E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353352297L2;false;TPAC,FULJ,ILQD
2020-01-08T16:39:02.970Z;ISIN;EZ89Y0XTT4H0;1.11125;360T;MONE;USD;N/A;1.04E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353351484L1;false;TPAC,FULJ,ILQD
2020-01-08T16:39:02.970Z;ISIN;EZ80YBZKRK52;1.111446;360T;MONE;USD;N/A;1.04E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353351484L2;false;TPAC,FULJ,ILQD
2020-01-08T16:38:44.618Z;ISIN;EZ89Y0XTT4H0;1.11125;360T;MONE;USD;N/A;1700000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353349454L1;false;TPAC,FULJ,ILQD
2020-01-08T16:38:44.618Z;ISIN;EZBBNB20YD40;1.111512;360T;MONE;USD;N/A;1700000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353349454L2;false;TPAC,FULJ,ILQD
2020-01-08T16:38:08.749Z;ISIN;EZBXJ4V7HK80;0.97139;360T;MONE;CHF;N/A;1.7E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353348848L1;false;TPAC,FULJ,ILQD
2020-01-08T16:38:08.749Z;ISIN;EZ2H9MC879Z7;0.971199;360T;MONE;CHF;N/A;1.7E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353348848L2;false;TPAC,FULJ,ILQD
2020-01-08T16:37:11.502Z;ISIN;EZ3GW86TP9M8;1.309651;360T;MONE;USD;N/A;2000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353348327L1;false;TPAC,FULJ,ILQD
2020-01-08T16:37:11.502Z;ISIN;EZ5NK63YLK48;1.309683;360T;MONE;USD;N/A;2000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353348327L2;false;TPAC,FULJ,ILQD
2020-01-08T16:37:10.171Z;ISIN;EZ5J98RDBW80;0.685702;360T;MONE;USD;N/A;153000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353351021;false;FULJ,ILQD
2020-01-08T16:36:55.459Z;ISIN;EZ89Y0XTT4H0;1.11132;360T;MONE;USD;N/A;1.36E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353348115L1;false;TPAC,FULJ,ILQD
2020-01-08T16:36:55.459Z;ISIN;EZ5SGK9LG423;1.1117852;360T;MONE;USD;N/A;1.36E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353348115L2;false;TPAC,FULJ,ILQD
2020-01-08T16:36:46.314Z;ISIN;EZ71L3PPZ7W0;1.3094;360T;MONE;USD;N/A;2.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353347197L2;false;TPAC,FULJ,ILQD
2020-01-08T16:36:46.314Z;ISIN;EZ4VSP31B8T7;1.309367;360T;MONE;USD;N/A;2.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353347197L1;false;TPAC,FULJ,ILQD
2020-01-08T16:30:43.031Z;ISIN;EZBLPSVB7WB9;1.1131157;360T;MONE;USD;N/A;8500000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353344685L2;false;TPAC,FULJ,ILQD
2020-01-08T16:30:43.031Z;ISIN;EZ89Y0XTT4H0;1.11135;360T;MONE;USD;N/A;9000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353344685L1;false;TPAC,FULJ,ILQD
2020-01-08T16:25:18.713Z;ISIN;EZ7BR8T93672;1.502142;360T;MONE;SGD;N/A;1.0E7;SGD;2020-02-05T00:00:00.000Z;360T;1010000281353345706L1;false;TPAC,FULJ,ILQD
2020-01-08T16:25:18.713Z;ISIN;EZ43JRDZM6M9;1.50221;360T;MONE;SGD;N/A;1.0E7;SGD;2020-02-05T00:00:00.000Z;360T;1010000281353345706L2;false;TPAC,FULJ,ILQD
2020-01-08T16:21:47.388Z;ISIN;EZ63HYHMX2F8;1.111315;360T;MONE;USD;N/A;200000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353349493L1;false;TPAC,FULJ,ILQD
2020-01-08T16:21:47.388Z;ISIN;EZ96FB2M54Y4;1.11766;360T;MONE;USD;N/A;200000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353349493L2;false;TPAC,FULJ,ILQD
2020-01-08T16:21:18.038Z;ISIN;EZ609Y182S08;1.6762167;360T;MONE;NZD;N/A;3700000.0;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353344465L1;false;TPAC,FULJ,ILQD
2020-01-08T16:21:18.038Z;ISIN;EZ51X3BMVNG0;1.67629;360T;MONE;NZD;N/A;3700000.0;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353344465L2;false;TPAC,FULJ,ILQD
2020-01-08T16:19:01.261Z;ISIN;EZ2XH0WK8FN5;120.8935;360T;MONE;JPY;N/A;1.16E10;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353344385L1;false;TPAC,FULJ,ILQD
2020-01-08T16:19:01.261Z;ISIN;EZ3YYFYHJSL3;120.895;360T;MONE;JPY;N/A;1.16E10;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353344385L2;false;TPAC,FULJ,ILQD
2020-01-08T16:17:40.152Z;ISIN;EZ13HR2MVFZ7;8.6418;360T;MONE;HKD;N/A;1.2E8;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353344376L2;false;TPAC,FULJ,ILQD
2020-01-08T16:17:40.152Z;ISIN;EZ9ZMLR84NX0;8.641208;360T;MONE;HKD;N/A;1.2E8;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353344376L1;false;TPAC,FULJ,ILQD
2020-01-08T16:16:41.262Z;ISIN;EZ5G5PLBS6W4;1.622746;360T;MONE;AUD;N/A;1.0E7;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353344274L1;false;TPAC,FULJ,ILQD
2020-01-08T16:16:41.262Z;ISIN;EZ1S2PRQVGX7;1.62282;360T;MONE;AUD;N/A;1.0E7;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353344274L2;false;TPAC,FULJ,ILQD
2020-01-08T16:16:00.586Z;ISIN;EZ5PR2FBXRZ3;18.818834;360T;MONE;MXN;N/A;2.6E8;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353344260L1;false;TPAC,FULJ,ILQD
2020-01-08T16:16:00.586Z;ISIN;EZ5JG7NGHTG5;18.8214;360T;MONE;MXN;N/A;2.6E8;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353344260L2;false;TPAC,FULJ,ILQD
2020-01-08T16:14:11.983Z;ISIN;EZ8YF80K8V73;0.84884;360T;MONE;GBP;N/A;1.2E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349602L2;false;TPAC,FULJ,ILQD
2020-01-08T16:14:11.983Z;ISIN;EZ6HW0TPPYC1;0.8488105;360T;MONE;GBP;N/A;1.2E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349602L1;false;TPAC,FULJ,ILQD
2020-01-08T16:13:39.243Z;ISIN;EZ6HW0TPPYC1;0.849041;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349367L1;false;TPAC,FULJ,ILQD
2020-01-08T16:13:39.243Z;ISIN;EZ8YF80K8V73;0.849071;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349367L2;false;TPAC,FULJ,ILQD
2020-01-08T16:13:27.568Z;ISIN;EZ8YF80K8V73;0.84905;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349326L2;false;TPAC,FULJ,ILQD
2020-01-08T16:13:27.568Z;ISIN;EZ6HW0TPPYC1;0.8490206;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349326L1;false;TPAC,FULJ,ILQD
2020-01-08T16:13:14.549Z;ISIN;EZ6HW0TPPYC1;0.8490206;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349281L1;false;TPAC,FULJ,ILQD
2020-01-08T16:13:14.549Z;ISIN;EZ8YF80K8V73;0.84905;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353349281L2;false;TPAC,FULJ,ILQD
2020-01-08T16:12:43.629Z;ISIN;EZ4VSP31B8T7;1.308467;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353343286L2;false;TPAC,FULJ,ILQD
2020-01-08T16:12:43.629Z;ISIN;EZ2VWKYJ8Q71;1.3084419;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353343286L1;false;TPAC,FULJ,ILQD
2020-01-08T16:12:39.086Z;ISIN;EZ1DH3HB4GJ1;1.304249;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353348500;false;FULJ,ILQD
2020-01-08T16:11:43.758Z;ISIN;EZ615CZH7XM0;1.304392;360T;MONE;CAD;N/A;8.2E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353343023L1;false;TPAC,FULJ,ILQD
2020-01-08T16:11:43.758Z;ISIN;EZ6Y6DX3D7D2;1.3044;360T;MONE;CAD;N/A;8.2E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353343023L2;false;TPAC,FULJ,ILQD
2020-01-08T16:02:59.609Z;ISIN;EZ9G7V4JR4B3;6.6229551;360T;MONE;TRY;N/A;70000.0;TRY;2020-02-05T00:00:00.000Z;360T;1010000281353341746;false;FULJ,ILQD
2020-01-08T16:02:36.842Z;ISIN;EZ40HWN7QP30;1.124435;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353343501;false;FULJ,ILQD
2020-01-08T16:01:44.630Z;ISIN;EZ2VWKYJ8Q71;1.3099743;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353341243L1;false;TPAC,FULJ,ILQD
2020-01-08T16:01:44.630Z;ISIN;EZ4VSP31B8T7;1.309998;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353341243L2;false;TPAC,FULJ,ILQD
2020-01-08T15:59:32.187Z;ISIN;EZ8YF80K8V73;0.84887;360T;MONE;GBP;N/A;1145966.47;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353343088L1;false;TPAC,FULJ,ILQD
2020-01-08T15:59:32.187Z;ISIN;EZ2VZG9CBXF1;0.850183;360T;MONE;GBP;N/A;1200000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353343088L2;false;TPAC,FULJ,ILQD
2020-01-08T15:58:54.125Z;ISIN;EZ9NZ7KN29V9;0.9696794;360T;MONE;CHF;N/A;7800000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353346985;false;FULJ,ILQD
2020-01-08T15:57:58.163Z;ISIN;EZ89Y0XTT4H0;1.11161;360T;MONE;USD;N/A;3641143.32;USD;2020-02-05T00:00:00.000Z;360T;1010000281353342653L1;false;TPAC,FULJ,ILQD
2020-01-08T15:57:58.163Z;ISIN;EZVRMNNWLP60;1.114692;360T;MONE;USD;N/A;1.58E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353342653L2;false;TPAC,FULJ,ILQD
2020-01-08T15:57:39.158Z;ISIN;EZ4CHYFD5F44;1.078675;360T;MONE;CHF;N/A;422210.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353345996L2;false;TPAC,FULJ,ILQD
2020-01-08T15:57:39.158Z;ISIN;EZ5YB4ZJ9VN0;1.07885;360T;MONE;CHF;N/A;439640.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353345996L1;false;TPAC,FULJ,ILQD
2020-01-08T15:57:23.762Z;ISIN;EZ5PR2FBXRZ3;18.81229;360T;MONE;MXN;N/A;2.1E8;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353345192L1;false;TPAC,FULJ,ILQD
2020-01-08T15:57:23.762Z;ISIN;EZ5JG7NGHTG5;18.81527;360T;MONE;MXN;N/A;2.1E8;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353345192L2;false;TPAC,FULJ,ILQD
2020-01-08T15:56:10.928Z;ISIN;EZ3X5KV7LQF6;9.4570385;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353343991L1;false;TPAC,FULJ,ILQD
2020-01-08T15:56:10.928Z;ISIN;EZ691PR4MDS1;9.4566;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353343991L2;false;TPAC,FULJ,ILQD
2020-01-08T15:55:52.991Z;ISIN;EZ5JG7NGHTG5;18.8185;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353343960L1;false;TPAC,FULJ,ILQD
2020-01-08T15:55:52.991Z;ISIN;EZBK5XRHJZX0;18.8211;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353343960L2;false;TPAC,FULJ,ILQD
2020-01-08T15:55:34.012Z;ISIN;EZ2WQ0F5ZNL3;108.65512;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353343947L1;false;TPAC,FULJ,ILQD
2020-01-08T15:55:34.012Z;ISIN;EZV72C1YTMV0;108.65;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353343947L2;false;TPAC,FULJ,ILQD
2020-01-08T15:55:13.782Z;ISIN;EZ53FXMF48Y5;0.970457;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353343656L1;false;TPAC,FULJ,ILQD
2020-01-08T15:55:13.782Z;ISIN;EZBXJ4V7HK80;0.97039;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353343656L2;false;TPAC,FULJ,ILQD
2020-01-08T15:54:55.877Z;ISIN;EZ51DL20TSN9;0.68524;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353343348L2;false;TPAC,FULJ,ILQD
2020-01-08T15:54:55.877Z;ISIN;EZ5J98RDBW80;0.6852318;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353343348L1;false;TPAC,FULJ,ILQD
2020-01-08T15:54:36.982Z;ISIN;EZ615CZH7XM0;1.303429;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353343331L1;false;TPAC,FULJ,ILQD
2020-01-08T15:54:36.982Z;ISIN;EZ6Y6DX3D7D2;1.30344;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353343331L2;false;TPAC,FULJ,ILQD
2020-01-08T15:53:28.959Z;ISIN;EZ40HWN7QP30;1.124318;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353341903;false;FULJ,ILQD
2020-01-08T15:52:06.538Z;ISIN;EZ6Y6DX3D7D2;1.30349;360T;MONE;CAD;N/A;5.0E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353342345L1;false;TPAC,FULJ,ILQD
2020-01-08T15:52:06.538Z;ISIN;EZ1DH3HB4GJ1;1.3034962;360T;MONE;CAD;N/A;5.0E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353342345L2;false;TPAC,FULJ,ILQD
2020-01-08T15:49:44.088Z;ISIN;EZ63HYHMX2F8;1.1115544;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353342036L1;false;TPAC,FULJ,ILQD
2020-01-08T15:49:44.088Z;ISIN;EZ89Y0XTT4H0;1.11162;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353342036L2;false;TPAC,FULJ,ILQD
2020-01-08T15:48:56.415Z;ISIN;EZ63HYHMX2F8;1.1118444;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353341333L1;false;TPAC,FULJ,ILQD
2020-01-08T15:48:56.415Z;ISIN;EZ89Y0XTT4H0;1.11191;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353341333L2;false;TPAC,FULJ,ILQD
2020-01-08T15:46:01.953Z;ISIN;EZ5PR2FBXRZ3;18.811116;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353341047L1;false;TPAC,FULJ,ILQD
2020-01-08T15:46:01.953Z;ISIN;EZ5JG7NGHTG5;18.813967;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353341047L2;false;TPAC,FULJ,ILQD
2020-01-08T15:45:11.161Z;ISIN;EZ4G5149TPZ3;1.35106;360T;MONE;SGD;N/A;3.0E7;SGD;2020-02-05T00:00:00.000Z;360T;1010000281353340944L1;false;TPAC,FULJ,ILQD
2020-01-08T15:45:11.161Z;ISIN;EZ2Q40V7HK13;1.35106;360T;MONE;SGD;N/A;3.0E7;SGD;2020-02-05T00:00:00.000Z;360T;1010000281353340944L2;false;TPAC,FULJ,ILQD
2020-01-08T15:44:07.825Z;ISIN;EZ53FXMF48Y5;0.9699841;360T;MONE;CHF;N/A;6.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353340255L1;false;TPAC,FULJ,ILQD
2020-01-08T15:44:07.825Z;ISIN;EZBXJ4V7HK80;0.96992;360T;MONE;CHF;N/A;6.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353340255L2;false;TPAC,FULJ,ILQD
2020-01-08T15:43:31.199Z;ISIN;EZ6Y6DX3D7D2;1.30262;360T;MONE;CAD;N/A;4.0E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353340120L2;false;TPAC,FULJ,ILQD
2020-01-08T15:43:31.199Z;ISIN;EZ615CZH7XM0;1.3026101;360T;MONE;CAD;N/A;4.0E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353340120L1;false;TPAC,FULJ,ILQD
2020-01-08T15:42:13.826Z;ISIN;EZ4KDJWN1MV5;6.94259;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353338952L2;false;TPAC,FULJ,ILQD
2020-01-08T15:42:13.826Z;ISIN;EZY639R8MZ06;6.942494;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353338952L1;false;TPAC,FULJ,ILQD
2020-01-08T15:40:25.175Z;ISIN;EZ2QN9FJFLF9;3.464372;360T;MONE;ILS;N/A;3.8E7;ILS;2020-02-05T00:00:00.000Z;360T;1010000281353338234L1;false;TPAC,FULJ,ILQD
2020-01-08T15:40:25.175Z;ISIN;EZQW76N6FLY7;3.46425;360T;MONE;ILS;N/A;3.8E7;ILS;2020-02-05T00:00:00.000Z;360T;1010000281353338234L2;false;TPAC,FULJ,ILQD
2020-01-08T15:37:48.977Z;ISIN;EZ5PR2FBXRZ3;18.819797;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353337272L1;false;TPAC,FULJ,ILQD
2020-01-08T15:37:48.977Z;ISIN;EZ5JG7NGHTG5;18.822648;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353337272L2;false;TPAC,FULJ,ILQD
2020-01-08T15:37:30.209Z;ISIN;EZVM113VSHV6;1.1137724;360T;MONE;USD;N/A;776242.28;USD;2020-02-05T00:00:00.000Z;360T;1010000281353343670L2;false;TPAC,FULJ,ILQD
2020-01-08T15:37:30.209Z;ISIN;EZ89Y0XTT4H0;1.11166;360T;MONE;USD;N/A;776242.28;USD;2020-02-05T00:00:00.000Z;360T;1010000281353343670L1;false;TPAC,FULJ,ILQD
2020-01-08T15:37:30.152Z;ISIN;EZ2WQ0F5ZNL3;108.731;360T;MONE;JPY;N/A;1.8E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353337096L1;false;TPAC,FULJ,ILQD
2020-01-08T15:37:30.152Z;ISIN;EZV72C1YTMV0;108.726;360T;MONE;JPY;N/A;1.8E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353337096L2;false;TPAC,FULJ,ILQD
2020-01-08T15:37:12.526Z;ISIN;EZ89Y0XTT4H0;1.11164;360T;MONE;USD;N/A;2436809.16;USD;2020-02-05T00:00:00.000Z;360T;1010000281353343463L1;false;TPAC,FULJ,ILQD
2020-01-08T15:37:12.526Z;ISIN;EZ754GP3LDQ6;1.113269;360T;MONE;USD;N/A;2436809.16;USD;2020-02-05T00:00:00.000Z;360T;1010000281353343463L2;false;TPAC,FULJ,ILQD
2020-01-08T15:35:18.678Z;ISIN;EZ6WLCHV03G3;0.847564;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353342223L1;false;TPAC,FULJ,ILQD
2020-01-08T15:35:18.678Z;ISIN;EZ3DPFQ1G916;0.850342;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353342223L2;false;TPAC,FULJ,ILQD
2020-01-08T15:34:47.512Z;ISIN;EZ7KVYW9W2B9;1.1120006;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353334181L2;false;TPAC,FULJ,ILQD
2020-01-08T15:34:47.512Z;ISIN;EZ63HYHMX2F8;1.1115337;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353334181L1;false;TPAC,FULJ,ILQD
2020-01-08T15:32:20.409Z;ISIN;EZ63HYHMX2F8;1.1119337;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353333883L1;false;TPAC,FULJ,ILQD
2020-01-08T15:32:20.409Z;ISIN;EZ68B6Y6J7J3;1.1123336;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353333883L2;false;TPAC,FULJ,ILQD
2020-01-08T15:31:59.402Z;ISIN;EZVFR9PY32N0;1.450607;360T;MONE;CAD;N/A;430000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353341875L2;false;TPAC,FULJ,ILQD
2020-01-08T15:31:59.402Z;ISIN;EZ365CMRR120;1.44823;360T;MONE;CAD;N/A;430000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353341875L1;false;TPAC,FULJ,ILQD
2020-01-08T15:31:58.505Z;ISIN;EZ8YF80K8V73;0.84734;360T;MONE;GBP;N/A;35000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353341590L1;false;TPAC,FULJ,ILQD
2020-01-08T15:31:58.505Z;ISIN;EZV5HKR2PQ33;0.848127;360T;MONE;GBP;N/A;35000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353341590L2;false;TPAC,FULJ,ILQD
2020-01-08T15:31:57.648Z;ISIN;EZ13HR2MVFZ7;8.64643;360T;MONE;HKD;N/A;750000.0;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353341007L1;false;TPAC,FULJ,ILQD
2020-01-08T15:31:57.648Z;ISIN;EZBGQRGDYQ57;8.663186;360T;MONE;HKD;N/A;750000.0;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353341007L2;false;TPAC,FULJ,ILQD
2020-01-08T15:31:56.724Z;ISIN;EZ89Y0XTT4H0;1.11205;360T;MONE;USD;N/A;390000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353340811L1;false;TPAC,FULJ,ILQD
2020-01-08T15:31:56.724Z;ISIN;EZ1ZRRD79M73;1.1139033;360T;MONE;USD;N/A;390000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353340811L2;false;TPAC,FULJ,ILQD
2020-01-08T15:30:42.225Z;ISIN;EZ77BQS2JXR6;108.65004;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353333843L2;false;TPAC,FULJ,ILQD
2020-01-08T15:30:42.225Z;ISIN;EZV72C1YTMV0;108.677;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353333843L1;false;TPAC,FULJ,ILQD
2020-01-08T15:29:28.117Z;ISIN;EZ54J5703C69;1.27232;360T;MONE;CHF;N/A;2.5E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353339490L1;false;TPAC,FULJ,ILQD
2020-01-08T15:29:28.117Z;ISIN;EZ6Q041M0GX7;1.271229;360T;MONE;CHF;N/A;2.5E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353339490L2;false;TPAC,FULJ,ILQD
2020-01-08T15:23:22.568Z;ISIN;EZ2CGNJMNNC5;1.1124571;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353333354L1;false;TPAC,FULJ,ILQD
