Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-02T22:47:35.134Z;ISIN;EZVZJCD0XC94;1.790019;360T;MONE;AUD;N/A;50000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366548161;false;FULJ,ILQD
2020-04-02T19:27:12.333Z;ISIN;EZ46MM2WG192;107.92;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366543181L1;false;TPAC,FULJ,ILQD
2020-04-02T19:27:12.333Z;ISIN;EZ9WPSJLSKM4;107.8989;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366543181L2;false;TPAC,FULJ,ILQD
2020-04-02T19:20:21.177Z;ISIN;EZBWSWZY5BV2;7.7509342;360T;MONE;HKD;N/A;1.06E8;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366542886L1;false;TPAC,FULJ,ILQD
2020-04-02T19:20:21.177Z;ISIN;EZ6BDZMF7MY7;7.75138;360T;MONE;HKD;N/A;1.06E8;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366542886L2;false;TPAC,FULJ,ILQD
2020-04-02T19:18:48.232Z;ISIN;EZ9K8DBTYY11;1.08445;360T;MONE;USD;N/A;5700000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366542870L1;false;TPAC,FULJ,ILQD
2020-04-02T19:18:48.232Z;ISIN;EZ29XHFYJTC2;1.084657;360T;MONE;USD;N/A;5700000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366542870L2;false;TPAC,FULJ,ILQD
2020-04-02T19:16:18.751Z;ISIN;EZ5NHGHCX509;1.084698;360T;MONE;USD;N/A;1.02E8;USD;2020-04-30T00:00:00.000Z;360T;1010000281366541500L1;false;TPAC,FULJ,ILQD
2020-04-02T19:16:18.751Z;ISIN;EZ9K8DBTYY11;1.08475;360T;MONE;USD;N/A;1.02E8;USD;2020-04-30T00:00:00.000Z;360T;1010000281366541500L2;false;TPAC,FULJ,ILQD
2020-04-02T16:00:28.124Z;ISIN;EZ8443Q3BVJ7;7.468515;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366533353L1;false;TPAC,FULJ,ILQD
2020-04-02T16:00:28.124Z;ISIN;EZ1TRQ94NRK4;7.468974;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366533353L2;false;TPAC,FULJ,ILQD
2020-04-02T16:00:21.589Z;ISIN;EZ8443Q3BVJ7;7.46669;360T;MONE;DKK;N/A;1.2E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366532843L1;false;TPAC,FULJ,ILQD
2020-04-02T16:00:21.589Z;ISIN;EZ1TRQ94NRK4;7.466545;360T;MONE;DKK;N/A;1.2E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366532843L2;false;TPAC,FULJ,ILQD
2020-04-02T16:00:08.724Z;ISIN;EZ8443Q3BVJ7;7.468426;360T;MONE;DKK;N/A;5000000.0;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366529940L1;false;TPAC,FULJ,ILQD
2020-04-02T16:00:08.724Z;ISIN;EZ1TRQ94NRK4;7.468865;360T;MONE;DKK;N/A;5000000.0;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366529940L2;false;TPAC,FULJ,ILQD
2020-04-02T16:00:01.345Z;ISIN;EZ8443Q3BVJ7;7.465959;360T;MONE;DKK;N/A;5400000.0;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366529932L1;false;TPAC,FULJ,ILQD
2020-04-02T16:00:01.345Z;ISIN;EZ1TRQ94NRK4;7.465822;360T;MONE;DKK;N/A;5400000.0;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366529932L2;false;TPAC,FULJ,ILQD
2020-04-02T15:55:59.227Z;ISIN;EZ4D1637ZDG1;24.04765;360T;MONE;MXN;N/A;1.2001117E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366535403L1;false;TPAC,FULJ,ILQD
2020-04-02T15:55:59.227Z;ISIN;EZ1KT6BHZ4V6;24.08865;360T;MONE;MXN;N/A;1.2001117E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366535403L2;false;TPAC,FULJ,ILQD
2020-04-02T15:54:45.975Z;ISIN;EZ9K8DBTYY11;1.08628;360T;MONE;USD;N/A;1700000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366534891L2;false;TPAC,FULJ,ILQD
2020-04-02T15:54:45.975Z;ISIN;EZ5NHGHCX509;1.0862207;360T;MONE;USD;N/A;1700000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366534891L1;false;TPAC,FULJ,ILQD
2020-04-02T15:54:09.946Z;ISIN;EZ5X35KFK2S4;1.089498;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366533876L2;false;TPAC,FULJ,ILQD
2020-04-02T15:54:09.946Z;ISIN;EZ9K8DBTYY11;1.08615;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366533876L1;false;TPAC,FULJ,ILQD
2020-04-02T15:54:09.527Z;ISIN;EZ3VJRHFMPQ3;1.087554;360T;MONE;USD;N/A;60000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366303864;false;FULJ,ILQD
2020-04-02T15:53:36.965Z;ISIN;EZ3VJRHFMPQ3;1.087694;360T;MONE;USD;N/A;2950000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366303306;false;FULJ,ILQD
2020-04-02T15:53:33.243Z;ISIN;EZ7W87D98D43;1.056397;360T;MONE;CHF;N/A;1771532.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366523596;false;FULJ,ILQD
2020-04-02T15:39:59.310Z;ISIN;EZ6C0Q9XPXK3;1.087756;360T;MONE;USD;N/A;400000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366530423L2;false;TPAC,FULJ,ILQD
2020-04-02T15:39:59.310Z;ISIN;EZ9K8DBTYY11;1.08483;360T;MONE;USD;N/A;400000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366530423L1;false;TPAC,FULJ,ILQD
2020-04-02T15:38:53.856Z;ISIN;EZ4D1637ZDG1;24.07859;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366531743L2;false;TPAC,FULJ,ILQD
2020-04-02T15:38:53.856Z;ISIN;EZ8YDPYY1XR7;24.0751;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366531743L1;false;TPAC,FULJ,ILQD
2020-04-02T15:36:48.927Z;ISIN;EZ9K8DBTYY11;1.08533;360T;MONE;USD;N/A;5000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523334L1;false;TPAC,FULJ,ILQD
2020-04-02T15:36:48.927Z;ISIN;EZC5YFWFJB84;1.085606;360T;MONE;USD;N/A;4000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523334L2;false;TPAC,FULJ,ILQD
2020-04-02T15:35:53.268Z;ISIN;EZ9K8DBTYY11;1.08623;360T;MONE;USD;N/A;300000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366530224L1;false;TPAC,FULJ,ILQD
2020-04-02T15:35:53.268Z;ISIN;EZVLNHD6LJQ8;1.087199;360T;MONE;USD;N/A;300000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366530224L2;false;TPAC,FULJ,ILQD
2020-04-02T15:35:33.447Z;ISIN;EZ869V8CCPC5;6.874896;360T;MONE;DKK;N/A;1545.56;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366523265;false;FULJ,ILQD
2020-04-02T15:27:08.882Z;ISIN;EZ4T8B11TL69;1.5577042;360T;MONE;SGD;N/A;2.5E7;SGD;2020-04-30T00:00:00.000Z;360T;1010000281366529674L1;false;TPAC,FULJ,ILQD
2020-04-02T15:27:08.882Z;ISIN;EZ3RJ4DND986;1.55773;360T;MONE;SGD;N/A;2.5E7;SGD;2020-04-30T00:00:00.000Z;360T;1010000281366529674L2;false;TPAC,FULJ,ILQD
2020-04-02T15:23:31.598Z;ISIN;EZ852ZDWL8M4;117.14831;360T;MONE;JPY;N/A;9.4E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366529112L1;false;TPAC,FULJ,ILQD
2020-04-02T15:23:31.598Z;ISIN;EZ1RNT2HMCC9;117.151;360T;MONE;JPY;N/A;9.4E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366529112L2;false;TPAC,FULJ,ILQD
2020-04-02T15:18:52.250Z;ISIN;EZ5CBG6YYXM7;0.97273;360T;MONE;CHF;N/A;4.74E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366525743L1;false;TPAC,FULJ,ILQD
2020-04-02T15:18:52.250Z;ISIN;EZJNZ0NN9GK6;0.9715592;360T;MONE;CHF;N/A;4.74E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366525743L2;false;TPAC,FULJ,ILQD
2020-04-02T15:18:39.607Z;ISIN;EZ4D1637ZDG1;24.0268;360T;MONE;MXN;N/A;1.2001117E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366528598L1;false;TPAC,FULJ,ILQD
2020-04-02T15:18:39.607Z;ISIN;EZ2CWP4BZ1Q9;24.186975;360T;MONE;MXN;N/A;1.2001117E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366528598L2;false;TPAC,FULJ,ILQD
2020-04-02T15:14:20.622Z;ISIN;EZVZJCD0XC94;1.79491;360T;MONE;AUD;N/A;1.5E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366528535L2;false;TPAC,FULJ,ILQD
2020-04-02T15:14:20.622Z;ISIN;EZ3JFT15BB26;1.794842;360T;MONE;AUD;N/A;1.5E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366528535L1;false;TPAC,FULJ,ILQD
2020-04-02T15:12:38.135Z;ISIN;EZ4D1637ZDG1;24.0533;360T;MONE;MXN;N/A;2.15E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366528188L2;false;TPAC,FULJ,ILQD
2020-04-02T15:12:38.135Z;ISIN;EZ8YDPYY1XR7;24.0498;360T;MONE;MXN;N/A;2.15E8;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366528188L1;false;TPAC,FULJ,ILQD
2020-04-02T15:11:36.772Z;ISIN;EZ8JLBXCK1N3;1.4143;360T;MONE;CAD;N/A;3.5E7;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366527562L2;false;TPAC,FULJ,ILQD
2020-04-02T15:11:36.772Z;ISIN;EZVJW4Q2XVC8;1.414319;360T;MONE;CAD;N/A;3.5E7;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366527562L1;false;TPAC,FULJ,ILQD
2020-04-02T15:10:57.719Z;ISIN;EZV9PCZCTY10;0.971937;360T;MONE;CHF;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366526051;false;FULJ,ILQD
2020-04-02T15:02:24.221Z;ISIN;EZ9K8DBTYY11;1.08658;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366525516L2;false;TPAC,FULJ,ILQD
2020-04-02T15:02:24.221Z;ISIN;EZ5NHGHCX509;1.0865244;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366525516L1;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ2Y4FHTNLD9;1.1152803;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L12;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ59226RXKB3;1.1063094;360T;MONE;USD;N/A;839169.95;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L2;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ3JQ4TC6081;1.1055652;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L1;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZBGQNWF7YS5;1.1139694;360T;MONE;USD;N/A;899110.66;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L11;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ7MJTLKMH63;1.1131011;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L10;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZB312ZZ4WV5;1.1122634;360T;MONE;USD;N/A;899110.66;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L9;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ48209D3WW0;1.1113625;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L8;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ980R0ZG4Q7;1.1104897;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L7;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ30ZPPBS3T6;1.1097022;360T;MONE;USD;N/A;899110.66;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L6;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ73LNKHBPL4;1.1087993;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L5;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ7ZVBWKLS34;1.1079784;360T;MONE;USD;N/A;899110.66;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L4;false;TPAC,FULJ,ILQD
2020-04-02T15:02:22.291Z;ISIN;EZ1DQVPQRCQ9;1.1071865;360T;MONE;USD;N/A;929081.01;USD;2020-04-30T00:00:00.000Z;360T;1010000281366523844L3;false;TPAC,FULJ,ILQD
2020-04-02T15:01:56.992Z;ISIN;EZBJTSHTN041;4.5675;360T;MONE;PLN;N/A;8000000.0;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366525568L1;false;TPAC,FULJ,ILQD
2020-04-02T15:01:56.992Z;ISIN;EZ8LM5KBPMD6;4.64403;360T;MONE;PLN;N/A;8000000.0;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366525568L2;false;TPAC,FULJ,ILQD
2020-04-02T14:54:44.070Z;ISIN;EZ2Z8DC7PVQ0;1.4321;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-30T00:00:00.000Z;360T;1010000281366524480L2;false;TPAC,FULJ,ILQD
2020-04-02T14:54:44.070Z;ISIN;EZ261P2MGVQ8;1.43209;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-30T00:00:00.000Z;360T;1010000281366524480L1;false;TPAC,FULJ,ILQD
2020-04-02T14:47:51.596Z;ISIN;EZ7S15QT9N88;117.21577;360T;MONE;JPY;N/A;7.63124E7;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366520091;false;FULJ,ILQD
2020-04-02T14:43:36.167Z;ISIN;EZ92TY3PRRT5;107.84207;360T;MONE;JPY;N/A;2.8E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366521787L1;false;TPAC,FULJ,ILQD
2020-04-02T14:43:36.167Z;ISIN;EZ46MM2WG192;107.84;360T;MONE;JPY;N/A;2.8E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366521787L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:33.842Z;ISIN;EZVKVSVL6QY2;0.9713012;360T;MONE;CHF;N/A;6.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366521403L1;false;TPAC,FULJ,ILQD
2020-04-02T14:41:33.842Z;ISIN;EZ5CBG6YYXM7;0.97123;360T;MONE;CHF;N/A;6.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366521403L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:21.754Z;ISIN;EZ3DPFQ1G916;0.878281;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366521867L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:21.754Z;ISIN;EZ82L3JMH2H2;0.878104;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366521867L1;false;TPAC,FULJ,ILQD
2020-04-02T14:41:15.148Z;ISIN;EZ542D0YL2J8;65.33811;360T;MONE;JPY;N/A;2.0E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366521334L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:15.148Z;ISIN;EZDP3R387YN5;65.372;360T;MONE;JPY;N/A;1.99999523E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366521334L1;false;TPAC,FULJ,ILQD
2020-04-02T14:41:07.354Z;ISIN;EZ542D0YL2J8;65.31233;360T;MONE;JPY;N/A;1.32E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366521223L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:07.354Z;ISIN;EZDP3R387YN5;65.346;360T;MONE;JPY;N/A;1.319996855E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366521223L1;false;TPAC,FULJ,ILQD
2020-04-02T14:41:06.289Z;ISIN;EZ8B1PB3ND11;7.107175;360T;MONE;CNY;N/A;5.5E7;CNY;2020-04-30T00:00:00.000Z;360T;1010000281366521068L1;false;TPAC,FULJ,ILQD
2020-04-02T14:41:06.289Z;ISIN;EZ3ZFSFXRSG1;7.1073;360T;MONE;CNY;N/A;5.5E7;CNY;2020-04-30T00:00:00.000Z;360T;1010000281366521068L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:03.925Z;ISIN;EZ542D0YL2J8;65.31538;360T;MONE;JPY;N/A;8000000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366521110L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:03.925Z;ISIN;EZDP3R387YN5;65.349;360T;MONE;JPY;N/A;8000000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366521110L1;false;TPAC,FULJ,ILQD
2020-04-02T14:41:00.503Z;ISIN;EZ542D0YL2J8;65.30506;360T;MONE;JPY;N/A;800000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366520864L2;false;TPAC,FULJ,ILQD
2020-04-02T14:41:00.503Z;ISIN;EZDP3R387YN5;65.344;360T;MONE;JPY;N/A;800000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366520864L1;false;TPAC,FULJ,ILQD
2020-04-02T14:40:56.200Z;ISIN;EZ9K8DBTYY11;1.08854;360T;MONE;USD;N/A;180000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520692L1;false;TPAC,FULJ,ILQD
2020-04-02T14:40:56.200Z;ISIN;EZ4PJM9QFZ66;1.09129;360T;MONE;USD;N/A;180000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520692L2;false;TPAC,FULJ,ILQD
2020-04-02T14:40:55.731Z;ISIN;EZ4PJM9QFZ66;1.0913;360T;MONE;USD;N/A;210000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520412L2;false;TPAC,FULJ,ILQD
2020-04-02T14:40:55.731Z;ISIN;EZ9K8DBTYY11;1.08855;360T;MONE;USD;N/A;210000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520412L1;false;TPAC,FULJ,ILQD
2020-04-02T14:40:51.948Z;ISIN;EZ3ZFSFXRSG1;7.1073;360T;MONE;CNY;N/A;5.5E7;CNY;2020-04-30T00:00:00.000Z;360T;1010000281366520783L2;false;TPAC,FULJ,ILQD
2020-04-02T14:40:51.948Z;ISIN;EZ8B1PB3ND11;7.107175;360T;MONE;CNY;N/A;5.5E7;CNY;2020-04-30T00:00:00.000Z;360T;1010000281366520783L1;false;TPAC,FULJ,ILQD
2020-04-02T14:39:53.134Z;ISIN;EZ70CHPZYYH4;3.653818;360T;MONE;ILS;N/A;6500000.0;ILS;2020-04-30T00:00:00.000Z;360T;1010000281366520767L1;false;TPAC,FULJ,ILQD
2020-04-02T14:39:53.134Z;ISIN;EZ3D17T7XYX3;3.6538;360T;MONE;ILS;N/A;6500000.0;ILS;2020-04-30T00:00:00.000Z;360T;1010000281366520767L2;false;TPAC,FULJ,ILQD
2020-04-02T14:38:11.601Z;ISIN;EZ3R2FSZNZF0;1.090236;360T;MONE;USD;N/A;3.05E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366516483L2;false;TPAC,FULJ,ILQD
2020-04-02T14:38:11.601Z;ISIN;EZ5NHGHCX509;1.089703;360T;MONE;USD;N/A;3.05E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366516483L1;false;TPAC,FULJ,ILQD
2020-04-02T14:37:25.245Z;ISIN;EZQB6YVH02B8;10.09378;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366520012L1;false;TPAC,FULJ,ILQD
2020-04-02T14:37:25.245Z;ISIN;EZ2YDXP28LP3;10.09363;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366520012L2;false;TPAC,FULJ,ILQD
2020-04-02T14:36:40.996Z;ISIN;EZV6B42333X9;1.087975;360T;MONE;USD;N/A;5600000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366519193L2;false;TPAC,FULJ,ILQD
2020-04-02T14:36:40.996Z;ISIN;EZ5NHGHCX509;1.087721;360T;MONE;USD;N/A;5600000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366519193L1;false;TPAC,FULJ,ILQD
2020-04-02T14:36:05.883Z;ISIN;EZ4DVRCTP4B3;6.6815708;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366521150;false;FULJ,ILQD
2020-04-02T14:36:05.002Z;ISIN;EZ1Y5T5GZDV1;10.3256;360T;MONE;NOK;N/A;1.0E8;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366519691L2;false;TPAC,FULJ,ILQD
2020-04-02T14:36:05.002Z;ISIN;EZLMSM2XSSC8;10.325685;360T;MONE;NOK;N/A;1.0E8;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366519691L1;false;TPAC,FULJ,ILQD
2020-04-02T14:35:49.968Z;ISIN;EZ9G2YMC1B26;18.3852;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366519288L2;false;TPAC,FULJ,ILQD
2020-04-02T14:35:49.968Z;ISIN;EZ26HXXMPJW2;18.377389;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366519288L1;false;TPAC,FULJ,ILQD
2020-04-02T14:35:41.619Z;ISIN;EZ5NHGHCX509;1.087784;360T;MONE;USD;N/A;30000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366508221;false;FULJ,ILQD
2020-04-02T14:35:35.842Z;ISIN;EZ82L3JMH2H2;0.876967;360T;MONE;GBP;N/A;20000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366508187;false;FULJ,ILQD
2020-04-02T14:35:19.489Z;ISIN;EZ4DVRCTP4B3;6.6820808;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366521007;false;FULJ,ILQD
2020-04-02T14:35:12.159Z;ISIN;EZ9K8DBTYY11;1.08741;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520840L2;false;TPAC,FULJ,ILQD
2020-04-02T14:35:12.159Z;ISIN;EZ5NHGHCX509;1.087354;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520840L1;false;TPAC,FULJ,ILQD
2020-04-02T14:34:45.017Z;ISIN;EZ4DVRCTP4B3;6.6836958;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520937;false;FULJ,ILQD
2020-04-02T14:34:24.612Z;ISIN;EZ4DVRCTP4B3;6.6876608;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520913;false;FULJ,ILQD
2020-04-02T14:34:24.206Z;ISIN;EZ5D41F46C86;4.210607;360T;MONE;PLN;N/A;6000000.0;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366520904L1;false;TPAC,FULJ,ILQD
2020-04-02T14:34:24.206Z;ISIN;EZ46BXSD8X05;4.211174;360T;MONE;PLN;N/A;6000000.0;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366520904L2;false;TPAC,FULJ,ILQD
2020-04-02T14:33:25.972Z;ISIN;EZ6BDZMF7MY7;7.7524;360T;MONE;HKD;N/A;3.4E7;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366520431L2;false;TPAC,FULJ,ILQD
2020-04-02T14:33:25.972Z;ISIN;EZBWSWZY5BV2;7.751851;360T;MONE;HKD;N/A;3.4E7;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366520431L1;false;TPAC,FULJ,ILQD
2020-04-02T14:33:12.662Z;ISIN;EZ4DVRCTP4B3;6.6934808;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520824;false;FULJ,ILQD
2020-04-02T14:31:03.056Z;ISIN;EZ4D1637ZDG1;24.181235;360T;MONE;MXN;N/A;5.0E7;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366520468L1;false;TPAC,FULJ,ILQD
2020-04-02T14:31:03.056Z;ISIN;EZ4YPS3SHM51;24.19272;360T;MONE;MXN;N/A;5.0E7;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366520468L2;false;TPAC,FULJ,ILQD
2020-04-02T14:30:32.488Z;ISIN;EZ4DVRCTP4B3;6.6934308;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520758;false;FULJ,ILQD
2020-04-02T14:29:51.071Z;ISIN;EZ4DVRCTP4B3;6.6949608;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520485;false;FULJ,ILQD
2020-04-02T14:29:13.740Z;ISIN;EZ4DVRCTP4B3;6.7014008;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366520020;false;FULJ,ILQD
2020-04-02T14:28:43.419Z;ISIN;EZ9K8DBTYY11;1.08575;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366514677L2;false;TPAC,FULJ,ILQD
2020-04-02T14:28:43.419Z;ISIN;EZ5NHGHCX509;1.0856915;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366514677L1;false;TPAC,FULJ,ILQD
2020-04-02T14:27:52.677Z;ISIN;EZ5NHGHCX509;1.0857306;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366514141L1;false;TPAC,FULJ,ILQD
2020-04-02T14:27:52.677Z;ISIN;EZ9K8DBTYY11;1.08579;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366514141L2;false;TPAC,FULJ,ILQD
