Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-06T23:44:34.840Z;ISIN;EZB3V0VKM4H8;0.693846;360T;MONE;USD;N/A;250000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353058475L2;false;TPAC,FULJ,ILQD
2020-01-06T23:44:34.840Z;ISIN;EZVQ4S9XDMQ5;0.69354;360T;MONE;USD;N/A;250000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353058475L1;false;TPAC,FULJ,ILQD
2020-01-06T18:52:43.420Z;ISIN;EZV0CBDCYD27;1.129637;360T;MONE;USD;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353051327;false;FULJ,ILQD
2020-01-06T17:39:23.246Z;ISIN;EZBWH906TYW2;1.120865;360T;MONE;USD;N/A;1500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353047080L2;false;TPAC,FULJ,ILQD
2020-01-06T17:39:23.246Z;ISIN;EZ2CGNJMNNC5;1.1193;360T;MONE;USD;N/A;1500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353047080L1;false;TPAC,FULJ,ILQD
2020-01-06T17:38:49.418Z;ISIN;EZ43CGYB4Q83;1.119233;360T;MONE;USD;N/A;4.7E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353046844L1;false;TPAC,FULJ,ILQD
2020-01-06T17:38:49.418Z;ISIN;EZ2CGNJMNNC5;1.1193;360T;MONE;USD;N/A;4.7E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353046844L2;false;TPAC,FULJ,ILQD
2020-01-06T17:38:24.531Z;ISIN;EZ63HYHMX2F8;1.119304;360T;MONE;USD;N/A;1.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353046821L2;false;TPAC,FULJ,ILQD
2020-01-06T17:38:24.531Z;ISIN;EZ43CGYB4Q83;1.11917;360T;MONE;USD;N/A;1.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353046821L1;false;TPAC,FULJ,ILQD
2020-01-06T17:28:36.444Z;ISIN;EZV07W4XG570;69.2327;360T;MONE;RUB;N/A;8.3E7;RUB;2020-02-03T00:00:00.000Z;360T;1010000281353046265L1;false;TPAC,FULJ,ILQD
2020-01-06T17:28:36.444Z;ISIN;EZ4PBFPLVJ10;69.513585;360T;MONE;RUB;N/A;8.3E7;RUB;2020-02-03T00:00:00.000Z;360T;1010000281353046265L2;false;TPAC,FULJ,ILQD
2020-01-06T17:21:02.374Z;ISIN;EZ4X7S9V9FQ8;1.082069;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353048957;false;FULJ,ILQD
2020-01-06T17:19:42.130Z;ISIN;EZBBNB20YD40;1.119928;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353046712L2;false;TPAC,FULJ,ILQD
2020-01-06T17:19:42.130Z;ISIN;EZ43CGYB4Q83;1.119454;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353046712L1;false;TPAC,FULJ,ILQD
2020-01-06T17:00:41.143Z;ISIN;EZ54BNQXK817;9.851264;360T;MONE;NOK;N/A;6.1E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281353046083L1;false;TPAC,FULJ,ILQD
2020-01-06T17:00:41.143Z;ISIN;EZ1GPY65SDQ5;9.8517;360T;MONE;NOK;N/A;6.1E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281353046083L2;false;TPAC,FULJ,ILQD
2020-01-06T16:58:13.496Z;ISIN;EZ9NHWZH1RB2;10.5346;360T;MONE;SEK;N/A;2.74E9;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353039983L2;false;TPAC,FULJ,ILQD
2020-01-06T16:58:13.496Z;ISIN;EZ9S70LJM644;10.534597;360T;MONE;SEK;N/A;2.74E9;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353039983L1;false;TPAC,FULJ,ILQD
2020-01-06T16:28:00.623Z;ISIN;EZ2CGNJMNNC5;1.11836;360T;MONE;USD;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353047121L1;false;TPAC,FULJ,ILQD
2020-01-06T16:28:00.623Z;ISIN;EZ140GQDX119;1.124744;360T;MONE;USD;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353047121L2;false;TPAC,FULJ,ILQD
2020-01-06T16:20:11.851Z;ISIN;EZ6DSZR9QH62;1.509655;360T;MONE;SGD;N/A;2.0E7;SGD;2020-02-03T00:00:00.000Z;360T;1010000281353033770L1;false;TPAC,FULJ,ILQD
2020-01-06T16:20:11.851Z;ISIN;EZ67RK06MNT9;1.50972;360T;MONE;SGD;N/A;2.0E7;SGD;2020-02-03T00:00:00.000Z;360T;1010000281353033770L2;false;TPAC,FULJ,ILQD
2020-01-06T16:19:30.161Z;ISIN;EZ4KN4PWP407;1.67792;360T;MONE;NZD;N/A;3500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353033644L1;false;TPAC,FULJ,ILQD
2020-01-06T16:19:30.161Z;ISIN;EZ6LRQ4XT1V1;1.67799;360T;MONE;NZD;N/A;3500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353033644L2;false;TPAC,FULJ,ILQD
2020-01-06T16:18:44.203Z;ISIN;EZ5SPP4CQPV6;121.185;360T;MONE;JPY;N/A;7.9E9;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353033273L2;false;TPAC,FULJ,ILQD
2020-01-06T16:18:44.203Z;ISIN;EZ4J5NRW8Q35;121.1852;360T;MONE;JPY;N/A;7.9E9;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353033273L1;false;TPAC,FULJ,ILQD
2020-01-06T16:16:07.658Z;ISIN;EZ6PS9ZM75L9;1.613298;360T;MONE;AUD;N/A;3000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353033158L1;false;TPAC,FULJ,ILQD
2020-01-06T16:16:07.658Z;ISIN;EZ4FB6JVTJ85;1.61339;360T;MONE;AUD;N/A;3000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353033158L2;false;TPAC,FULJ,ILQD
2020-01-06T16:15:18.423Z;ISIN;EZ4H9BFLFND9;18.8119;360T;MONE;MXN;N/A;2.51E8;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353033047L2;false;TPAC,FULJ,ILQD
2020-01-06T16:15:18.423Z;ISIN;EZ68FSPG7NV8;18.80965;360T;MONE;MXN;N/A;2.51E8;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353033047L1;false;TPAC,FULJ,ILQD
2020-01-06T16:14:28.716Z;ISIN;EZ9LVBP7Q5G7;1.2975;360T;MONE;CAD;N/A;7.3E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353032757L2;false;TPAC,FULJ,ILQD
2020-01-06T16:14:28.716Z;ISIN;EZ3LDH3G0520;1.2974985;360T;MONE;CAD;N/A;7.3E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353032757L1;false;TPAC,FULJ,ILQD
2020-01-06T16:13:10.570Z;ISIN;EZ4H9BFLFND9;18.803244;360T;MONE;MXN;N/A;2500000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353035292;false;FULJ,ILQD
2020-01-06T16:07:23.104Z;ISIN;EZ8JK20HLWM9;1.121276;360T;MONE;USD;N/A;40000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353043386;false;FULJ,ILQD
2020-01-06T16:03:36.804Z;ISIN;EZ8JK20HLWM9;1.1215129;360T;MONE;USD;N/A;1320000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353042582;false;FULJ,ILQD
2020-01-06T15:59:36.698Z;ISIN;EZ4X7S9V9FQ8;1.082351;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353042607;false;FULJ,ILQD
2020-01-06T15:58:17.574Z;ISIN;EZ2G7WKVCJT2;61.82504;360T;MONE;RUB;N/A;8000000.0;RUB;2020-02-03T00:00:00.000Z;360T;1010000281353035015;false;FULJ,ILQD
2020-01-06T15:56:51.221Z;ISIN;EZ43CGYB4Q83;1.1187721;360T;MONE;USD;N/A;100000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353040465L1;false;TPAC,FULJ,ILQD
2020-01-06T15:56:51.221Z;ISIN;EZ5SGK9LG423;1.1194517;360T;MONE;USD;N/A;100000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353040465L2;false;TPAC,FULJ,ILQD
2020-01-06T15:53:38.933Z;ISIN;EZ2NF1MRC5Y5;0.853216;360T;MONE;GBP;N/A;1.9E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353030607L2;false;TPAC,FULJ,ILQD
2020-01-06T15:53:38.933Z;ISIN;EZ7770MV1ZY6;0.850511;360T;MONE;GBP;N/A;1.9E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353030607L1;false;TPAC,FULJ,ILQD
2020-01-06T15:50:09.101Z;ISIN;EZ2CGNJMNNC5;1.11842;360T;MONE;USD;N/A;1.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353038755L1;false;TPAC,FULJ,ILQD
2020-01-06T15:50:09.101Z;ISIN;EZVM113VSHV6;1.120698;360T;MONE;USD;N/A;1.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353038755L2;false;TPAC,FULJ,ILQD
2020-01-06T15:44:28.921Z;ISIN;EZ5M8XM8H4M3;1.16288;360T;MONE;USD;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353037676;false;FULJ,ILQD
2020-01-06T15:38:20.272Z;ISIN;EZWV07X78YB3;1.143823;360T;MONE;USD;N/A;150000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353036741L2;false;TPAC,FULJ,ILQD
2020-01-06T15:38:20.272Z;ISIN;EZ2CGNJMNNC5;1.11872;360T;MONE;USD;N/A;150000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353036741L1;false;TPAC,FULJ,ILQD
2020-01-06T15:37:51.366Z;ISIN;EZBXMDJDCQ34;1.1313514;360T;MONE;USD;N/A;110000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353036563L2;false;TPAC,FULJ,ILQD
2020-01-06T15:37:51.366Z;ISIN;EZ2CGNJMNNC5;1.11871;360T;MONE;USD;N/A;110000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353036563L1;false;TPAC,FULJ,ILQD
2020-01-06T15:36:39.114Z;ISIN;EZ52VRMB5DS6;3.7518;360T;MONE;SAR;N/A;8000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353035748L1;false;TPAC,FULJ,ILQD
2020-01-06T15:36:39.114Z;ISIN;EZ9QF9RXG291;3.751509;360T;MONE;SAR;N/A;8000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353035748L2;false;TPAC,FULJ,ILQD
2020-01-06T15:33:28.872Z;ISIN;EZV22Q91YGM9;294.7843;360T;MONE;HUF;N/A;5.0E8;HUF;2020-02-03T00:00:00.000Z;360T;1010000281353030036L1;false;TPAC,FULJ,ILQD
2020-01-06T15:33:28.872Z;ISIN;EZ35DRBP87Z6;294.77;360T;MONE;HUF;N/A;5.0E8;HUF;2020-02-03T00:00:00.000Z;360T;1010000281353030036L2;false;TPAC,FULJ,ILQD
2020-01-06T15:33:17.230Z;ISIN;EZ35DRBP87Z6;294.77;360T;MONE;HUF;N/A;1.0E9;HUF;2020-02-03T00:00:00.000Z;360T;1010000281353029923L2;false;TPAC,FULJ,ILQD
2020-01-06T15:33:17.230Z;ISIN;EZV22Q91YGM9;294.7843;360T;MONE;HUF;N/A;1.0E9;HUF;2020-02-03T00:00:00.000Z;360T;1010000281353029923L1;false;TPAC,FULJ,ILQD
2020-01-06T15:32:24.142Z;ISIN;EZV12NV9RNK2;0.850842;360T;MONE;GBP;N/A;3.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353032268L1;false;TPAC,FULJ,ILQD
2020-01-06T15:32:24.142Z;ISIN;EZQ79DKKDZP1;0.850871;360T;MONE;GBP;N/A;3.0E8;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353032268L2;false;TPAC,FULJ,ILQD
2020-01-06T15:31:55.766Z;ISIN;EZ3QNWDXFFL3;3.787024;360T;MONE;PLN;N/A;1.35E8;PLN;2020-02-03T00:00:00.000Z;360T;1010000281353028373L1;false;TPAC,FULJ,ILQD
2020-01-06T15:31:55.766Z;ISIN;EZ7DG59R1764;3.787;360T;MONE;PLN;N/A;1.35E8;PLN;2020-02-03T00:00:00.000Z;360T;1010000281353028373L2;false;TPAC,FULJ,ILQD
2020-01-06T15:31:17.477Z;ISIN;EZ53FHPGRYL9;9.414514;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353028226L1;false;TPAC,FULJ,ILQD
2020-01-06T15:31:17.477Z;ISIN;EZVZJJC83PY5;9.414;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353028226L2;false;TPAC,FULJ,ILQD
2020-01-06T15:31:08.485Z;ISIN;EZ53FHPGRYL9;9.413314;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353028135L1;false;TPAC,FULJ,ILQD
2020-01-06T15:31:08.485Z;ISIN;EZVZJJC83PY5;9.4128;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353028135L2;false;TPAC,FULJ,ILQD
2020-01-06T15:30:20.471Z;ISIN;EZVPH98VLJJ8;8.80241;360T;MONE;NOK;N/A;1.6E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281353028088L2;false;TPAC,FULJ,ILQD
2020-01-06T15:30:20.471Z;ISIN;EZ9HLNMZQ8M7;8.8025137;360T;MONE;NOK;N/A;1.6E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281353028088L1;false;TPAC,FULJ,ILQD
2020-01-06T15:29:49.228Z;ISIN;EZ9HLNMZQ8M7;8.8032237;360T;MONE;NOK;N/A;1.55E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281353028063L1;false;TPAC,FULJ,ILQD
2020-01-06T15:29:49.228Z;ISIN;EZVPH98VLJJ8;8.80312;360T;MONE;NOK;N/A;1.55E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281353028063L2;false;TPAC,FULJ,ILQD
2020-01-06T15:27:24.050Z;ISIN;EZ8NR4TWTF48;0.9703355;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353026865L1;false;TPAC,FULJ,ILQD
2020-01-06T15:27:24.050Z;ISIN;EZ7S0ZQ3LFH0;0.97027;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353026865L2;false;TPAC,FULJ,ILQD
2020-01-06T15:27:12.729Z;ISIN;EZ7S0ZQ3LFH0;0.97029;360T;MONE;CHF;N/A;6.0E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353026668L2;false;TPAC,FULJ,ILQD
2020-01-06T15:27:12.729Z;ISIN;EZ8NR4TWTF48;0.9703555;360T;MONE;CHF;N/A;6.0E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353026668L1;false;TPAC,FULJ,ILQD
2020-01-06T15:26:43.408Z;ISIN;EZ3LDH3G0520;1.2977084;360T;MONE;CAD;N/A;4.0E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353026213L1;false;TPAC,FULJ,ILQD
2020-01-06T15:26:43.408Z;ISIN;EZ9LVBP7Q5G7;1.29771;360T;MONE;CAD;N/A;4.0E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353026213L2;false;TPAC,FULJ,ILQD
2020-01-06T15:26:19.979Z;ISIN;EZ88T3J45PN3;1.34978;360T;MONE;SGD;N/A;2.5E7;SGD;2020-02-03T00:00:00.000Z;360T;1010000281353026156L2;false;TPAC,FULJ,ILQD
2020-01-06T15:26:19.979Z;ISIN;EZ5XT6XN0RT2;1.34978;360T;MONE;SGD;N/A;2.5E7;SGD;2020-02-03T00:00:00.000Z;360T;1010000281353026156L1;false;TPAC,FULJ,ILQD
2020-01-06T15:25:53.090Z;ISIN;EZ4V00SPTLQ8;0.66637;360T;MONE;USD;N/A;1.8E7;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353026015L2;false;TPAC,FULJ,ILQD
2020-01-06T15:25:53.090Z;ISIN;EZ63DY9GFS35;0.666361;360T;MONE;USD;N/A;1.8E7;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353026015L1;false;TPAC,FULJ,ILQD
2020-01-06T15:25:36.358Z;ISIN;EZ9WK73CH4T6;3.4732667;360T;MONE;ILS;N/A;4.6E7;ILS;2020-02-03T00:00:00.000Z;360T;1010000281353025921L1;false;TPAC,FULJ,ILQD
2020-01-06T15:25:36.358Z;ISIN;EZ6HDSZ1NHC3;3.47314;360T;MONE;ILS;N/A;4.6E7;ILS;2020-02-03T00:00:00.000Z;360T;1010000281353025921L2;false;TPAC,FULJ,ILQD
2020-01-06T15:25:34.652Z;ISIN;EZ1HDH5YTND5;0.69309;360T;MONE;USD;N/A;1.3E7;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353025855L1;false;TPAC,FULJ,ILQD
2020-01-06T15:25:34.652Z;ISIN;EZVQ4S9XDMQ5;0.69309;360T;MONE;USD;N/A;1.3E7;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353025855L2;false;TPAC,FULJ,ILQD
2020-01-06T15:25:06.891Z;ISIN;EZB8KF41QLC9;14.2421;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281353025692L2;false;TPAC,FULJ,ILQD
2020-01-06T15:25:06.891Z;ISIN;EZ3B3XWLJYY3;14.240152;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281353025692L1;false;TPAC,FULJ,ILQD
2020-01-06T15:25:01.167Z;ISIN;EZ9RZY9TVBG4;108.2043;360T;MONE;JPY;N/A;1.13E10;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353025382L1;false;TPAC,FULJ,ILQD
2020-01-06T15:25:01.167Z;ISIN;EZ9RR20K9L44;108.198;360T;MONE;JPY;N/A;1.13E10;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353025382L2;false;TPAC,FULJ,ILQD
2020-01-06T15:22:29.528Z;ISIN;EZ9VGJQJBB54;121.0363;360T;MONE;JPY;N/A;3000000.0;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353032833;false;FULJ,ILQD
2020-01-06T15:22:24.802Z;ISIN;EZ6GD16P1ZG1;1.1205016;360T;MONE;USD;N/A;2000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353032778;false;FULJ,ILQD
2020-01-06T15:21:30.169Z;ISIN;EZ1XD63WGRQ0;8.71205;360T;MONE;HKD;N/A;3.0E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281353024726L2;false;TPAC,FULJ,ILQD
2020-01-06T15:21:30.169Z;ISIN;EZ9Q0XHKZ999;8.6913;360T;MONE;HKD;N/A;3.0E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281353024726L1;false;TPAC,FULJ,ILQD
2020-01-06T15:20:24.371Z;ISIN;EZ6VD1R0DZB2;1.1182076;360T;MONE;USD;N/A;5.5E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353025302L1;false;TPAC,FULJ,ILQD
2020-01-06T15:20:24.371Z;ISIN;EZ43CGYB4Q83;1.1182726;360T;MONE;USD;N/A;5.5E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353025302L2;false;TPAC,FULJ,ILQD
2020-01-06T15:17:21.798Z;ISIN;EZ2CGNJMNNC5;1.1186;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353030328L1;false;TPAC,FULJ,ILQD
2020-01-06T15:17:21.798Z;ISIN;EZVM113VSHV6;1.120879;360T;MONE;USD;N/A;2.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353030328L2;false;TPAC,FULJ,ILQD
2020-01-06T15:16:17.827Z;ISIN;EZT87527MCL3;0.851013;360T;MONE;GBP;N/A;3.6E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353024478L1;false;TPAC,FULJ,ILQD
2020-01-06T15:16:17.827Z;ISIN;EZV12NV9RNK2;0.85104;360T;MONE;GBP;N/A;3.6E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353024478L2;false;TPAC,FULJ,ILQD
2020-01-06T15:14:47.261Z;ISIN;EZ3V38Z95K20;1.3144657;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353025230L1;false;TPAC,FULJ,ILQD
2020-01-06T15:14:47.261Z;ISIN;EZ7HMHBX3Q05;1.315112;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353025230L2;false;TPAC,FULJ,ILQD
2020-01-06T15:08:43.360Z;ISIN;EZV56BW8M542;5.975411;360T;MONE;TRY;N/A;8000000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281353026637;false;FULJ,ILQD
2020-01-06T15:07:57.161Z;ISIN;EZ4J5NRW8Q35;120.952;360T;MONE;JPY;N/A;18000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353026527;false;FULJ,ILQD
2020-01-06T15:06:55.637Z;ISIN;EZ43CGYB4Q83;1.118613;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353024402L2;false;TPAC,FULJ,ILQD
2020-01-06T15:06:55.637Z;ISIN;EZ6VD1R0DZB2;1.1185481;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353024402L1;false;TPAC,FULJ,ILQD
2020-01-06T15:06:20.195Z;ISIN;EZB2RNSF70B0;1.3144169;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353024392L1;false;TPAC,FULJ,ILQD
2020-01-06T15:06:20.195Z;ISIN;EZ9TNKCYGTZ8;1.3148521;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353024392L2;false;TPAC,FULJ,ILQD
2020-01-06T15:06:00.327Z;ISIN;EZ91LYJPW2Y5;1.314615;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353024284L1;false;TPAC,FULJ,ILQD
2020-01-06T15:06:00.327Z;ISIN;EZ63FGB96723;1.315058;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353024284L2;false;TPAC,FULJ,ILQD
2020-01-06T15:05:29.454Z;ISIN;EZ3V38Z95K20;1.3140271;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353023570L1;false;TPAC,FULJ,ILQD
2020-01-06T15:05:29.454Z;ISIN;EZ76VYNZFG51;1.3147827;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353023570L2;false;TPAC,FULJ,ILQD
2020-01-06T15:02:22.145Z;ISIN;EZ1S169KTZ50;7.47212;360T;MONE;DKK;N/A;1.6260676E7;DKK;2020-02-03T00:00:00.000Z;360T;1010000281353026045;false;FULJ,ILQD
2020-01-06T14:59:15.681Z;ISIN;EZ56HY656ZG8;0.693355;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353025471;false;FULJ,ILQD
2020-01-06T14:58:26.787Z;ISIN;EZB8KF41QLC9;14.2787;360T;MONE;ZAR;N/A;2.17E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281353022810L2;false;TPAC,FULJ,ILQD
2020-01-06T14:58:26.787Z;ISIN;EZ3B3XWLJYY3;14.2767658;360T;MONE;ZAR;N/A;2.17E8;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281353022810L1;false;TPAC,FULJ,ILQD
2020-01-06T14:58:15.129Z;ISIN;EZ5PR2FBXRZ3;18.84897;360T;MONE;MXN;N/A;6.0E7;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353022342L2;false;TPAC,FULJ,ILQD
2020-01-06T14:58:15.129Z;ISIN;EZ4H9BFLFND9;18.8464164;360T;MONE;MXN;N/A;6.0E7;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353022342L1;false;TPAC,FULJ,ILQD
2020-01-06T14:55:04.268Z;ISIN;EZ993LNH7ZS7;4.2830633;360T;MONE;PLN;N/A;1000000.0;PLN;2020-02-03T00:00:00.000Z;360T;1010000281353021304;false;FULJ,ILQD
2020-01-06T14:54:52.361Z;ISIN;EZ8HH3MQG8G6;4.2750994;360T;MONE;PLN;N/A;1000000.0;PLN;2020-02-03T00:00:00.000Z;360T;1010000281353021118;false;FULJ,ILQD
2020-01-06T14:48:12.237Z;ISIN;EZ63DY9GFS35;1.5017263;360T;MONE;NZD;N/A;500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353022897L1;false;TPAC,FULJ,ILQD
2020-01-06T14:48:12.237Z;ISIN;EZ2L9RHW8449;1.5014613;360T;MONE;NZD;N/A;500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353022897L2;false;TPAC,FULJ,ILQD
2020-01-06T14:45:00.665Z;ISIN;EZ1HDH5YTND5;0.6933466;360T;MONE;USD;N/A;9000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353021322L1;false;TPAC,FULJ,ILQD
2020-01-06T14:45:00.665Z;ISIN;EZ2J79ZNCN76;0.6935185;360T;MONE;USD;N/A;9000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353021322L2;false;TPAC,FULJ,ILQD
2020-01-06T14:42:27.201Z;ISIN;EZ7CXBR44J18;7.470152;360T;MONE;HRK;N/A;94000.0;HRK;2020-02-03T00:00:00.000Z;360T;1010000281353019760;false;FULJ,ILQD
2020-01-06T14:41:42.986Z;ISIN;EZ2CGNJMNNC5;1.11893;360T;MONE;USD;N/A;2.7E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353022726L1;false;TPAC,FULJ,ILQD
2020-01-06T14:41:42.986Z;ISIN;EZVRMNNWLP60;1.122184;360T;MONE;USD;N/A;2.7E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353022726L2;false;TPAC,FULJ,ILQD
2020-01-06T14:38:03.805Z;ISIN;EZ9FHFQJZ6P7;1.0852695;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353020861L2;false;TPAC,FULJ,ILQD
2020-01-06T14:38:03.805Z;ISIN;EZ6F5B6PZF56;1.0852811;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353020861L1;false;TPAC,FULJ,ILQD
2020-01-06T14:35:50.620Z;ISIN;EZ2CGNJMNNC5;1.11928;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353019465L1;false;TPAC,FULJ,ILQD
2020-01-06T14:35:50.620Z;ISIN;EZ68B6Y6J7J3;1.119757;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353019465L2;false;TPAC,FULJ,ILQD
