Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-16T20:07:45.930Z;ISIN;EZ82XVS7VF43;1.344197;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323340172L2;false;TPAC,FULJ,ILQD
2019-05-16T20:07:45.930Z;ISIN;EZV3XC16DVK8;1.3462;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323340172L1;false;TPAC,FULJ,ILQD
2019-05-16T19:26:34.318Z;ISIN;EZL8QZH6MLW5;1.0102;360T;MONE;CHF;N/A;3500000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323338517L2;false;TPAC,FULJ,ILQD
2019-05-16T19:26:34.318Z;ISIN;EZ7P8VT6GVB2;1.0104788;360T;MONE;CHF;N/A;3500000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323338517L1;false;TPAC,FULJ,ILQD
2019-05-16T16:33:58.330Z;ISIN;EZ4MCR2NJNL8;1.11807;360T;MONE;USD;N/A;2000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323330355L1;false;TPAC,FULJ,ILQD
2019-05-16T16:33:58.330Z;ISIN;EZ7HRYP35TP3;1.122712;360T;MONE;USD;N/A;2000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323330355L2;false;TPAC,FULJ,ILQD
2019-05-16T16:33:45.946Z;ISIN;EZ62T02G0WW1;1.119071;360T;MONE;USD;N/A;300000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323330307L2;false;TPAC,FULJ,ILQD
2019-05-16T16:33:45.946Z;ISIN;EZ4MCR2NJNL8;1.11806;360T;MONE;USD;N/A;300000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323330307L1;false;TPAC,FULJ,ILQD
2019-05-16T16:31:41.556Z;ISIN;EZ7VYZN8V2T0;6.087723;360T;MONE;TRY;N/A;100000.0;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323322874L2;false;TPAC,FULJ,ILQD
2019-05-16T16:31:41.556Z;ISIN;EZ2W5Q5GJGC3;6.03055;360T;MONE;TRY;N/A;100000.0;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323322874L1;false;TPAC,FULJ,ILQD
2019-05-16T16:08:59.806Z;ISIN;EZV7GPTSWVD5;1.117666;360T;MONE;USD;N/A;1.43E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323326665L1;false;TPAC,FULJ,ILQD
2019-05-16T16:08:59.806Z;ISIN;EZ4MCR2NJNL8;1.11794;360T;MONE;USD;N/A;1.43E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323326665L2;false;TPAC,FULJ,ILQD
2019-05-16T16:08:33.297Z;ISIN;EZ4MCR2NJNL8;1.11804;360T;MONE;USD;N/A;6500000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323325982L1;false;TPAC,FULJ,ILQD
2019-05-16T16:08:33.297Z;ISIN;EZ32HZH070D2;1.118131;360T;MONE;USD;N/A;6500000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323325982L2;false;TPAC,FULJ,ILQD
2019-05-16T16:07:50.515Z;ISIN;EZ9XBW0RSJ27;1.280798;360T;MONE;USD;N/A;4.71E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323325914L2;false;TPAC,FULJ,ILQD
2019-05-16T16:07:50.515Z;ISIN;EZ8B1KNCS414;1.27991;360T;MONE;USD;N/A;4.71E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323325914L1;false;TPAC,FULJ,ILQD
2019-05-16T16:07:22.474Z;ISIN;EZ71S7KWFPV1;1.279963;360T;MONE;USD;N/A;1.07E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323325861L1;false;TPAC,FULJ,ILQD
2019-05-16T16:07:22.474Z;ISIN;EZ9XBW0RSJ27;1.280603;360T;MONE;USD;N/A;1.07E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323325861L2;false;TPAC,FULJ,ILQD
2019-05-16T16:06:34.869Z;ISIN;EZVW9DN9RLF2;9.6191;360T;MONE;SEK;N/A;1.56E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323325245L2;false;TPAC,FULJ,ILQD
2019-05-16T16:06:34.869Z;ISIN;EZ7GXZN9VK45;9.621136;360T;MONE;SEK;N/A;1.56E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323325245L1;false;TPAC,FULJ,ILQD
2019-05-16T16:06:00.519Z;ISIN;EZ92W9H40B16;1.343533;360T;MONE;CAD;N/A;6400000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323325187L2;false;TPAC,FULJ,ILQD
2019-05-16T16:06:00.519Z;ISIN;EZV3XC16DVK8;1.34365;360T;MONE;CAD;N/A;6400000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323325187L1;false;TPAC,FULJ,ILQD
2019-05-16T16:05:16.772Z;ISIN;EZ4VW51HWFJ1;1.008899;360T;MONE;CHF;N/A;1.06E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323324662L2;false;TPAC,FULJ,ILQD
2019-05-16T16:05:16.772Z;ISIN;EZL8QZH6MLW5;1.00993;360T;MONE;CHF;N/A;1.06E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323324662L1;false;TPAC,FULJ,ILQD
2019-05-16T16:04:54.572Z;ISIN;EZ4VW51HWFJ1;1.008826;360T;MONE;CHF;N/A;5300000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323324400L2;false;TPAC,FULJ,ILQD
2019-05-16T16:04:54.572Z;ISIN;EZL8QZH6MLW5;1.00985;360T;MONE;CHF;N/A;5300000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323324400L1;false;TPAC,FULJ,ILQD
2019-05-16T16:04:29.351Z;ISIN;EZL8QZH6MLW5;1.00985;360T;MONE;CHF;N/A;1.47E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323324185L2;false;TPAC,FULJ,ILQD
2019-05-16T16:04:29.351Z;ISIN;EZ7P8VT6GVB2;1.010127;360T;MONE;CHF;N/A;1.47E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323324185L1;false;TPAC,FULJ,ILQD
2019-05-16T15:48:10.421Z;ISIN;EZ209PNQ3NM0;1.34273;360T;MONE;CAD;N/A;7.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323324757L2;false;TPAC,FULJ,ILQD
2019-05-16T15:48:10.421Z;ISIN;EZV3XC16DVK8;1.3437;360T;MONE;CAD;N/A;7.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323324757L1;false;TPAC,FULJ,ILQD
2019-05-16T15:44:42.374Z;ISIN;EZ9TQDS08Z82;15.877445;360T;MONE;ZAR;N/A;7.16E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323323996L2;false;TPAC,FULJ,ILQD
2019-05-16T15:44:42.374Z;ISIN;EZBXVMLH7ZK3;15.8678;360T;MONE;ZAR;N/A;7.16E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323323996L1;false;TPAC,FULJ,ILQD
2019-05-16T15:40:12.369Z;ISIN;EZV3XC16DVK8;1.34378;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323323521L1;false;TPAC,FULJ,ILQD
2019-05-16T15:40:12.369Z;ISIN;EZ209PNQ3NM0;1.34281;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323323521L2;false;TPAC,FULJ,ILQD
2019-05-16T15:33:39.446Z;ISIN;EZ4MCR2NJNL8;1.11752;360T;MONE;USD;N/A;1.9E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323323121L1;false;TPAC,FULJ,ILQD
2019-05-16T15:33:39.446Z;ISIN;EZ7WCDC9XK93;1.150396;360T;MONE;USD;N/A;1.9E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323323121L2;false;TPAC,FULJ,ILQD
2019-05-16T15:25:11.982Z;ISIN;EZ5XXBT0C6G9;1.27942;360T;MONE;USD;N/A;1.41E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323316035L1;false;TPAC,FULJ,ILQD
2019-05-16T15:25:11.982Z;ISIN;EZ9XBW0RSJ27;1.28016;360T;MONE;USD;N/A;1.41E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323316035L2;false;TPAC,FULJ,ILQD
2019-05-16T15:23:02.462Z;ISIN;EZ8WP4K4MKP9;122.8902;360T;MONE;JPY;N/A;6.9E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323320870L1;false;TPAC,FULJ,ILQD
2019-05-16T15:23:02.462Z;ISIN;EZ1DMS4XT6T9;122.893;360T;MONE;JPY;N/A;6.9E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323320870L2;false;TPAC,FULJ,ILQD
2019-05-16T15:22:06.842Z;ISIN;EZ8WP4K4MKP9;122.8952;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323320868L1;false;TPAC,FULJ,ILQD
2019-05-16T15:22:06.842Z;ISIN;EZ1DMS4XT6T9;122.898;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323320868L2;false;TPAC,FULJ,ILQD
2019-05-16T15:20:56.647Z;ISIN;EZ2P56GXT8P9;7.85075;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323320838L1;false;TPAC,FULJ,ILQD
2019-05-16T15:20:56.647Z;ISIN;EZ9LS9DLMMY8;7.8497;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323320838L2;false;TPAC,FULJ,ILQD
2019-05-16T15:19:02.900Z;ISIN;EZ70FGWPH2F1;3.8471;360T;MONE;PLN;N/A;3.86076E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323319995L1;false;TPAC,FULJ,ILQD
2019-05-16T15:19:02.900Z;ISIN;EZ1SG0NZ5H91;3.847016;360T;MONE;PLN;N/A;3.86076E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323319995L2;false;TPAC,FULJ,ILQD
2019-05-16T15:18:48.687Z;ISIN;EZ1JKWR11QV2;21.289108;360T;MONE;MXN;N/A;7.8E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323320571L1;false;TPAC,FULJ,ILQD
2019-05-16T15:18:48.687Z;ISIN;EZVPZCFLG760;21.305;360T;MONE;MXN;N/A;7.8E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323320571L2;false;TPAC,FULJ,ILQD
2019-05-16T15:17:57.021Z;ISIN;EZ90D7M7HBQ9;1.370542;360T;MONE;SGD;N/A;8.57E7;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323320126L1;false;TPAC,FULJ,ILQD
2019-05-16T15:17:57.021Z;ISIN;EZ6M21DQ3NS2;1.37052;360T;MONE;SGD;N/A;8.57E7;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323320126L2;false;TPAC,FULJ,ILQD
2019-05-16T15:15:37.455Z;ISIN;EZ9CFDJ95RP0;1.706;360T;MONE;NZD;N/A;1500000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323319625L2;false;TPAC,FULJ,ILQD
2019-05-16T15:15:37.455Z;ISIN;EZ74JQZFG4F7;1.705729;360T;MONE;NZD;N/A;1500000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323319625L1;false;TPAC,FULJ,ILQD
2019-05-16T15:15:04.754Z;ISIN;EZVZ6HDM6XZ6;109.88372;360T;MONE;JPY;N/A;2.5E10;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323319878L2;false;TPAC,FULJ,ILQD
2019-05-16T15:15:04.754Z;ISIN;EZVWPVHCRYP5;109.892;360T;MONE;JPY;N/A;2.5E10;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323319878L1;false;TPAC,FULJ,ILQD
2019-05-16T15:14:10.594Z;ISIN;EZVZ6HDM6XZ6;109.87082;360T;MONE;JPY;N/A;2.5E10;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323319690L2;false;TPAC,FULJ,ILQD
2019-05-16T15:14:10.594Z;ISIN;EZVWPVHCRYP5;109.879;360T;MONE;JPY;N/A;2.5E10;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323319690L1;false;TPAC,FULJ,ILQD
2019-05-16T15:13:58.078Z;ISIN;EZ6GK34GTQP0;1.61836;360T;MONE;AUD;N/A;7800000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323319041L2;false;TPAC,FULJ,ILQD
2019-05-16T15:13:58.078Z;ISIN;EZB8QXMKZ7L7;1.6180865;360T;MONE;AUD;N/A;7800000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323319041L1;false;TPAC,FULJ,ILQD
2019-05-16T15:10:49.452Z;ISIN;EZBWSZ4XLG99;19.0787375;360T;MONE;MXN;N/A;9.47E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323318912L1;false;TPAC,FULJ,ILQD
2019-05-16T15:10:49.452Z;ISIN;EZ3CX0HSD694;19.08175;360T;MONE;MXN;N/A;9.47E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323318912L2;false;TPAC,FULJ,ILQD
2019-05-16T15:09:19.350Z;ISIN;EZ5XXBT0C6G9;1.27895;360T;MONE;USD;N/A;4.8E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323318540L2;false;TPAC,FULJ,ILQD
2019-05-16T15:09:19.350Z;ISIN;EZ8B1KNCS414;1.278757;360T;MONE;USD;N/A;4.8E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323318540L1;false;TPAC,FULJ,ILQD
2019-05-16T15:08:49.328Z;ISIN;EZ3V14RNRZ01;1.342929;360T;MONE;CAD;N/A;3.3E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323318143L1;false;TPAC,FULJ,ILQD
2019-05-16T15:08:49.328Z;ISIN;EZV3XC16DVK8;1.3429;360T;MONE;CAD;N/A;3.3E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323318143L2;false;TPAC,FULJ,ILQD
2019-05-16T15:07:10.195Z;ISIN;EZ4DKT4YPLQ0;0.8736;360T;MONE;GBP;N/A;75796.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323317131L1;false;TPAC,FULJ,ILQD
2019-05-16T15:07:10.195Z;ISIN;EZRG9HHCNNF0;0.873912;360T;MONE;GBP;N/A;81230.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323317131L2;false;TPAC,FULJ,ILQD
2019-05-16T15:04:22.305Z;ISIN;EZ66L3Z120T5;1.125666;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323312491L2;false;TPAC,FULJ,ILQD
2019-05-16T15:04:22.305Z;ISIN;EZ32HZH070D2;1.1177421;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323312491L1;false;TPAC,FULJ,ILQD
2019-05-16T14:54:17.430Z;ISIN;EZ3CZYDGWMN5;1.206168;360T;MONE;USD;N/A;4000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323315785L2;false;TPAC,FULJ,ILQD
2019-05-16T14:54:17.430Z;ISIN;EZ4MCR2NJNL8;1.118;360T;MONE;USD;N/A;4000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323315785L1;false;TPAC,FULJ,ILQD
2019-05-16T14:53:40.039Z;ISIN;EZ3JV0PBX043;14.207605;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323315015L2;false;TPAC,FULJ,ILQD
2019-05-16T14:53:40.039Z;ISIN;EZP4RM0PJVJ5;14.20083;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323315015L1;false;TPAC,FULJ,ILQD
2019-05-16T14:49:10.088Z;ISIN;EZ90D7M7HBQ9;1.3700862;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323314953L1;false;TPAC,FULJ,ILQD
2019-05-16T14:49:10.088Z;ISIN;EZ6M21DQ3NS2;1.37009;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323314953L2;false;TPAC,FULJ,ILQD
2019-05-16T14:46:45.291Z;ISIN;EZ7MLNWNGN93;9.61569;360T;MONE;SEK;N/A;1.64E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323314927L2;false;TPAC,FULJ,ILQD
2019-05-16T14:46:45.291Z;ISIN;EZ7GXZN9VK45;9.6185725;360T;MONE;SEK;N/A;1.64E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323314927L1;false;TPAC,FULJ,ILQD
2019-05-16T14:46:04.887Z;ISIN;EZ1P3G93S9B1;3.845275;360T;MONE;PLN;N/A;4.99E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323314913L1;false;TPAC,FULJ,ILQD
2019-05-16T14:46:04.887Z;ISIN;EZ1SG0NZ5H91;3.8449;360T;MONE;PLN;N/A;4.99E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323314913L2;false;TPAC,FULJ,ILQD
2019-05-16T14:44:00.883Z;ISIN;EZ3F30355YC3;0.6554462;360T;MONE;USD;N/A;800000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323314735L1;false;TPAC,FULJ,ILQD
2019-05-16T14:44:00.883Z;ISIN;EZ8Y7LJ0W476;0.6555153;360T;MONE;USD;N/A;800000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323314735L2;false;TPAC,FULJ,ILQD
2019-05-16T14:43:21.274Z;ISIN;EZ3235P59S52;109.93977;360T;MONE;JPY;N/A;1.2626E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323314687L1;false;TPAC,FULJ,ILQD
2019-05-16T14:43:21.274Z;ISIN;EZVWPVHCRYP5;109.916;360T;MONE;JPY;N/A;1.2626E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323314687L2;false;TPAC,FULJ,ILQD
2019-05-16T14:42:37.395Z;ISIN;EZL8QZH6MLW5;1.01;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323314230L2;false;TPAC,FULJ,ILQD
2019-05-16T14:42:37.395Z;ISIN;EZ7P8VT6GVB2;1.0102777;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323314230L1;false;TPAC,FULJ,ILQD
2019-05-16T14:41:39.700Z;ISIN;EZ7P8VT6GVB2;1.0101188;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323313952L1;false;TPAC,FULJ,ILQD
2019-05-16T14:41:39.700Z;ISIN;EZL8QZH6MLW5;1.00984;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323313952L2;false;TPAC,FULJ,ILQD
2019-05-16T14:41:38.814Z;ISIN;EZVWPVHCRYP5;109.898;360T;MONE;JPY;N/A;6.0E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323313900L2;false;TPAC,FULJ,ILQD
2019-05-16T14:41:38.814Z;ISIN;EZ3235P59S52;109.92163;360T;MONE;JPY;N/A;6.0E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323313900L1;false;TPAC,FULJ,ILQD
2019-05-16T14:41:16.221Z;ISIN;EZV3XC16DVK8;1.34174;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323313448L1;false;TPAC,FULJ,ILQD
2019-05-16T14:41:16.221Z;ISIN;EZ92W9H40B16;1.341619;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323313448L2;false;TPAC,FULJ,ILQD
2019-05-16T14:40:40.374Z;ISIN;EZ62T7DYKXJ1;3.5697;360T;MONE;ILS;N/A;1.17E8;ILS;2019-06-13T00:00:00.000Z;360T;1010000281323313355L2;false;TPAC,FULJ,ILQD
2019-05-16T14:40:40.374Z;ISIN;EZVFRXJ81SF3;3.570324;360T;MONE;ILS;N/A;1.17E8;ILS;2019-06-13T00:00:00.000Z;360T;1010000281323313355L1;false;TPAC,FULJ,ILQD
2019-05-16T14:40:29.083Z;ISIN;EZ90D7M7HBQ9;1.369957;360T;MONE;SGD;N/A;2.0E7;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323313343L1;false;TPAC,FULJ,ILQD
2019-05-16T14:40:29.083Z;ISIN;EZ6M21DQ3NS2;1.36995;360T;MONE;SGD;N/A;2.0E7;SGD;2019-06-13T00:00:00.000Z;360T;1010000281323313343L2;false;TPAC,FULJ,ILQD
2019-05-16T14:40:08.316Z;ISIN;EZ3F30355YC3;0.6553559;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323313267L1;false;TPAC,FULJ,ILQD
2019-05-16T14:40:08.316Z;ISIN;EZQWQ76XTFV3;0.65541;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323313267L2;false;TPAC,FULJ,ILQD
2019-05-16T14:39:58.019Z;ISIN;EZ3M22QK2087;0.6904866;360T;MONE;USD;N/A;4.8E7;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323313194L1;false;TPAC,FULJ,ILQD
2019-05-16T14:39:58.019Z;ISIN;EZ5LDQX0M833;0.69054;360T;MONE;USD;N/A;4.8E7;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323313194L2;false;TPAC,FULJ,ILQD
2019-05-16T14:39:28.624Z;ISIN;EZ3M22QK2087;0.6904372;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323312974L1;false;TPAC,FULJ,ILQD
2019-05-16T14:39:28.624Z;ISIN;EZ5LDQX0M833;0.69049;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323312974L2;false;TPAC,FULJ,ILQD
2019-05-16T14:39:22.956Z;ISIN;EZV7GPTSWVD5;1.1178956;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323312444L1;false;TPAC,FULJ,ILQD
2019-05-16T14:39:22.956Z;ISIN;EZ8X3W19Y2T0;1.118998;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323312444L2;false;TPAC,FULJ,ILQD
2019-05-16T14:32:20.371Z;ISIN;EZ9761YMS8Z4;1.151719;360T;MONE;USD;N/A;22500.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310435L2;false;TPAC,FULJ,ILQD
2019-05-16T14:32:20.371Z;ISIN;EZ4MCR2NJNL8;1.11832;360T;MONE;USD;N/A;22500.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310435L1;false;TPAC,FULJ,ILQD
2019-05-16T14:31:57.207Z;ISIN;EZ4MCR2NJNL8;1.11851;360T;MONE;USD;N/A;196400.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310397L1;false;TPAC,FULJ,ILQD
2019-05-16T14:31:57.207Z;ISIN;EZ45CX8TPNC3;1.135462;360T;MONE;USD;N/A;196400.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310397L2;false;TPAC,FULJ,ILQD
2019-05-16T14:31:25.498Z;ISIN;EZ4MCR2NJNL8;1.11839;360T;MONE;USD;N/A;1310000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310387L1;false;TPAC,FULJ,ILQD
2019-05-16T14:31:25.498Z;ISIN;EZV3SN74DK02;1.126959;360T;MONE;USD;N/A;1310000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310387L2;false;TPAC,FULJ,ILQD
2019-05-16T14:31:04.056Z;ISIN;EZ1LZP6LY748;1.124163;360T;MONE;USD;N/A;213000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310042L2;false;TPAC,FULJ,ILQD
2019-05-16T14:31:04.056Z;ISIN;EZ4MCR2NJNL8;1.11823;360T;MONE;USD;N/A;213000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310042L1;false;TPAC,FULJ,ILQD
2019-05-16T14:30:47.704Z;ISIN;EZV4NC13K0H2;1.121007;360T;MONE;USD;N/A;56500.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310037L2;false;TPAC,FULJ,ILQD
2019-05-16T14:30:47.704Z;ISIN;EZ4MCR2NJNL8;1.11814;360T;MONE;USD;N/A;56500.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310037L1;false;TPAC,FULJ,ILQD
2019-05-16T14:29:12.983Z;ISIN;EZ8NQL4B9TR5;1.1179325;360T;MONE;USD;N/A;6.5E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323309878L1;false;TPAC,FULJ,ILQD
2019-05-16T14:29:12.983Z;ISIN;EZV7GPTSWVD5;1.1180272;360T;MONE;USD;N/A;6.5E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323309878L2;false;TPAC,FULJ,ILQD
2019-05-16T14:25:30.007Z;ISIN;EZV7GPTSWVD5;1.117629;360T;MONE;USD;N/A;5000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323310851;false;FULJ,ILQD
2019-05-16T14:23:27.811Z;ISIN;EZ8NQL4B9TR5;1.117365;360T;MONE;USD;N/A;1000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323307496L1;false;TPAC,FULJ,ILQD
2019-05-16T14:23:27.811Z;ISIN;EZ4MCR2NJNL8;1.11773;360T;MONE;USD;N/A;1000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323307496L2;false;TPAC,FULJ,ILQD
2019-05-16T14:18:50.452Z;ISIN;EZ7T8K7HLXQ6;0.873779;360T;MONE;GBP;N/A;1.45E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323310588L1;false;TPAC,FULJ,ILQD
2019-05-16T14:18:50.452Z;ISIN;EZ54ZWRCSDC0;0.873805;360T;MONE;GBP;N/A;1.45E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323310588L2;false;TPAC,FULJ,ILQD
2019-05-16T14:17:48.033Z;ISIN;EZ8B1KNCS414;1.278907;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323302338L2;false;TPAC,FULJ,ILQD
2019-05-16T14:17:48.033Z;ISIN;EZB4742P6R23;1.2788438;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323302338L1;false;TPAC,FULJ,ILQD
2019-05-16T14:17:17.204Z;ISIN;EZ80KZR04QG9;7.751798;360T;MONE;CNY;N/A;7500000.0;CNY;2019-06-13T00:00:00.000Z;360T;1010000281323309777L2;false;TPAC,FULJ,ILQD
2019-05-16T14:17:17.204Z;ISIN;EZ7XBL3N6CB1;7.7268;360T;MONE;CNY;N/A;7500000.0;CNY;2019-06-13T00:00:00.000Z;360T;1010000281323309777L1;false;TPAC,FULJ,ILQD
2019-05-16T14:13:49.900Z;ISIN;EZ2F1VV79LX7;1.1290766;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323307090L2;false;TPAC,FULJ,ILQD
