Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-17T20:18:57.549Z;ISIN;EZ9N7TJF7ZW2;0.91066;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400992548L2;false;TPAC,FULJ,ILQD
2020-11-17T20:18:57.549Z;ISIN;EZ6T8V8WSD37;0.9106838;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400992548L1;false;TPAC,FULJ,ILQD
2020-11-17T20:18:13.500Z;ISIN;EZ26BB0TRQJ4;0.910006;360T;MONE;CHF;N/A;1.2E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400992428L2;false;TPAC,FULJ,ILQD
2020-11-17T20:18:13.500Z;ISIN;EZ9N7TJF7ZW2;0.91064;360T;MONE;CHF;N/A;1.2E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400992428L1;false;TPAC,FULJ,ILQD
2020-11-17T19:16:45.436Z;ISIN;EZ93G7GGXND6;0.689393;360T;MONE;USD;N/A;3000000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400989890;false;FULJ,ILQD
2020-11-17T18:50:59.823Z;ISIN;EZ36MG5D53D1;3.78042;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400987878L2;false;TPAC,FULJ,ILQD
2020-11-17T18:50:59.823Z;ISIN;EZ333V8L8RJ6;3.7829;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400987878L1;false;TPAC,FULJ,ILQD
2020-11-17T18:49:09.800Z;ISIN;EZVFVP2RK844;1.1863268;360T;MONE;USD;N/A;11000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400985694;false;FULJ,ILQD
2020-11-17T18:25:17.248Z;ISIN;EZ5DSWRM3JN6;6.552702;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400986208;false;FULJ,ILQD
2020-11-17T18:25:08.566Z;ISIN;EZ5DSWRM3JN6;6.5528;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400985720;false;FULJ,ILQD
2020-11-17T17:45:12.174Z;ISIN;EZ6P5NQ16Z89;138.05;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400982953L1;false;TPAC,FULJ,ILQD
2020-11-17T17:45:12.174Z;ISIN;EZ92711KV8Q1;137.999;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400982953L2;false;TPAC,FULJ,ILQD
2020-11-17T17:28:01.697Z;ISIN;EZDCJLCCXVV2;104.1971;360T;MONE;JPY;N/A;5.92E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400979865L2;false;TPAC,FULJ,ILQD
2020-11-17T17:28:01.697Z;ISIN;EZ4PW8VPN391;104.225;360T;MONE;JPY;N/A;5.92E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400979865L1;false;TPAC,FULJ,ILQD
2020-11-17T17:23:38.566Z;ISIN;EZ46SYS74M42;6.55865;360T;MONE;CNY;N/A;2.1E7;CNY;2020-12-15T00:00:00.000Z;360T;1010000281400979785L2;false;TPAC,FULJ,ILQD
2020-11-17T17:23:38.566Z;ISIN;EZ61J3J1SW43;6.5545;360T;MONE;CNY;N/A;2.1E7;CNY;2020-12-15T00:00:00.000Z;360T;1010000281400979785L1;false;TPAC,FULJ,ILQD
2020-11-17T17:18:44.581Z;ISIN;EZ2QD59Q6ZH7;1.187416;360T;MONE;USD;N/A;1025000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400980673L2;false;TPAC,FULJ,ILQD
2020-11-17T17:18:44.581Z;ISIN;EZ7TL212PW26;1.18635;360T;MONE;USD;N/A;1025000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400980673L1;false;TPAC,FULJ,ILQD
2020-11-17T17:16:43.090Z;ISIN;EZ9N7TJF7ZW2;0.91077;360T;MONE;CHF;N/A;1650000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400980594L1;false;TPAC,FULJ,ILQD
2020-11-17T17:16:43.090Z;ISIN;EZB09FNKSQ27;0.909695;360T;MONE;CHF;N/A;1650000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400980594L2;false;TPAC,FULJ,ILQD
2020-11-17T17:12:11.711Z;ISIN;EZB09FNKSQ27;0.9099314;360T;MONE;CHF;N/A;1625000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400980563L2;false;TPAC,FULJ,ILQD
2020-11-17T17:12:11.711Z;ISIN;EZ9N7TJF7ZW2;0.91101;360T;MONE;CHF;N/A;1625000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400980563L1;false;TPAC,FULJ,ILQD
2020-11-17T16:58:34.812Z;ISIN;EZ36PYFF2XC0;1.3247578;360T;MONE;USD;N/A;1478748.7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400977270;false;FULJ,ILQD
2020-11-17T16:57:01.116Z;ISIN;EZ12MQHYZ0M7;0.910235;360T;MONE;CHF;N/A;200000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400977625L2;false;TPAC,FULJ,ILQD
2020-11-17T16:57:01.116Z;ISIN;EZ9N7TJF7ZW2;0.91092;360T;MONE;CHF;N/A;200000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400977625L1;false;TPAC,FULJ,ILQD
2020-11-17T16:50:00.956Z;ISIN;EZ5MKDN33TL5;1.18775;360T;MONE;USD;N/A;1.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400974383;false;FULJ,ILQD
2020-11-17T16:49:17.426Z;ISIN;EZ12MQHYZ0M7;0.9101956;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400975468L2;false;TPAC,FULJ,ILQD
2020-11-17T16:49:17.426Z;ISIN;EZ9N7TJF7ZW2;0.91089;360T;MONE;CHF;N/A;150000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400975468L1;false;TPAC,FULJ,ILQD
2020-11-17T16:48:23.780Z;ISIN;EZ8H0SJBWLD0;1.3098989;360T;MONE;CAD;N/A;258204.02;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400973617;false;FULJ,ILQD
2020-11-17T16:47:06.429Z;ISIN;EZ12MQHYZ0M7;0.9101676;360T;MONE;CHF;N/A;3750000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400974745;false;FULJ,ILQD
2020-11-17T16:43:06.047Z;ISIN;EZ34QK30N8Z5;1.080639;360T;MONE;CHF;N/A;750000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400969690L3;false;TPAC,FULJ,ILQD
2020-11-17T16:43:06.047Z;ISIN;EZ57P6CNJFQ3;1.08069;360T;MONE;CHF;N/A;50000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400969690L2;false;TPAC,FULJ,ILQD
2020-11-17T16:43:06.047Z;ISIN;EZ57P6CNJFQ3;1.08069;360T;MONE;CHF;N/A;750000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400969690L1;false;TPAC,FULJ,ILQD
2020-11-17T16:43:06.047Z;ISIN;EZ34QK30N8Z5;1.080639;360T;MONE;CHF;N/A;50000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400969690L4;false;TPAC,FULJ,ILQD
2020-11-17T16:37:48.299Z;ISIN;EZ9V7G6Y3GZ2;1.55367;360T;MONE;CAD;N/A;3775000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400968850L1;false;TPAC,FULJ,ILQD
2020-11-17T16:37:48.299Z;ISIN;EZVK903KK6K5;1.5539;360T;MONE;CAD;N/A;3775000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400968850L4;false;TPAC,FULJ,ILQD
2020-11-17T16:37:48.299Z;ISIN;EZVK903KK6K5;1.5539;360T;MONE;CAD;N/A;240000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400968850L3;false;TPAC,FULJ,ILQD
2020-11-17T16:37:48.299Z;ISIN;EZ9V7G6Y3GZ2;1.55367;360T;MONE;CAD;N/A;240000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400968850L2;false;TPAC,FULJ,ILQD
2020-11-17T16:36:01.352Z;ISIN;EZ12MQHYZ0M7;0.910159;360T;MONE;CHF;N/A;3950000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400971153L2;false;TPAC,FULJ,ILQD
2020-11-17T16:36:01.352Z;ISIN;EZ9N7TJF7ZW2;0.91085;360T;MONE;CHF;N/A;2350000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400971153L1;false;TPAC,FULJ,ILQD
2020-11-17T16:30:49.494Z;ISIN;EZ9N7TJF7ZW2;0.91097;360T;MONE;CHF;N/A;1.2675E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400970695L1;false;TPAC,FULJ,ILQD
2020-11-17T16:30:49.494Z;ISIN;EZ12MQHYZ0M7;0.910285;360T;MONE;CHF;N/A;1.582E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400970695L2;false;TPAC,FULJ,ILQD
2020-11-17T16:27:51.676Z;ISIN;EZRSV0WK4204;0.895689;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400967683;false;FULJ,ILQD
2020-11-17T16:27:27.177Z;ISIN;EZ3WJNJZHWH9;1.59377;360T;MONE;SGD;N/A;1.0E7;SGD;2020-12-15T00:00:00.000Z;360T;1010000281400975921L2;false;TPAC,FULJ,ILQD
2020-11-17T16:27:27.177Z;ISIN;EZ263Y362LF7;1.593751;360T;MONE;SGD;N/A;1.0E7;SGD;2020-12-15T00:00:00.000Z;360T;1010000281400975921L1;false;TPAC,FULJ,ILQD
2020-11-17T16:26:57.414Z;ISIN;EZ9QQ8NPHHS9;1.72265;360T;MONE;NZD;N/A;6900000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400975706L2;false;TPAC,FULJ,ILQD
2020-11-17T16:26:57.414Z;ISIN;EZ2TX9MV68T9;1.722631;360T;MONE;NZD;N/A;6900000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400975706L1;false;TPAC,FULJ,ILQD
2020-11-17T16:26:28.396Z;ISIN;EZ2RRTHSN0R5;123.674;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400975568L2;false;TPAC,FULJ,ILQD
2020-11-17T16:26:28.396Z;ISIN;EZ92GF8SL429;123.6723;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400975568L1;false;TPAC,FULJ,ILQD
2020-11-17T16:25:58.041Z;ISIN;EZ264821FQ47;1.625688;360T;MONE;AUD;N/A;3.35E7;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400975457L1;false;TPAC,FULJ,ILQD
2020-11-17T16:25:58.041Z;ISIN;EZV3BZXVW424;1.6257;360T;MONE;AUD;N/A;3.35E7;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400975457L2;false;TPAC,FULJ,ILQD
2020-11-17T16:24:59.494Z;ISIN;EZ3DCBGNW4C6;20.339749;360T;MONE;MXN;N/A;1.27E8;MXN;2020-12-15T00:00:00.000Z;360T;1010000281400975186L2;false;TPAC,FULJ,ILQD
2020-11-17T16:24:59.494Z;ISIN;EZ1L8XNQFB37;20.337801;360T;MONE;MXN;N/A;1.27E8;MXN;2020-12-15T00:00:00.000Z;360T;1010000281400975186L1;false;TPAC,FULJ,ILQD
2020-11-17T16:21:09.482Z;ISIN;EZ16TN2QZGC3;1.31028;360T;MONE;CAD;N/A;9500000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400974343L2;false;TPAC,FULJ,ILQD
2020-11-17T16:21:09.482Z;ISIN;EZ6BXTHC80H2;1.310284;360T;MONE;CAD;N/A;9500000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400974343L1;false;TPAC,FULJ,ILQD
2020-11-17T16:20:18.724Z;ISIN;EZVFVP2RK844;1.186547;360T;MONE;USD;N/A;1.0E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400970855L1;false;TPAC,FULJ,ILQD
2020-11-17T16:20:18.724Z;ISIN;EZ7TL212PW26;1.18657;360T;MONE;USD;N/A;1.0E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400970855L2;false;TPAC,FULJ,ILQD
2020-11-17T16:19:29.699Z;ISIN;EZ12MQHYZ0M7;0.910247;360T;MONE;CHF;N/A;2.233E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400969794;false;FULJ,ILQD
2020-11-17T16:17:18.177Z;ISIN;EZ9T92Y4BTG8;0.8975256;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400966806;false;FULJ,ILQD
2020-11-17T16:06:19.832Z;ISIN;EZV962KMH078;9.1368055;360T;MONE;TRY;N/A;4135000.0;TRY;2020-12-15T00:00:00.000Z;360T;1010000281400972245;false;FULJ,ILQD
2020-11-17T16:04:20.796Z;ISIN;EZVCQV1L61P8;304.48;360T;MONE;HUF;N/A;2.8E8;HUF;2020-12-15T00:00:00.000Z;360T;1010000281400965692L1;false;TPAC,FULJ,ILQD
2020-11-17T16:04:20.796Z;ISIN;EZ7354WWJMV6;305.8117;360T;MONE;HUF;N/A;2.8E8;HUF;2020-12-15T00:00:00.000Z;360T;1010000281400965692L2;false;TPAC,FULJ,ILQD
2020-11-17T15:52:53.486Z;ISIN;EZ9RFXT9SJG6;10.24222;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400967070L1;false;TPAC,FULJ,ILQD
2020-11-17T15:52:53.486Z;ISIN;EZ9J5NTWXT90;10.249081;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400967070L2;false;TPAC,FULJ,ILQD
2020-11-17T15:51:19.367Z;ISIN;EZ1HC0JWJHW3;0.89584;360T;MONE;GBP;N/A;1.1E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400967032L1;false;TPAC,FULJ,ILQD
2020-11-17T15:51:19.367Z;ISIN;EZ1MC3MJCSJ0;0.8967912;360T;MONE;GBP;N/A;1.1E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400967032L2;false;TPAC,FULJ,ILQD
2020-11-17T15:51:13.442Z;ISIN;EZ7TL212PW26;1.18748;360T;MONE;USD;N/A;200000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400965173L1;false;TPAC,FULJ,ILQD
2020-11-17T15:51:13.442Z;ISIN;EZVFTJWJZ4D0;1.1914863;360T;MONE;USD;N/A;200000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400965173L2;false;TPAC,FULJ,ILQD
2020-11-17T15:49:52.609Z;ISIN;EZ9V7G6Y3GZ2;1.55435;360T;MONE;CAD;N/A;5.3E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400966967L1;false;TPAC,FULJ,ILQD
2020-11-17T15:49:52.609Z;ISIN;EZ9Y23409QJ9;1.55638;360T;MONE;CAD;N/A;5.3E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400966967L2;false;TPAC,FULJ,ILQD
2020-11-17T15:48:56.375Z;ISIN;EZ7TL212PW26;1.18693;360T;MONE;USD;N/A;8.18E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400962774L2;false;TPAC,FULJ,ILQD
2020-11-17T15:48:56.375Z;ISIN;EZVFVP2RK844;1.1869077;360T;MONE;USD;N/A;8.18E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400962774L1;false;TPAC,FULJ,ILQD
2020-11-17T15:48:52.252Z;ISIN;EZ7TL212PW26;1.18697;360T;MONE;USD;N/A;2000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966920L1;false;TPAC,FULJ,ILQD
2020-11-17T15:48:52.252Z;ISIN;EZ4JYM43HLB5;1.190378;360T;MONE;USD;N/A;2000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966920L2;false;TPAC,FULJ,ILQD
2020-11-17T15:48:32.726Z;ISIN;EZ7TL212PW26;1.18694;360T;MONE;USD;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966685L1;false;TPAC,FULJ,ILQD
2020-11-17T15:48:32.726Z;ISIN;EZ9718GGXJY7;1.1911873;360T;MONE;USD;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966685L2;false;TPAC,FULJ,ILQD
2020-11-17T15:48:32.166Z;ISIN;EZ9N7TJF7ZW2;0.91057;360T;MONE;CHF;N/A;100000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400961858L1;false;TPAC,FULJ,ILQD
2020-11-17T15:48:32.166Z;ISIN;EZV82M3444K9;0.904597;360T;MONE;CHF;N/A;100000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400961858L2;false;TPAC,FULJ,ILQD
2020-11-17T15:47:40.830Z;ISIN;EZ7TL212PW26;1.18678;360T;MONE;USD;N/A;2000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966182L1;false;TPAC,FULJ,ILQD
2020-11-17T15:47:40.830Z;ISIN;EZ4XY4BKNTZ8;1.1926823;360T;MONE;USD;N/A;2000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966182L2;false;TPAC,FULJ,ILQD
2020-11-17T15:47:03.189Z;ISIN;EZ4YPSNGCD65;1.1888;360T;MONE;USD;N/A;2500000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400963814L2;false;TPAC,FULJ,ILQD
2020-11-17T15:47:03.189Z;ISIN;EZ7TL212PW26;1.18651;360T;MONE;USD;N/A;2500000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400963814L1;false;TPAC,FULJ,ILQD
2020-11-17T15:46:59.932Z;ISIN;EZ6DNYVFQZH2;3.786704;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400968112L1;false;TPAC,FULJ,ILQD
2020-11-17T15:46:59.932Z;ISIN;EZ6M7QG8Z461;3.786601;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400968112L2;false;TPAC,FULJ,ILQD
2020-11-17T15:46:29.624Z;ISIN;EZVFVP2RK844;1.1866871;360T;MONE;USD;N/A;1.8E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966027L1;false;TPAC,FULJ,ILQD
2020-11-17T15:46:29.624Z;ISIN;EZ7TL212PW26;1.18671;360T;MONE;USD;N/A;1.8E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966027L2;false;TPAC,FULJ,ILQD
2020-11-17T15:46:03.074Z;ISIN;EZ7TL212PW26;1.18658;360T;MONE;USD;N/A;180000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400961653L1;false;TPAC,FULJ,ILQD
2020-11-17T15:46:03.074Z;ISIN;EZVFTJWJZ4D0;1.1905763;360T;MONE;USD;N/A;180000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400961653L2;false;TPAC,FULJ,ILQD
2020-11-17T15:45:04.137Z;ISIN;EZ9N7YJNQ0N3;1.188513;360T;MONE;USD;N/A;5.1E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400965880L2;false;TPAC,FULJ,ILQD
2020-11-17T15:45:04.137Z;ISIN;EZVFVP2RK844;1.1865366;360T;MONE;USD;N/A;5.1E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400965880L1;false;TPAC,FULJ,ILQD
2020-11-17T15:38:22.914Z;ISIN;EZ6DNYVFQZH2;3.7905324;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400966272L1;false;TPAC,FULJ,ILQD
2020-11-17T15:38:22.914Z;ISIN;EZ333V8L8RJ6;3.79052;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400966272L2;false;TPAC,FULJ,ILQD
2020-11-17T15:37:58.223Z;ISIN;EZ99FMPB1818;20.3345;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966163L2;false;TPAC,FULJ,ILQD
2020-11-17T15:37:58.223Z;ISIN;EZ3DCBGNW4C6;20.33226;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400966163L1;false;TPAC,FULJ,ILQD
2020-11-17T15:37:11.228Z;ISIN;EZ2RRTHSN0R5;123.634;360T;MONE;JPY;N/A;3.669921E7;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400963617L1;false;TPAC,FULJ,ILQD
2020-11-17T15:37:11.228Z;ISIN;EZ98FXFRMPX3;123.6706;360T;MONE;JPY;N/A;3.669921E7;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400963617L2;false;TPAC,FULJ,ILQD
2020-11-17T15:36:51.458Z;ISIN;EZV147RH9437;1.343347;360T;MONE;SGD;N/A;2.2E7;SGD;2020-12-15T00:00:00.000Z;360T;1010000281400966084L1;false;TPAC,FULJ,ILQD
2020-11-17T15:36:51.458Z;ISIN;EZ199KCR0439;1.34335;360T;MONE;SGD;N/A;2.2E7;SGD;2020-12-15T00:00:00.000Z;360T;1010000281400966084L2;false;TPAC,FULJ,ILQD
2020-11-17T15:36:12.581Z;ISIN;EZ9Z65CTQZ76;9.194889;360T;MONE;HKD;N/A;5500000.0;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400940246;false;FULJ,ILQD
2020-11-17T15:35:54.545Z;ISIN;EZS5DFKYNTT8;7.72744;360T;MONE;TRY;N/A;1.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400965862L1;false;TPAC,FULJ,ILQD
2020-11-17T15:35:54.545Z;ISIN;EZ8H7FJS9BT0;7.72974;360T;MONE;TRY;N/A;1.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400965862L2;false;TPAC,FULJ,ILQD
2020-11-17T15:33:57.719Z;ISIN;EZVFTJWJZ4D0;1.190043;360T;MONE;USD;N/A;125000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400959786L2;false;TPAC,FULJ,ILQD
2020-11-17T15:33:57.719Z;ISIN;EZ7TL212PW26;1.18605;360T;MONE;USD;N/A;125000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400959786L1;false;TPAC,FULJ,ILQD
2020-11-17T15:33:36.727Z;ISIN;EZ1GQ8TFB203;3.3538;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-15T00:00:00.000Z;360T;1010000281400965335L2;false;TPAC,FULJ,ILQD
2020-11-17T15:33:36.727Z;ISIN;EZ1M8MR0F1R4;3.353792;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-15T00:00:00.000Z;360T;1010000281400965335L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:56.030Z;ISIN;EZ3TMMMBQKP5;10.774402;360T;MONE;NOK;N/A;1.415E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400963534L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:56.030Z;ISIN;EZ9R42DQBJ08;10.75845;360T;MONE;NOK;N/A;1.415E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400963534L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:53.691Z;ISIN;EZQMPBZNTLT2;1.080534;360T;MONE;CHF;N/A;85000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400963527L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:53.691Z;ISIN;EZ57P6CNJFQ3;1.08098;360T;MONE;CHF;N/A;85000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400963527L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:52.110Z;ISIN;EZ8DV0586747;7.44688;360T;MONE;DKK;N/A;625000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400963517L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:52.110Z;ISIN;EZ73FQ7XGGT5;7.44653;360T;MONE;DKK;N/A;625000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400963517L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:51.214Z;ISIN;EZ3TMMMBQKP5;10.774332;360T;MONE;NOK;N/A;6610000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400963502L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:51.214Z;ISIN;EZ9R42DQBJ08;10.75838;360T;MONE;NOK;N/A;6610000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400963502L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:48.812Z;ISIN;EZQMPBZNTLT2;1.080533;360T;MONE;CHF;N/A;80000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400963494L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:48.812Z;ISIN;EZ57P6CNJFQ3;1.08098;360T;MONE;CHF;N/A;80000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400963494L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:46.856Z;ISIN;EZMTKBNV6TS0;0.89616;360T;MONE;GBP;N/A;725000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400963488L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:46.856Z;ISIN;EZ1HC0JWJHW3;0.8953;360T;MONE;GBP;N/A;725000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400963488L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:43.548Z;ISIN;EZ2RRTHSN0R5;123.638;360T;MONE;JPY;N/A;1.05E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400963475L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:43.548Z;ISIN;EZ6SNMW2YS89;123.702;360T;MONE;JPY;N/A;1.05E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400963475L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:42.001Z;ISIN;EZV9FT3P0NK2;1.188472;360T;MONE;USD;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400963464L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:42.001Z;ISIN;EZ7TL212PW26;1.18668;360T;MONE;USD;N/A;1000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400963464L1;false;TPAC,FULJ,ILQD
2020-11-17T15:32:39.911Z;ISIN;EZV9FT3P0NK2;1.188462;360T;MONE;USD;N/A;2500000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400963455L2;false;TPAC,FULJ,ILQD
2020-11-17T15:32:39.911Z;ISIN;EZ7TL212PW26;1.18667;360T;MONE;USD;N/A;2500000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400963455L1;false;TPAC,FULJ,ILQD
2020-11-17T15:31:40.087Z;ISIN;EZV5Z85H6WF3;104.19081;360T;MONE;JPY;N/A;6.0E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400964172L1;false;TPAC,FULJ,ILQD
2020-11-17T15:31:40.087Z;ISIN;EZ4PW8VPN391;104.19;360T;MONE;JPY;N/A;6.0E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400964172L2;false;TPAC,FULJ,ILQD
