Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-29T18:55:09.990Z;ISIN;EZ33SSQHTHG8;0.724566;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-27T00:00:00.000Z;360T;1010000281435415772;false;FULJ,ILQD
2021-04-29T16:54:50.939Z;ISIN;EZ8RGDX2S2C6;108.87753;360T;MONE;JPY;N/A;72000.0;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435409738;false;FULJ,ILQD
2021-04-29T16:49:41.122Z;ISIN;EZ9R17M3PVH2;1.2290002;360T;MONE;CAD;N/A;4600000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435407788L1;false;TPAC,FULJ,ILQD
2021-04-29T16:49:41.122Z;ISIN;EZ6L0V0JVQL5;1.229;360T;MONE;CAD;N/A;4600000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435407788L2;false;TPAC,FULJ,ILQD
2021-04-29T16:43:40.680Z;ISIN;EZ8TSZCMKND4;1.10205;360T;MONE;CHF;N/A;3.0E8;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435405062L2;false;TPAC,FULJ,ILQD
2021-04-29T16:43:40.680Z;ISIN;EZ44WTPKX706;1.102061;360T;MONE;CHF;N/A;3.0E8;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435405062L1;false;TPAC,FULJ,ILQD
2021-04-29T16:41:32.770Z;ISIN;EZ8TSZCMKND4;1.10217;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435405043L2;false;TPAC,FULJ,ILQD
2021-04-29T16:41:32.770Z;ISIN;EZ44WTPKX706;1.1021821;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435405043L1;false;TPAC,FULJ,ILQD
2021-04-29T16:37:44.825Z;ISIN;EZ44WTPKX706;1.1023421;360T;MONE;CHF;N/A;2.0E8;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435403652L1;false;TPAC,FULJ,ILQD
2021-04-29T16:37:44.825Z;ISIN;EZ8TSZCMKND4;1.10233;360T;MONE;CHF;N/A;2.0E8;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435403652L2;false;TPAC,FULJ,ILQD
2021-04-29T16:20:02.835Z;ISIN;EZDYXKR44819;1.2124875;360T;MONE;USD;N/A;2200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435405664;false;FULJ,ILQD
2021-04-29T16:19:29.680Z;ISIN;EZ33C69P7CD2;1.2191929;360T;MONE;USD;N/A;2.0E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435402156L2;false;TPAC,FULJ,ILQD
2021-04-29T16:19:29.680Z;ISIN;EZWQKF9SYHG5;1.2116117;360T;MONE;USD;N/A;2.0E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435402156L1;false;TPAC,FULJ,ILQD
2021-04-29T16:17:00.669Z;ISIN;EZ378C4PFQ24;1.394652;360T;MONE;USD;N/A;1600000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435405762L1;false;TPAC,FULJ,ILQD
2021-04-29T16:08:10.234Z;ISIN;EZVTR7MGJVW5;9.984924;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435395214;false;FULJ,ILQD
2021-04-29T16:04:07.842Z;ISIN;EZ9R8L4F2HQ0;1.2303486;360T;MONE;CAD;N/A;600000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435402500L2;false;TPAC,FULJ,ILQD
2021-04-29T16:04:07.842Z;ISIN;EZ6L0V0JVQL5;1.23035;360T;MONE;CAD;N/A;600000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435402500L1;false;TPAC,FULJ,ILQD
2021-04-29T16:00:36.934Z;ISIN;EZ123BVCJ729;1.211329;360T;MONE;USD;N/A;150000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435403638L1;false;TPAC,FULJ,ILQD
2021-04-29T15:57:32.990Z;ISIN;EZ9R8L4F2HQ0;1.2298604;360T;MONE;CAD;N/A;700000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435401724;false;FULJ,ILQD
2021-04-29T15:42:27.847Z;ISIN;EZ423VMBF7F6;10.290491;360T;MONE;TRY;N/A;839935.26;TRY;2021-05-27T00:00:00.000Z;360T;1010000281435399928;false;FULJ,ILQD
2021-04-29T15:38:26.026Z;ISIN;EZ4XY4BKNTZ8;1.212627;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435397496;false;FULJ,ILQD
2021-04-29T15:34:54.201Z;ISIN;EZ8Z9NY69H96;1.212281;360T;MONE;USD;N/A;325000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435397276;false;FULJ,ILQD
2021-04-29T15:31:19.834Z;ISIN;EZ9BFJZ62CF8;1.211428;360T;MONE;USD;N/A;800000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435396706;false;FULJ,ILQD
2021-04-29T15:26:35.100Z;ISIN;EZNHR10X52K5;1.673918;360T;MONE;NZD;N/A;1600000.0;NZD;2021-05-27T00:00:00.000Z;360T;1010000281435395927L1;false;TPAC,FULJ,ILQD
2021-04-29T15:26:35.100Z;ISIN;EZ2LY4VWTFF5;1.67408;360T;MONE;NZD;N/A;1600000.0;NZD;2021-05-27T00:00:00.000Z;360T;1010000281435395927L2;false;TPAC,FULJ,ILQD
2021-04-29T15:25:56.798Z;ISIN;EZ3WMTW2JRG4;131.989;360T;MONE;JPY;N/A;3.4E9;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435395830L2;false;TPAC,FULJ,ILQD
2021-04-29T15:25:56.798Z;ISIN;EZ6901B1FTJ2;131.9799;360T;MONE;JPY;N/A;3.4E9;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435395830L1;false;TPAC,FULJ,ILQD
2021-04-29T15:24:55.749Z;ISIN;EZ2W6CMTR831;1.21167;360T;MONE;USD;N/A;1.0E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435396723L1;false;TPAC,FULJ,ILQD
2021-04-29T15:24:55.749Z;ISIN;EZ9KFQF32XW0;1.212404;360T;MONE;USD;N/A;1.0E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435396723L2;false;TPAC,FULJ,ILQD
2021-04-29T15:24:35.629Z;ISIN;EZB9P9N6VSP2;1.55982;360T;MONE;AUD;N/A;4200000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435395771L2;false;TPAC,FULJ,ILQD
2021-04-29T15:24:35.629Z;ISIN;EZ9YFRH2WVT4;1.559743;360T;MONE;AUD;N/A;4200000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435395771L1;false;TPAC,FULJ,ILQD
2021-04-29T15:23:55.421Z;ISIN;EZ77ZJ5SYH96;20.0849529;360T;MONE;MXN;N/A;2.32E8;MXN;2021-05-27T00:00:00.000Z;360T;1010000281435395741L2;false;TPAC,FULJ,ILQD
2021-04-29T15:23:55.421Z;ISIN;EZVCBGGPPT93;20.0830205;360T;MONE;MXN;N/A;2.32E8;MXN;2021-05-27T00:00:00.000Z;360T;1010000281435395741L1;false;TPAC,FULJ,ILQD
2021-04-29T15:22:10.610Z;ISIN;EZ8RWD34K1K7;1.2126163;360T;MONE;USD;N/A;125000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435367967;false;FULJ,ILQD
2021-04-29T15:20:56.198Z;ISIN;EZ503NZ3R891;0.1106135;360T;MONE;CHF;N/A;6050000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435392368;false;FULJ,ILQD
2021-04-29T15:20:24.732Z;ISIN;EZVTM1BYT3G8;7.4358963;360T;MONE;DKK;N/A;1.229E7;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435371342;false;FULJ,ILQD
2021-04-29T15:17:28.932Z;ISIN;EZ3F44NY2Y51;9.960968;360T;MONE;NOK;N/A;1.83E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435392302;false;FULJ,ILQD
2021-04-29T15:16:23.678Z;ISIN;EZ9R17M3PVH2;1.228989;360T;MONE;CAD;N/A;3.88E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435395141L1;false;TPAC,FULJ,ILQD
2021-04-29T15:16:23.678Z;ISIN;EZ6L0V0JVQL5;1.22899;360T;MONE;CAD;N/A;3.88E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435395141L2;false;TPAC,FULJ,ILQD
2021-04-29T15:15:30.051Z;ISIN;EZ6GF8MY16N0;8.2060993;360T;MONE;NOK;N/A;1350000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435391870;false;FULJ,ILQD
2021-04-29T15:14:20.602Z;ISIN;EZDWFP29K468;0.90833;360T;MONE;CHF;N/A;150000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435390380;false;FULJ,ILQD
2021-04-29T15:13:47.553Z;ISIN;EZ27TY2Q66C6;1.2136811;360T;MONE;USD;N/A;5300000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435390003;false;FULJ,ILQD
2021-04-29T15:13:28.432Z;ISIN;EZDWFP29K468;0.9082915;360T;MONE;CHF;N/A;1550000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435389645;false;FULJ,ILQD
2021-04-29T15:12:20.073Z;ISIN;EZDWFP29K468;0.908306;360T;MONE;CHF;N/A;1550000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435389428;false;FULJ,ILQD
2021-04-29T15:11:42.637Z;ISIN;EZDWFP29K468;0.9083915;360T;MONE;CHF;N/A;1550000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435389360;false;FULJ,ILQD
2021-04-29T15:11:13.920Z;ISIN;EZ9BFJZ62CF8;1.211579;360T;MONE;USD;N/A;3550000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435394854L1;false;TPAC,FULJ,ILQD
2021-04-29T15:11:13.920Z;ISIN;EZ2C0WXY1B67;1.2159952;360T;MONE;USD;N/A;3200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435394854L2;false;TPAC,FULJ,ILQD
2021-04-29T15:09:32.757Z;ISIN;EZ9BFJZ62CF8;1.2115195;360T;MONE;USD;N/A;5520000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435394658L1;false;TPAC,FULJ,ILQD
2021-04-29T15:09:32.757Z;ISIN;EZ7WGXZ1CRF8;1.2151762;360T;MONE;USD;N/A;5400000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435394658L2;false;TPAC,FULJ,ILQD
2021-04-29T15:08:05.835Z;ISIN;EZ9BFJZ62CF8;1.2115183;360T;MONE;USD;N/A;300000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435394266;false;FULJ,ILQD
2021-04-29T15:05:09.051Z;ISIN;EZ9BFJZ62CF8;1.211499;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435393533L1;false;TPAC,FULJ,ILQD
2021-04-29T15:05:09.051Z;ISIN;EZ3F9VRGHY01;1.211938;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435393533L2;false;TPAC,FULJ,ILQD
2021-04-29T15:03:50.829Z;ISIN;EZVNXQ1FZHR9;1.213065;360T;MONE;USD;N/A;1400000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435393325L2;false;TPAC,FULJ,ILQD
2021-04-29T15:03:50.829Z;ISIN;EZ9BFJZ62CF8;1.211249;360T;MONE;USD;N/A;1400000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435393325L1;false;TPAC,FULJ,ILQD
2021-04-29T15:03:38.340Z;ISIN;EZ43HPC1Y031;1.606142;360T;MONE;SGD;N/A;100000.0;SGD;2021-05-27T00:00:00.000Z;360T;1010000281435393781;false;FULJ,ILQD
2021-04-29T15:00:26.412Z;ISIN;EZVTR7MGJVW5;9.9653153;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435389328;false;FULJ,ILQD
2021-04-29T14:59:32.948Z;ISIN;EZ8QQWL7S7B8;0.90894;360T;MONE;CHF;N/A;6500000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435385320L2;false;TPAC,FULJ,ILQD
2021-04-29T14:59:32.948Z;ISIN;EZ4DP7N7NM89;0.911126;360T;MONE;CHF;N/A;6500000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435385320L1;false;TPAC,FULJ,ILQD
2021-04-29T14:57:42.640Z;ISIN;EZYJM4S0LP62;8.21021;360T;MONE;NOK;N/A;4.5E8;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435392254L2;false;TPAC,FULJ,ILQD
2021-04-29T14:57:42.640Z;ISIN;EZ5MM0FYVFK8;8.210255;360T;MONE;NOK;N/A;4.5E8;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435392254L1;false;TPAC,FULJ,ILQD
2021-04-29T14:53:47.393Z;ISIN;EZ81Z5QP2LB8;1.3264;360T;MONE;SGD;N/A;3.5E7;SGD;2021-05-27T00:00:00.000Z;360T;1010000281435391782L1;false;TPAC,FULJ,ILQD
2021-04-29T14:53:47.393Z;ISIN;EZVZ2GTXSJD1;1.3264366;360T;MONE;SGD;N/A;3.5E7;SGD;2021-05-27T00:00:00.000Z;360T;1010000281435391782L2;false;TPAC,FULJ,ILQD
2021-04-29T14:49:59.295Z;ISIN;EZ5MM0FYVFK8;8.2182356;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435390036;false;FULJ,ILQD
2021-04-29T14:49:18.204Z;ISIN;EZVTR7MGJVW5;9.967495;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435388255;false;FULJ,ILQD
2021-04-29T14:48:55.550Z;ISIN;EZV0WCV46B30;9.949285;360T;MONE;NOK;N/A;2.42E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435389345;false;FULJ,ILQD
2021-04-29T14:44:17.334Z;ISIN;EZ20C6ZPXKM8;3.771819;360T;MONE;PLN;N/A;3.0E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435390505L2;false;TPAC,FULJ,ILQD
2021-04-29T14:44:17.334Z;ISIN;EZ31X89K0BV9;3.7719;360T;MONE;PLN;N/A;3.0E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435390505L1;false;TPAC,FULJ,ILQD
2021-04-29T14:40:48.543Z;ISIN;EZ7K8QGZG218;14.3312;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435389500L2;false;TPAC,FULJ,ILQD
2021-04-29T14:40:48.543Z;ISIN;EZ1LSP5070R6;14.322861;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-05-27T00:00:00.000Z;360T;1010000281435389500L1;false;TPAC,FULJ,ILQD
2021-04-29T14:39:11.049Z;ISIN;EZ31X89K0BV9;3.77195;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435389331L2;false;TPAC,FULJ,ILQD
2021-04-29T14:39:11.049Z;ISIN;EZ10GT8PHZH4;3.7720223;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435389331L1;false;TPAC,FULJ,ILQD
2021-04-29T14:38:20.301Z;ISIN;EZVCBGGPPT93;20.09537;360T;MONE;MXN;N/A;1.0E8;MXN;2021-05-27T00:00:00.000Z;360T;1010000281435389170L1;false;TPAC,FULJ,ILQD
2021-04-29T14:38:20.301Z;ISIN;EZ77ZJ5SYH96;20.0977;360T;MONE;MXN;N/A;1.0E8;MXN;2021-05-27T00:00:00.000Z;360T;1010000281435389170L2;false;TPAC,FULJ,ILQD
2021-04-29T14:37:35.452Z;ISIN;EZ5Y73J8QVQ1;3.248874;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-27T00:00:00.000Z;360T;1010000281435389063L1;false;TPAC,FULJ,ILQD
2021-04-29T14:37:35.452Z;ISIN;EZ503ND6NC04;3.2488;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-27T00:00:00.000Z;360T;1010000281435389063L2;false;TPAC,FULJ,ILQD
2021-04-29T14:36:14.137Z;ISIN;EZ9BFJZ62CF8;1.211242;360T;MONE;USD;N/A;300000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435387100;false;FULJ,ILQD
2021-04-29T14:36:03.075Z;ISIN;EZBGFJ3T55G7;1.211252;360T;MONE;USD;N/A;500000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435387752L1;false;TPAC,FULJ,ILQD
2021-04-29T14:32:36.159Z;ISIN;EZ2W6CMTR831;1.21134;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435382525L1;false;TPAC,FULJ,ILQD
2021-04-29T14:32:36.159Z;ISIN;EZ4JW9RF4YS3;1.212426;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435382525L2;false;TPAC,FULJ,ILQD
2021-04-29T14:29:58.355Z;ISIN;EZ998MJB1KK5;9.9514261;360T;MONE;NOK;N/A;8300000.0;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435381035;false;FULJ,ILQD
2021-04-29T14:23:23.511Z;ISIN;EZ7N927WJ0B8;109.07293;360T;MONE;JPY;N/A;2000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435384493;false;FULJ,ILQD
2021-04-29T14:22:06.676Z;ISIN;EZ378C4PFQ24;1.393947;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435385048L2;false;TPAC,FULJ,ILQD
2021-04-29T14:22:06.676Z;ISIN;EZB7M0JF6DK9;1.3939487;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435385048L1;false;TPAC,FULJ,ILQD
2021-04-29T14:21:58.739Z;ISIN;EZVJMN2J3DK0;1.394481;360T;MONE;USD;N/A;1.25E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435385797L2;false;TPAC,FULJ,ILQD
2021-04-29T14:21:58.739Z;ISIN;EZ75PF8D4H91;1.3943198;360T;MONE;USD;N/A;1.25E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435385797L1;false;TPAC,FULJ,ILQD
2021-04-29T14:21:47.421Z;ISIN;EZ8CCXDBS4C9;1.211604;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435384961L2;false;TPAC,FULJ,ILQD
2021-04-29T14:21:47.421Z;ISIN;EZBGFJ3T55G7;1.2111145;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435384961L1;false;TPAC,FULJ,ILQD
2021-04-29T14:21:25.622Z;ISIN;EZ6PMHKYPW48;132.7854;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435383143;false;FULJ,ILQD
2021-04-29T14:20:08.272Z;ISIN;EZ75PF8D4H91;1.3943599;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435385246L1;false;TPAC,FULJ,ILQD
2021-04-29T14:20:08.272Z;ISIN;EZB5KVQQMXS8;1.394467;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435385246L2;false;TPAC,FULJ,ILQD
2021-04-29T14:19:20.119Z;ISIN;EZ2JKLKZ2FX5;0.77586;360T;MONE;USD;N/A;2.6E7;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435385176L2;false;TPAC,FULJ,ILQD
2021-04-29T14:19:20.119Z;ISIN;EZ464BCZ1B70;0.7758557;360T;MONE;USD;N/A;2.6E7;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435385176L1;false;TPAC,FULJ,ILQD
2021-04-29T14:19:12.964Z;ISIN;EZB7JFPVX2V5;132.727;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435380947;false;FULJ,ILQD
2021-04-29T14:17:16.423Z;ISIN;EZ8RGDX2S2C6;109.06598;360T;MONE;JPY;N/A;8.0E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435384811L1;false;TPAC,FULJ,ILQD
2021-04-29T14:17:16.423Z;ISIN;EZ3JPTQ91HX2;109.06;360T;MONE;JPY;N/A;8.0E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435384811L2;false;TPAC,FULJ,ILQD
2021-04-29T14:17:12.982Z;ISIN;EZBGFJ3T55G7;1.2115218;360T;MONE;USD;N/A;320000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435383223;false;FULJ,ILQD
2021-04-29T14:15:40.816Z;ISIN;EZB7M0JF6DK9;1.3945724;360T;MONE;USD;N/A;4600000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435383402L1;false;TPAC,FULJ,ILQD
2021-04-29T14:15:40.816Z;ISIN;EZ378C4PFQ24;1.3945793;360T;MONE;USD;N/A;4600000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435383402L2;false;TPAC,FULJ,ILQD
2021-04-29T14:14:48.861Z;ISIN;EZ9BFJZ62CF8;1.2115595;360T;MONE;USD;N/A;1.5E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435383644L1;false;TPAC,FULJ,ILQD
2021-04-29T14:14:48.861Z;ISIN;EZ2W6CMTR831;1.21163;360T;MONE;USD;N/A;1.5E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435383644L2;false;TPAC,FULJ,ILQD
2021-04-29T14:14:44.679Z;ISIN;EZ10GT8PHZH4;3.773979;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435373855L1;false;TPAC,FULJ,ILQD
2021-04-29T14:14:44.679Z;ISIN;EZ31X89K0BV9;3.7739;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435373855L2;false;TPAC,FULJ,ILQD
2021-04-29T14:14:01.666Z;ISIN;EZ3F9VRGHY01;1.21216;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435384025L2;false;TPAC,FULJ,ILQD
2021-04-29T14:14:01.666Z;ISIN;EZBGFJ3T55G7;1.2116945;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435384025L1;false;TPAC,FULJ,ILQD
2021-04-29T14:14:01.026Z;ISIN;EZ9KFQF32XW0;1.2125201;360T;MONE;USD;N/A;422852.62;USD;2021-05-27T00:00:00.000Z;360T;1010000281435383121L2;false;TPAC,FULJ,ILQD
2021-04-29T14:14:01.026Z;ISIN;EZ2W6CMTR831;1.21179;360T;MONE;USD;N/A;422852.62;USD;2021-05-27T00:00:00.000Z;360T;1010000281435383121L1;false;TPAC,FULJ,ILQD
2021-04-29T14:13:59.615Z;ISIN;EZ9C4TM7F6L8;0.9101054;360T;MONE;CHF;N/A;1.614841159E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435353716;false;FULJ,ILQD
2021-04-29T14:13:35.647Z;ISIN;EZ3R9RX9KNT1;1.2147545;360T;MONE;USD;N/A;9140000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435382884L2;false;TPAC,FULJ,ILQD
2021-04-29T14:13:35.647Z;ISIN;EZ9BFJZ62CF8;1.2114889;360T;MONE;USD;N/A;9180000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435382884L1;false;TPAC,FULJ,ILQD
2021-04-29T14:13:10.699Z;ISIN;EZ25V79P0DC2;360.68421;360T;MONE;HUF;N/A;1.0E8;HUF;2021-05-27T00:00:00.000Z;360T;1010000281435383424;false;FULJ,ILQD
2021-04-29T14:13:09.567Z;ISIN;EZBGFJ3T55G7;1.2116402;360T;MONE;USD;N/A;4.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435382931L1;false;TPAC,FULJ,ILQD
2021-04-29T14:13:09.567Z;ISIN;EZ9BFJZ62CF8;1.2116486;360T;MONE;USD;N/A;4.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435382931L2;false;TPAC,FULJ,ILQD
2021-04-29T14:12:19.673Z;ISIN;EZ44WTPKX706;1.10323;360T;MONE;CHF;N/A;350000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435382345L1;false;TPAC,FULJ,ILQD
2021-04-29T14:12:19.673Z;ISIN;EZBFN93KGR43;1.102427;360T;MONE;CHF;N/A;370000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435382345L2;false;TPAC,FULJ,ILQD
2021-04-29T14:12:03.472Z;ISIN;EZ4G16VJ8MZ2;1.326629;360T;MONE;SGD;N/A;3500000.0;SGD;2021-05-27T00:00:00.000Z;360T;1010000281435382245L1;false;TPAC,FULJ,ILQD
2021-04-29T14:12:03.472Z;ISIN;EZ81Z5QP2LB8;1.32665;360T;MONE;SGD;N/A;3500000.0;SGD;2021-05-27T00:00:00.000Z;360T;1010000281435382245L2;false;TPAC,FULJ,ILQD
2021-04-29T14:11:11.906Z;ISIN;EZYJM4S0LP62;8.20785;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435382107L2;false;TPAC,FULJ,ILQD
2021-04-29T14:11:11.906Z;ISIN;EZ5MM0FYVFK8;8.20793;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435382107L1;false;TPAC,FULJ,ILQD
2021-04-29T14:10:54.366Z;ISIN;EZ2RHNFDXK78;1.39454;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435382030L1;false;TPAC,FULJ,ILQD
2021-04-29T14:10:54.366Z;ISIN;EZ7QHR81V2M5;1.39488;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435382030L2;false;TPAC,FULJ,ILQD
2021-04-29T14:10:30.077Z;ISIN;EZ4DP7N7NM89;0.9104171;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435381283L1;false;TPAC,FULJ,ILQD
2021-04-29T14:10:30.077Z;ISIN;EZ4K1QMTC2G1;0.91035;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435381283L2;false;TPAC,FULJ,ILQD
2021-04-29T14:09:30.163Z;ISIN;EZ9NXYPVY8W2;1.211786;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435382267L2;false;TPAC,FULJ,ILQD
2021-04-29T14:09:30.163Z;ISIN;EZBGFJ3T55G7;1.2113445;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435382267L1;false;TPAC,FULJ,ILQD
2021-04-29T14:07:29.443Z;ISIN;EZ1MKM9BP4B5;5.4439;360T;MONE;BRL;N/A;600000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435380668;false;FULJ,ILQD
2021-04-29T14:07:23.696Z;ISIN;EZ4CD853ZRG1;10.157422;360T;MONE;SEK;N/A;360000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435381667L2;false;TPAC,FULJ,ILQD
