Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-13T23:51:35.300Z;ISIN;EZ2DYF1XQWZ6;1.569974;360T;MONE;AUD;N/A;300000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281412003012;false;FULJ,ILQD
2021-01-13T20:53:52.726Z;ISIN;EZ9KF27RG4F7;10.333757;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411995695;false;FULJ,ILQD
2021-01-13T19:27:57.795Z;ISIN;EZ9KF27RG4F7;10.32422;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411993527;false;FULJ,ILQD
2021-01-13T18:14:46.115Z;ISIN;EZ9KF27RG4F7;10.329983;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411989256;false;FULJ,ILQD
2021-01-13T18:06:49.818Z;ISIN;EZ6LZKQ7THX0;0.7755804;360T;MONE;USD;N/A;3000000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411990376;false;FULJ,ILQD
2021-01-13T17:49:06.176Z;ISIN;EZ3Q2GZ4B3T8;0.88731;360T;MONE;CHF;N/A;4500000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411987493L2;false;TPAC,FULJ,ILQD
2021-01-13T17:49:06.176Z;ISIN;EZVSZV30LCD5;0.887332;360T;MONE;CHF;N/A;4500000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411987493L1;false;TPAC,FULJ,ILQD
2021-01-13T17:48:14.975Z;ISIN;EZ6M9W4TT0V4;0.886791;360T;MONE;CHF;N/A;1300000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411987324L2;false;TPAC,FULJ,ILQD
2021-01-13T17:48:14.975Z;ISIN;EZ1WPZW84152;0.88732;360T;MONE;CHF;N/A;1300000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411987324L1;false;TPAC,FULJ,ILQD
2021-01-13T17:34:32.791Z;ISIN;EZVSZV30LCD5;0.8876131;360T;MONE;CHF;N/A;13000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411987018;false;FULJ,ILQD
2021-01-13T17:04:55.208Z;ISIN;EZ9W1HJ1L0P3;0.041128;360T;MONE;CHF;N/A;1.8E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984710L2;false;TPAC,FULJ,ILQD
2021-01-13T17:04:55.208Z;ISIN;EZNBDHC22FJ0;0.0412166;360T;MONE;CHF;N/A;1.8E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984710L1;false;TPAC,FULJ,ILQD
2021-01-13T17:04:28.053Z;ISIN;EZV9FT3P0NK2;1.21593;360T;MONE;USD;N/A;3.5E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411984915L2;false;TPAC,FULJ,ILQD
2021-01-13T17:04:28.053Z;ISIN;EZB71X4QYFZ5;1.2159054;360T;MONE;USD;N/A;3.5E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411984915L1;false;TPAC,FULJ,ILQD
2021-01-13T17:04:26.437Z;ISIN;EZ9W1HJ1L0P3;0.0411375;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984680L2;false;TPAC,FULJ,ILQD
2021-01-13T17:04:26.437Z;ISIN;EZNBDHC22FJ0;0.0412266;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984680L1;false;TPAC,FULJ,ILQD
2021-01-13T17:03:56.098Z;ISIN;EZNBDHC22FJ0;0.0412266;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984482L1;false;TPAC,FULJ,ILQD
2021-01-13T17:03:56.098Z;ISIN;EZ9W1HJ1L0P3;0.0411367;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984482L2;false;TPAC,FULJ,ILQD
2021-01-13T17:03:24.127Z;ISIN;EZNBDHC22FJ0;0.04128316;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984290L1;false;TPAC,FULJ,ILQD
2021-01-13T17:03:24.127Z;ISIN;EZ9W1HJ1L0P3;0.04119289;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984290L2;false;TPAC,FULJ,ILQD
2021-01-13T17:02:55.755Z;ISIN;EZ9W1HJ1L0P3;0.04119289;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984284L2;false;TPAC,FULJ,ILQD
2021-01-13T17:02:55.755Z;ISIN;EZNBDHC22FJ0;0.04128316;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411984284L1;false;TPAC,FULJ,ILQD
2021-01-13T17:02:36.298Z;ISIN;EZ9W1HJ1L0P3;0.04119289;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411983883L2;false;TPAC,FULJ,ILQD
2021-01-13T17:02:36.298Z;ISIN;EZNBDHC22FJ0;0.04128316;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411983883L1;false;TPAC,FULJ,ILQD
2021-01-13T17:02:06.548Z;ISIN;EZ9W1HJ1L0P3;0.0411919;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411983876L2;false;TPAC,FULJ,ILQD
2021-01-13T17:02:06.548Z;ISIN;EZNBDHC22FJ0;0.04128217;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-10T00:00:00.000Z;360T;1010000281411983876L1;false;TPAC,FULJ,ILQD
2021-01-13T16:59:07.614Z;ISIN;EZ3HMMPFV6W0;1.3634524;360T;MONE;USD;N/A;3000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411982874;false;FULJ,ILQD
2021-01-13T16:58:40.342Z;ISIN;EZPPTZJZ2F03;6.47566;360T;MONE;CNY;N/A;2000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411982866;false;FULJ,ILQD
2021-01-13T16:56:22.344Z;ISIN;EZ8CSWJ2ZZC7;1.2165435;360T;MONE;USD;N/A;1.4E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981176L2;false;TPAC,FULJ,ILQD
2021-01-13T16:56:22.344Z;ISIN;EZV9FT3P0NK2;1.21569;360T;MONE;USD;N/A;1.4E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981176L1;false;TPAC,FULJ,ILQD
2021-01-13T16:55:36.883Z;ISIN;EZPPTZJZ2F03;6.476233;360T;MONE;CNY;N/A;3.4E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981714L2;false;TPAC,FULJ,ILQD
2021-01-13T16:55:36.883Z;ISIN;EZ19BD9HDJT1;6.4652;360T;MONE;CNY;N/A;3.4E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981714L1;false;TPAC,FULJ,ILQD
2021-01-13T16:54:20.738Z;ISIN;EZB74ZYCHBZ6;19.79866;360T;MONE;MXN;N/A;4.59346649E8;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411981273L1;false;TPAC,FULJ,ILQD
2021-01-13T16:54:20.738Z;ISIN;EZVWGVTSLKY9;19.873293;360T;MONE;MXN;N/A;4.59346649E8;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411981273L2;false;TPAC,FULJ,ILQD
2021-01-13T16:52:55.898Z;ISIN;EZ5232HJMP72;1.2159175;360T;MONE;USD;N/A;5000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980873L1;false;TPAC,FULJ,ILQD
2021-01-13T16:52:55.898Z;ISIN;EZ9PTPP4ZCR4;1.2232838;360T;MONE;USD;N/A;5000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980873L2;false;TPAC,FULJ,ILQD
2021-01-13T16:51:37.295Z;ISIN;EZ6SNMW2YS89;126.337;360T;MONE;JPY;N/A;6.2E8;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411981123L1;false;TPAC,FULJ,ILQD
2021-01-13T16:51:37.295Z;ISIN;EZ7NDWL6TLK5;126.5783;360T;MONE;JPY;N/A;6.2E8;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411981123L2;false;TPAC,FULJ,ILQD
2021-01-13T16:51:30.964Z;ISIN;EZV9FT3P0NK2;1.21574;360T;MONE;USD;N/A;1.1E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980796L1;false;TPAC,FULJ,ILQD
2021-01-13T16:51:30.964Z;ISIN;EZ9B04D362T9;1.216847;360T;MONE;USD;N/A;1.1E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980796L2;false;TPAC,FULJ,ILQD
2021-01-13T16:50:59.724Z;ISIN;EZB71X4QYFZ5;1.2158156;360T;MONE;USD;N/A;2.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980521L1;false;TPAC,FULJ,ILQD
2021-01-13T16:50:59.724Z;ISIN;EZ2H1Y0V91W9;1.2223612;360T;MONE;USD;N/A;2.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980521L2;false;TPAC,FULJ,ILQD
2021-01-13T16:49:11.246Z;ISIN;EZ79SKVPQVG8;1.2208672;360T;MONE;USD;N/A;2500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981101L3;false;TPAC,FULJ,ILQD
2021-01-13T16:49:11.246Z;ISIN;EZV9FT3P0NK2;1.21596;360T;MONE;USD;N/A;1.2E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981101L1;false;TPAC,FULJ,ILQD
2021-01-13T16:49:11.246Z;ISIN;EZ79SKVPQVG8;1.2208672;360T;MONE;USD;N/A;1.2E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981101L4;false;TPAC,FULJ,ILQD
2021-01-13T16:49:11.246Z;ISIN;EZV9FT3P0NK2;1.21596;360T;MONE;USD;N/A;2500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411981101L2;false;TPAC,FULJ,ILQD
2021-01-13T16:48:24.015Z;ISIN;EZQMPBZNTLT2;1.07905;360T;MONE;CHF;N/A;700000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411981081L1;false;TPAC,FULJ,ILQD
2021-01-13T16:48:24.015Z;ISIN;EZ9F3FNDW7K5;1.0777145;360T;MONE;CHF;N/A;700000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411981081L2;false;TPAC,FULJ,ILQD
2021-01-13T16:24:28.741Z;ISIN;EZ6SNMW2YS89;126.337;360T;MONE;JPY;N/A;4.5E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411980553L2;false;TPAC,FULJ,ILQD
2021-01-13T16:24:28.741Z;ISIN;EZ3YV7TZTVM5;126.3356;360T;MONE;JPY;N/A;4.5E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411980553L1;false;TPAC,FULJ,ILQD
2021-01-13T16:22:23.717Z;ISIN;EZ7K8SQ3QYF2;3.73222;360T;MONE;PLN;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980275L1;false;TPAC,FULJ,ILQD
2021-01-13T16:22:23.717Z;ISIN;EZ1YGXMYTD88;3.732079;360T;MONE;PLN;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411980275L2;false;TPAC,FULJ,ILQD
2021-01-13T16:19:32.198Z;ISIN;EZ4RLSK4D7D2;1.692884;360T;MONE;NZD;N/A;1500000.0;NZD;2021-02-10T00:00:00.000Z;360T;1010000281411979270L1;false;TPAC,FULJ,ILQD
2021-01-13T16:19:32.198Z;ISIN;EZ3FWHMGNWB4;1.6929;360T;MONE;NZD;N/A;1500000.0;NZD;2021-02-10T00:00:00.000Z;360T;1010000281411979270L2;false;TPAC,FULJ,ILQD
2021-01-13T16:18:22.109Z;ISIN;EZ9W5GL8XJV8;0.893;360T;MONE;GBP;N/A;823535.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411979127L2;false;TPAC,FULJ,ILQD
2021-01-13T16:18:22.109Z;ISIN;EZMTKBNV6TS0;0.8925;360T;MONE;GBP;N/A;804400.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411979127L1;false;TPAC,FULJ,ILQD
2021-01-13T16:18:18.699Z;ISIN;EZ4K9SJV8TR9;1.57195;360T;MONE;AUD;N/A;2.1E7;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411979164L2;false;TPAC,FULJ,ILQD
2021-01-13T16:18:18.699Z;ISIN;EZ9YYTGMDH15;1.5719213;360T;MONE;AUD;N/A;2.1E7;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411979164L1;false;TPAC,FULJ,ILQD
2021-01-13T16:15:11.890Z;ISIN;EZ4L58WTRL93;19.7903;360T;MONE;MXN;N/A;1.75E7;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411978187L1;false;TPAC,FULJ,ILQD
2021-01-13T16:15:11.890Z;ISIN;EZ2DTXPSVXG2;19.79235;360T;MONE;MXN;N/A;1.75E7;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411978187L2;false;TPAC,FULJ,ILQD
2021-01-13T16:14:38.450Z;ISIN;EZB7JN23LY31;3.727119;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-10T00:00:00.000Z;360T;1010000281411978394L1;false;TPAC,FULJ,ILQD
2021-01-13T16:14:38.450Z;ISIN;EZ7K8SQ3QYF2;3.7271;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-10T00:00:00.000Z;360T;1010000281411978394L2;false;TPAC,FULJ,ILQD
2021-01-13T16:14:34.969Z;ISIN;EZ1YSJCTSCG7;1.3621;360T;MONE;USD;N/A;2919111.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411978407L1;false;TPAC,FULJ,ILQD
2021-01-13T16:14:34.969Z;ISIN;EZ639R73NY42;1.36231;360T;MONE;USD;N/A;2995849.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411978407L2;false;TPAC,FULJ,ILQD
2021-01-13T16:13:47.122Z;ISIN;EZQMPBZNTLT2;1.07958;360T;MONE;CHF;N/A;1.2335E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411974726L1;false;TPAC,FULJ,ILQD
2021-01-13T16:13:47.122Z;ISIN;EZ8DB4DGKDS4;1.078903;360T;MONE;CHF;N/A;1.2266E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411974726L2;false;TPAC,FULJ,ILQD
2021-01-13T16:13:13.956Z;ISIN;EZV9FT3P0NK2;1.21571;360T;MONE;USD;N/A;4.456E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974716L1;false;TPAC,FULJ,ILQD
2021-01-13T16:13:13.956Z;ISIN;EZ2MYWZ1HKR3;1.2181745;360T;MONE;USD;N/A;4.5428E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974716L2;false;TPAC,FULJ,ILQD
2021-01-13T16:13:12.179Z;ISIN;EZ2MYWZ1HKR3;1.2181644;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974647L2;false;TPAC,FULJ,ILQD
2021-01-13T16:13:12.179Z;ISIN;EZV9FT3P0NK2;1.2157;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974647L1;false;TPAC,FULJ,ILQD
2021-01-13T16:13:10.540Z;ISIN;EZV9FT3P0NK2;1.21561;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974636L1;false;TPAC,FULJ,ILQD
2021-01-13T16:13:10.540Z;ISIN;EZ2MYWZ1HKR3;1.2180725;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974636L2;false;TPAC,FULJ,ILQD
2021-01-13T16:12:06.390Z;ISIN;EZ5GXGKGRTN3;1.2725213;360T;MONE;CAD;N/A;6400000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411977417L1;false;TPAC,FULJ,ILQD
2021-01-13T16:12:06.390Z;ISIN;EZ5Z44XL28M8;1.27252;360T;MONE;CAD;N/A;6400000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411977417L2;false;TPAC,FULJ,ILQD
2021-01-13T16:11:32.164Z;ISIN;EZ1R7GHVQLF4;73.70944;360T;MONE;RUB;N/A;1.6E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411978202L1;false;TPAC,FULJ,ILQD
2021-01-13T16:11:32.164Z;ISIN;EZV9T58YCLT3;74.534286;360T;MONE;RUB;N/A;1.6E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411978202L2;false;TPAC,FULJ,ILQD
2021-01-13T16:07:35.599Z;ISIN;EZ639R73NY42;1.36301;360T;MONE;USD;N/A;137439.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411977656L2;false;TPAC,FULJ,ILQD
2021-01-13T16:07:35.599Z;ISIN;EZ1YSJCTSCG7;1.3628;360T;MONE;USD;N/A;134164.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411977656L1;false;TPAC,FULJ,ILQD
2021-01-13T16:07:33.255Z;ISIN;EZVW2RHN6N34;10.138838;360T;MONE;SEK;N/A;5.4E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411977986L2;false;TPAC,FULJ,ILQD
2021-01-13T16:07:33.255Z;ISIN;EZ71SCN4GML2;10.13501;360T;MONE;SEK;N/A;5.4E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411977986L1;false;TPAC,FULJ,ILQD
2021-01-13T16:06:54.327Z;ISIN;EZV9FT3P0NK2;1.21636;360T;MONE;USD;N/A;5515000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411974160L1;false;TPAC,FULJ,ILQD
2021-01-13T16:06:54.327Z;ISIN;EZ2MYWZ1HKR3;1.2188221;360T;MONE;USD;N/A;5542000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411974160L2;false;TPAC,FULJ,ILQD
2021-01-13T16:06:50.123Z;ISIN;EZ1YSJCTSCG7;1.36297;360T;MONE;USD;N/A;1.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411978068L2;false;TPAC,FULJ,ILQD
2021-01-13T16:06:50.123Z;ISIN;EZ391SPY03R0;1.36296;360T;MONE;USD;N/A;1.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411978068L1;false;TPAC,FULJ,ILQD
2021-01-13T16:06:09.834Z;ISIN;EZ71SCN4GML2;10.13546;360T;MONE;SEK;N/A;6.0E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411977897L1;false;TPAC,FULJ,ILQD
2021-01-13T16:06:09.834Z;ISIN;EZ458388MLL9;10.1470725;360T;MONE;SEK;N/A;6.0E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411977897L2;false;TPAC,FULJ,ILQD
2021-01-13T16:05:18.259Z;ISIN;EZ7BGN8VY876;126.52265;360T;MONE;JPY;N/A;2.789E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411973500L2;false;TPAC,FULJ,ILQD
2021-01-13T16:05:18.259Z;ISIN;EZ6SNMW2YS89;126.396;360T;MONE;JPY;N/A;3.545E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411973500L1;false;TPAC,FULJ,ILQD
2021-01-13T16:03:57.292Z;ISIN;EZV9FT3P0NK2;1.21616;360T;MONE;USD;N/A;3800000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411976223L1;false;TPAC,FULJ,ILQD
2021-01-13T16:03:57.292Z;ISIN;EZ1P2ZR158Y9;1.217745;360T;MONE;USD;N/A;500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411976223L2;false;TPAC,FULJ,ILQD
2021-01-13T16:03:56.524Z;ISIN;EZ1G0TXKR850;1.0791569;360T;MONE;CHF;N/A;150000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411976196;false;FULJ,ILQD
2021-01-13T16:03:47.293Z;ISIN;EZ79SKVPQVG8;1.2212343;360T;MONE;USD;N/A;1.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411976180L2;false;TPAC,FULJ,ILQD
2021-01-13T16:03:47.293Z;ISIN;EZV9FT3P0NK2;1.21634;360T;MONE;USD;N/A;1.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411976180L1;false;TPAC,FULJ,ILQD
2021-01-13T16:03:46.315Z;ISIN;EZ3TMMMBQKP5;10.32668;360T;MONE;NOK;N/A;1.2E8;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411976173L1;false;TPAC,FULJ,ILQD
2021-01-13T16:03:46.315Z;ISIN;EZ5WCV6W91M6;10.3787935;360T;MONE;NOK;N/A;1.2E8;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411976173L2;false;TPAC,FULJ,ILQD
2021-01-13T16:03:31.461Z;ISIN;EZ73FQ7XGGT5;7.4395;360T;MONE;DKK;N/A;1915000.0;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411976152L1;false;TPAC,FULJ,ILQD
2021-01-13T16:03:31.461Z;ISIN;EZ7VS5C09GN4;7.440535;360T;MONE;DKK;N/A;1915000.0;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411976152L2;false;TPAC,FULJ,ILQD
2021-01-13T16:03:31.143Z;ISIN;EZ4N222MQBN4;10.140791;360T;MONE;SEK;N/A;755000.0;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411976073L1;false;TPAC,FULJ,ILQD
2021-01-13T16:03:31.143Z;ISIN;EZ71SCN4GML2;10.13284;360T;MONE;SEK;N/A;755000.0;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411976073L2;false;TPAC,FULJ,ILQD
2021-01-13T16:00:41.051Z;ISIN;EZ1R7GHVQLF4;73.5337;360T;MONE;RUB;N/A;1.12E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411976911L1;false;TPAC,FULJ,ILQD
2021-01-13T16:00:41.051Z;ISIN;EZ6RP3GCD744;75.35946;360T;MONE;RUB;N/A;1.12E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411976911L2;false;TPAC,FULJ,ILQD
2021-01-13T16:00:21.225Z;ISIN;EZ5ZR5KKG365;1.5495351;360T;MONE;CAD;N/A;1.2365E7;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411972513L2;false;TPAC,FULJ,ILQD
2021-01-13T16:00:21.225Z;ISIN;EZ83GHXYP7W6;1.54687;360T;MONE;CAD;N/A;1.2578E7;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411972513L1;false;TPAC,FULJ,ILQD
2021-01-13T15:59:02.703Z;ISIN;EZ7K8SQ3QYF2;3.73193;360T;MONE;PLN;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974205L1;false;TPAC,FULJ,ILQD
2021-01-13T15:59:02.703Z;ISIN;EZ1YGXMYTD88;3.7317908;360T;MONE;PLN;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411974205L2;false;TPAC,FULJ,ILQD
2021-01-13T15:57:51.528Z;ISIN;EZ5YLBYWSXM2;1.219374;360T;MONE;USD;N/A;500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411972886;false;FULJ,ILQD
2021-01-13T15:57:24.187Z;ISIN;EZ1YSJCTSCG7;1.36377;360T;MONE;USD;N/A;9000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411975411L2;false;TPAC,FULJ,ILQD
2021-01-13T15:57:24.187Z;ISIN;EZ391SPY03R0;1.3637673;360T;MONE;USD;N/A;9000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411975411L1;false;TPAC,FULJ,ILQD
2021-01-13T15:57:09.388Z;ISIN;EZ6SNMW2YS89;126.36;360T;MONE;JPY;N/A;3834000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411971907L1;false;TPAC,FULJ,ILQD
2021-01-13T15:57:09.388Z;ISIN;EZ7BGN8VY876;126.4862;360T;MONE;JPY;N/A;3996000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411971907L2;false;TPAC,FULJ,ILQD
2021-01-13T15:55:54.218Z;ISIN;EZB71X4QYFZ5;1.2163739;360T;MONE;USD;N/A;240000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411973806;false;FULJ,ILQD
2021-01-13T15:55:54.212Z;ISIN;EZ4W3MXCXJV5;1.547046;360T;MONE;CAD;N/A;1750000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411973796;false;FULJ,ILQD
2021-01-13T15:53:52.296Z;ISIN;EZ5D0NVRVFN2;0.8930642;360T;MONE;GBP;N/A;1.2226E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411970666L2;false;TPAC,FULJ,ILQD
2021-01-13T15:53:52.296Z;ISIN;EZMTKBNV6TS0;0.89173;360T;MONE;GBP;N/A;1.0402E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411970666L1;false;TPAC,FULJ,ILQD
2021-01-13T15:53:37.685Z;ISIN;EZB71X4QYFZ5;1.2163468;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411973733L1;false;TPAC,FULJ,ILQD
2021-01-13T15:53:37.685Z;ISIN;EZ9N7YJNQ0N3;1.2165478;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411973733L2;false;TPAC,FULJ,ILQD
2021-01-13T15:52:35.303Z;ISIN;EZ391SPY03R0;1.3645533;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411972786L1;false;TPAC,FULJ,ILQD
2021-01-13T15:52:35.303Z;ISIN;EZ1WBQGXC3P5;1.36461;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411972786L2;false;TPAC,FULJ,ILQD
2021-01-13T15:52:10.513Z;ISIN;EZ4K9SJV8TR9;1.57157;360T;MONE;AUD;N/A;3619000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411970327L1;false;TPAC,FULJ,ILQD
2021-01-13T15:52:10.513Z;ISIN;EZB0J6RBBDC5;1.573836;360T;MONE;AUD;N/A;3652000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411970327L2;false;TPAC,FULJ,ILQD
2021-01-13T15:52:05.908Z;ISIN;EZ391SPY03R0;1.3644733;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411972570L1;false;TPAC,FULJ,ILQD
2021-01-13T15:52:05.908Z;ISIN;EZBBTNWVX084;1.364516;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411972570L2;false;TPAC,FULJ,ILQD
2021-01-13T15:48:39.855Z;ISIN;EZ3SRLHKB6G3;1.271697;360T;MONE;CAD;N/A;4.3E7;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411971243L2;false;TPAC,FULJ,ILQD
2021-01-13T15:48:39.855Z;ISIN;EZ5Z44XL28M8;1.27173;360T;MONE;CAD;N/A;4.3E7;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411971243L1;false;TPAC,FULJ,ILQD
