Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-30T19:01:43.970Z;ISIN;EZ2C2CRG7RZ3;1.2599;360T;MONE;USD;N/A;5000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369979274;false;FULJ,ILQD
2020-04-30T19:00:59.910Z;ISIN;EZ2CQT0JCSD7;1.096254;360T;MONE;USD;N/A;10000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369979026;false;FULJ,ILQD
2020-04-30T18:35:02.330Z;ISIN;EZ4GL0RLXC24;0.9542167;360T;MONE;CHF;N/A;4000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369977124;false;FULJ,ILQD
2020-04-30T18:16:27.838Z;ISIN;EZ50MGK4X4H3;1.0978059;360T;MONE;USD;N/A;600000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369974366;false;FULJ,ILQD
2020-04-30T17:28:20.426Z;ISIN;EZ8TWV16K676;1.3930307;360T;MONE;CAD;N/A;1.6E8;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369970643L1;false;TPAC,FULJ,ILQD
2020-04-30T17:28:20.426Z;ISIN;EZ3FTVF81F39;1.39303;360T;MONE;CAD;N/A;1.6E8;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369970643L2;false;TPAC,FULJ,ILQD
2020-04-30T16:43:08.989Z;ISIN;EZ3FTVF81F39;1.39405;360T;MONE;CAD;N/A;1.65E7;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369966385L2;false;TPAC,FULJ,ILQD
2020-04-30T16:43:08.989Z;ISIN;EZ8TWV16K676;1.394047;360T;MONE;CAD;N/A;1.65E7;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369966385L1;false;TPAC,FULJ,ILQD
2020-04-30T16:18:41.216Z;ISIN;EZ5PGC9DRTZ3;106.98688;360T;MONE;JPY;N/A;1300000.0;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369966285L1;false;TPAC,FULJ,ILQD
2020-04-30T16:18:41.216Z;ISIN;EZB27343NG57;106.983;360T;MONE;JPY;N/A;1300000.0;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369966285L2;false;TPAC,FULJ,ILQD
2020-04-30T16:16:41.975Z;ISIN;EZ15YG6Z7KV1;1.0936969;360T;MONE;USD;N/A;7090000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369967962;false;FULJ,ILQD
2020-04-30T16:16:24.761Z;ISIN;EZ52BNN1N9K0;1.678647;360T;MONE;AUD;N/A;470000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369967951;false;FULJ,ILQD
2020-04-30T16:14:55.535Z;ISIN;EZF3010YYZ31;23.9986;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369966147L1;false;TPAC,FULJ,ILQD
2020-04-30T16:14:55.535Z;ISIN;EZ7LWSMK1LF7;24.0139;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369966147L2;false;TPAC,FULJ,ILQD
2020-04-30T16:14:07.307Z;ISIN;EZ6CYPS3F214;1.2585775;360T;MONE;USD;N/A;1.3E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369970215L1;false;TPAC,FULJ,ILQD
2020-04-30T16:14:07.307Z;ISIN;EZBG25CCDZ74;1.25858;360T;MONE;USD;N/A;1.3E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369970215L2;false;TPAC,FULJ,ILQD
2020-04-30T16:11:59.920Z;ISIN;EZBG25CCDZ74;1.25909;360T;MONE;USD;N/A;1.5E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369970164L2;false;TPAC,FULJ,ILQD
2020-04-30T16:11:59.920Z;ISIN;EZ6CYPS3F214;1.2590875;360T;MONE;USD;N/A;1.5E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369970164L1;false;TPAC,FULJ,ILQD
2020-04-30T16:11:34.171Z;ISIN;EZBG25CCDZ74;1.25899;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369970158L2;false;TPAC,FULJ,ILQD
2020-04-30T16:11:34.171Z;ISIN;EZ6CYPS3F214;1.2589874;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369970158L1;false;TPAC,FULJ,ILQD
2020-04-30T16:05:36.003Z;ISIN;EZ255XNWPGJ2;74.568481;360T;MONE;RUB;N/A;2000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965197;false;FULJ,ILQD
2020-04-30T16:03:52.892Z;ISIN;EZ4VZT7CGHS3;7.0958234;360T;MONE;CNY;N/A;2.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965590L2;false;TPAC,FULJ,ILQD
2020-04-30T16:03:52.892Z;ISIN;EZ1K025MZHS4;7.07455;360T;MONE;CNY;N/A;2.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965590L1;false;TPAC,FULJ,ILQD
2020-04-30T16:03:34.780Z;ISIN;EZ8W7WYSHXS5;7.1257101;360T;MONE;CNY;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965580L2;false;TPAC,FULJ,ILQD
2020-04-30T16:03:34.780Z;ISIN;EZ1K025MZHS4;7.07402;360T;MONE;CNY;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965580L1;false;TPAC,FULJ,ILQD
2020-04-30T15:59:33.536Z;ISIN;EZ1K025MZHS4;7.06914;360T;MONE;CNY;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965202L1;false;TPAC,FULJ,ILQD
2020-04-30T15:59:33.536Z;ISIN;EZB3M7M1YH38;7.14089;360T;MONE;CNY;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965202L2;false;TPAC,FULJ,ILQD
2020-04-30T15:58:46.601Z;ISIN;EZ3VJRHFMPQ3;1.093748;360T;MONE;USD;N/A;2000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369966636L1;false;TPAC,FULJ,ILQD
2020-04-30T15:58:46.601Z;ISIN;EZ6829YYG4N5;1.094434;360T;MONE;USD;N/A;2000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369966636L2;false;TPAC,FULJ,ILQD
2020-04-30T15:58:39.447Z;ISIN;EZ1K025MZHS4;7.0702;360T;MONE;CNY;N/A;5.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369964961L1;false;TPAC,FULJ,ILQD
2020-04-30T15:58:39.447Z;ISIN;EZ4VZT7CGHS3;7.0914735;360T;MONE;CNY;N/A;5.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369964961L2;false;TPAC,FULJ,ILQD
2020-04-30T15:57:59.545Z;ISIN;EZ96HMC21MS9;1.0931806;360T;MONE;USD;N/A;2000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965671L1;false;TPAC,FULJ,ILQD
2020-04-30T15:57:59.545Z;ISIN;EZ874HMQF671;1.0932;360T;MONE;USD;N/A;2000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965671L2;false;TPAC,FULJ,ILQD
2020-04-30T15:57:57.433Z;ISIN;EZ8MD9RJ3ZG8;1.521687;360T;MONE;CAD;N/A;554000.0;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369964728;false;FULJ,ILQD
2020-04-30T15:56:06.828Z;ISIN;EZ5PGC9DRTZ3;106.98467;360T;MONE;JPY;N/A;200000.0;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369964367;false;FULJ,ILQD
2020-04-30T15:55:05.146Z;ISIN;EZ96HMC21MS9;1.0935815;360T;MONE;USD;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965631L1;false;TPAC,FULJ,ILQD
2020-04-30T15:55:05.146Z;ISIN;EZ2BQRFQY022;1.095672;360T;MONE;USD;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369965631L2;false;TPAC,FULJ,ILQD
2020-04-30T15:52:27.361Z;ISIN;EZ1K025MZHS4;7.06422;360T;MONE;CNY;N/A;5.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369964171L1;false;TPAC,FULJ,ILQD
2020-04-30T15:52:27.361Z;ISIN;EZ4VZT7CGHS3;7.0853066;360T;MONE;CNY;N/A;5.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369964171L2;false;TPAC,FULJ,ILQD
2020-04-30T15:50:09.184Z;ISIN;EZ96HMC21MS9;1.0933385;360T;MONE;USD;N/A;300000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369961890;false;FULJ,ILQD
2020-04-30T15:45:44.427Z;ISIN;EZ1S7DDKTJK0;7.4591202;360T;MONE;DKK;N/A;276739.68;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369960124;false;FULJ,ILQD
2020-04-30T15:41:10.019Z;ISIN;EZ53DY5BDLT8;0.96503;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369960930;false;FULJ,ILQD
2020-04-30T15:39:57.652Z;ISIN;EZ53DY5BDLT8;0.964835;360T;MONE;CHF;N/A;1410000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369960925;false;FULJ,ILQD
2020-04-30T15:38:15.064Z;ISIN;EZ5DZ800P3R1;73.9903;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369962201L2;false;TPAC,FULJ,ILQD
2020-04-30T15:38:15.064Z;ISIN;EZ89BYSKLCQ1;73.9096;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369962201L1;false;TPAC,FULJ,ILQD
2020-04-30T15:36:48.128Z;ISIN;EZ96HMC21MS9;1.0954187;360T;MONE;USD;N/A;150000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369956170;false;FULJ,ILQD
2020-04-30T15:36:16.101Z;ISIN;EZ4D7CVSDJK5;0.96593;360T;MONE;CHF;N/A;105000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369960184L1;false;TPAC,FULJ,ILQD
2020-04-30T15:36:16.101Z;ISIN;EZ38RX3JZK44;0.964575;360T;MONE;CHF;N/A;102000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369960184L2;false;TPAC,FULJ,ILQD
2020-04-30T15:32:55.119Z;ISIN;EZ2P0PZRZNR3;352.2981;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369961981;false;FULJ,ILQD
2020-04-30T15:32:34.859Z;ISIN;EZ2P0PZRZNR3;352.3061;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369961382;false;FULJ,ILQD
2020-04-30T15:32:24.775Z;ISIN;EZ2P0PZRZNR3;352.3141;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369961051;false;FULJ,ILQD
2020-04-30T15:32:11.992Z;ISIN;EZ2P0PZRZNR3;352.3321;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369961041;false;FULJ,ILQD
2020-04-30T15:31:00.903Z;ISIN;EZ9YNWKQW4B0;0.8686537;360T;MONE;GBP;N/A;110000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369955453;false;FULJ,ILQD
2020-04-30T15:31:00.323Z;ISIN;EZ96HMC21MS9;1.0942296;360T;MONE;USD;N/A;670000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369955217;false;FULJ,ILQD
2020-04-30T15:28:58.716Z;ISIN;EZV4GLNSBPY6;0.615709;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369958107L1;false;TPAC,FULJ,ILQD
2020-04-30T15:28:58.716Z;ISIN;EZ9Y6NVJXXV9;0.6157;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369958107L2;false;TPAC,FULJ,ILQD
2020-04-30T15:26:27.348Z;ISIN;EZ6MT8MJFV87;1.0948384;360T;MONE;USD;N/A;101577.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369960961;false;FULJ,ILQD
2020-04-30T15:25:28.171Z;ISIN;EZ96HMC21MS9;1.0942201;360T;MONE;USD;N/A;3800000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369955206;false;FULJ,ILQD
2020-04-30T15:19:02.979Z;ISIN;EZF3010YYZ31;23.8231;360T;MONE;MXN;N/A;1.581E8;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369956760L1;false;TPAC,FULJ,ILQD
2020-04-30T15:19:02.979Z;ISIN;EZ7LWSMK1LF7;23.8401;360T;MONE;MXN;N/A;1.581E8;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369956760L2;false;TPAC,FULJ,ILQD
2020-04-30T15:18:08.526Z;ISIN;EZ4P6CFQ0S98;1.2606477;360T;MONE;USD;N/A;2200000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369956601L1;false;TPAC,FULJ,ILQD
2020-04-30T15:18:08.526Z;ISIN;EZ6CYPS3F214;1.2606523;360T;MONE;USD;N/A;2200000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369956601L2;false;TPAC,FULJ,ILQD
2020-04-30T15:12:44.779Z;ISIN;EZ96HMC21MS9;1.0945089;360T;MONE;USD;N/A;400000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369955184;false;FULJ,ILQD
2020-04-30T15:10:50.409Z;ISIN;EZ4M69WPDBM8;1.0963367;360T;MONE;USD;N/A;245000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369961804;false;FULJ,ILQD
2020-04-30T15:10:49.019Z;ISIN;EZ9Y6NVJXXV9;0.61584;360T;MONE;USD;N/A;6000000.0;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369955418L1;false;TPAC,FULJ,ILQD
2020-04-30T15:10:49.019Z;ISIN;EZ2SNJ6PJNG7;0.615835;360T;MONE;USD;N/A;6000000.0;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369955418L2;false;TPAC,FULJ,ILQD
2020-04-30T15:10:43.912Z;ISIN;EZ8G8VZB2LF3;18.3439;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-28T00:00:00.000Z;360T;1010000281369961588L1;false;TPAC,FULJ,ILQD
2020-04-30T15:10:43.912Z;ISIN;EZ4YYPTHVQ62;18.3505;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-28T00:00:00.000Z;360T;1010000281369961588L2;false;TPAC,FULJ,ILQD
2020-04-30T15:10:05.361Z;ISIN;EZ36ZS5HPL42;0.65439;360T;MONE;USD;N/A;1.2E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369955016L1;false;TPAC,FULJ,ILQD
2020-04-30T15:10:05.361Z;ISIN;EZ5GSTV41GM7;0.654391;360T;MONE;USD;N/A;1.2E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369955016L2;false;TPAC,FULJ,ILQD
2020-04-30T15:05:56.201Z;ISIN;EZ6MT8MJFV87;1.094394;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369954576;false;FULJ,ILQD
2020-04-30T15:05:14.375Z;ISIN;EZ6TCFX92943;1.056713;360T;MONE;CHF;N/A;300000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369956287;false;FULJ,ILQD
2020-04-30T15:03:57.312Z;ISIN;EZ4WP7ZSRRY3;1.095793;360T;MONE;USD;N/A;350000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369958224;false;FULJ,ILQD
2020-04-30T15:03:41.729Z;ISIN;EZ5QKLF09G09;1.095397;360T;MONE;USD;N/A;4.12545E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369953691L2;false;TPAC,FULJ,ILQD
2020-04-30T15:03:41.729Z;ISIN;EZ96HMC21MS9;1.095239;360T;MONE;USD;N/A;4.12545E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369953691L1;false;TPAC,FULJ,ILQD
2020-04-30T15:02:31.883Z;ISIN;EZ48WW4C71B6;1.0968862;360T;MONE;USD;N/A;4.1254E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369953398L2;false;TPAC,FULJ,ILQD
2020-04-30T15:02:31.883Z;ISIN;EZ96HMC21MS9;1.0967528;360T;MONE;USD;N/A;4.1254E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369953398L1;false;TPAC,FULJ,ILQD
2020-04-30T14:53:45.622Z;ISIN;EZ4YYPTHVQ62;18.367903;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-05-28T00:00:00.000Z;360T;1010000281369953226L2;false;TPAC,FULJ,ILQD
2020-04-30T14:53:45.622Z;ISIN;EZ8G8VZB2LF3;18.3613;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-05-28T00:00:00.000Z;360T;1010000281369953226L1;false;TPAC,FULJ,ILQD
2020-04-30T14:49:23.821Z;ISIN;EZ96HMC21MS9;1.0905026;360T;MONE;USD;N/A;8.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369952283L1;false;TPAC,FULJ,ILQD
2020-04-30T14:49:23.821Z;ISIN;EZ874HMQF671;1.09052;360T;MONE;USD;N/A;8.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369952283L2;false;TPAC,FULJ,ILQD
2020-04-30T14:48:23.105Z;ISIN;EZ53266DTRP8;1.4106;360T;MONE;SGD;N/A;2.8E7;SGD;2020-05-28T00:00:00.000Z;360T;1010000281369950524L2;false;TPAC,FULJ,ILQD
2020-04-30T14:48:23.105Z;ISIN;EZ190HSXWTN2;1.410596;360T;MONE;SGD;N/A;2.8E7;SGD;2020-05-28T00:00:00.000Z;360T;1010000281369950524L1;false;TPAC,FULJ,ILQD
2020-04-30T14:40:05.172Z;ISIN;EZ945808KDJ2;1.0563;360T;MONE;CHF;N/A;1.9E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369950793L1;false;TPAC,FULJ,ILQD
2020-04-30T14:40:05.172Z;ISIN;EZ4FWB7PZ6V8;1.056054;360T;MONE;CHF;N/A;1.9E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369950793L2;false;TPAC,FULJ,ILQD
2020-04-30T14:35:17.092Z;ISIN;EZ5GSTV41GM7;0.6531624;360T;MONE;USD;N/A;2800000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369950571L2;false;TPAC,FULJ,ILQD
2020-04-30T14:35:17.092Z;ISIN;EZ36ZS5HPL42;0.65316;360T;MONE;USD;N/A;2800000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369950571L1;false;TPAC,FULJ,ILQD
2020-04-30T14:35:11.247Z;ISIN;EZ874HMQF671;1.08971;360T;MONE;USD;N/A;1.2E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369950246L2;false;TPAC,FULJ,ILQD
2020-04-30T14:35:11.247Z;ISIN;EZ96HMC21MS9;1.0896909;360T;MONE;USD;N/A;1.2E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369950246L1;false;TPAC,FULJ,ILQD
2020-04-30T14:33:52.834Z;ISIN;EZ6CYPS3F214;1.2538321;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369947984L2;false;TPAC,FULJ,ILQD
2020-04-30T14:33:52.834Z;ISIN;EZ4P6CFQ0S98;1.2538278;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369947984L1;false;TPAC,FULJ,ILQD
2020-04-30T14:30:42.782Z;ISIN;EZ8B4XK8V0F0;81.7272236;360T;MONE;RUB;N/A;5.0E7;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369948794;false;FULJ,ILQD
2020-04-30T14:30:09.991Z;ISIN;EZ7BX6CKFJN8;81.3300983;360T;MONE;RUB;N/A;5.0E7;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369948592;false;FULJ,ILQD
2020-04-30T14:28:41.839Z;ISIN;EZ5DZ800P3R1;73.8265;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369947206L2;false;TPAC,FULJ,ILQD
2020-04-30T14:28:41.839Z;ISIN;EZ89BYSKLCQ1;73.7458;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369947206L1;false;TPAC,FULJ,ILQD
2020-04-30T14:28:32.862Z;ISIN;EZ255XNWPGJ2;73.7375;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369947191L2;false;TPAC,FULJ,ILQD
2020-04-30T14:28:32.862Z;ISIN;EZ89BYSKLCQ1;73.7262;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369947191L1;false;TPAC,FULJ,ILQD
2020-04-30T14:26:08.301Z;ISIN;EZ2V5Q77SQ54;1.0887526;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369945572L1;false;TPAC,FULJ,ILQD
2020-04-30T14:26:08.301Z;ISIN;EZ96HMC21MS9;1.0888234;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369945572L2;false;TPAC,FULJ,ILQD
2020-04-30T14:23:34.774Z;ISIN;EZ874HMQF671;1.08858;360T;MONE;USD;N/A;27526.4;USD;2020-05-28T00:00:00.000Z;360T;1010000281369946005L1;false;TPAC,FULJ,ILQD
2020-04-30T14:23:34.774Z;ISIN;EZ5841MW69K9;1.0929393;360T;MONE;USD;N/A;27526.4;USD;2020-05-28T00:00:00.000Z;360T;1010000281369946005L2;false;TPAC,FULJ,ILQD
2020-04-30T14:22:58.946Z;ISIN;EZBVRJVWHC78;1.0906212;360T;MONE;USD;N/A;218222.25;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945920L2;false;TPAC,FULJ,ILQD
2020-04-30T14:22:58.946Z;ISIN;EZ874HMQF671;1.08853;360T;MONE;USD;N/A;218222.25;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945920L1;false;TPAC,FULJ,ILQD
2020-04-30T14:22:52.320Z;ISIN;EZBB6D1491C2;23.9205509;360T;MONE;MXN;N/A;3.1945792127E8;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369943278L2;false;TPAC,FULJ,ILQD
2020-04-30T14:22:52.320Z;ISIN;EZ7LWSMK1LF7;23.9120414;360T;MONE;MXN;N/A;3.1945792127E8;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369943278L1;false;TPAC,FULJ,ILQD
2020-04-30T14:22:34.939Z;ISIN;EZ62GTGPBL85;106.3656;360T;MONE;JPY;N/A;1.25E9;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369945673L2;false;TPAC,FULJ,ILQD
2020-04-30T14:22:34.939Z;ISIN;EZ103GLRLG22;106.4941;360T;MONE;JPY;N/A;1.25E9;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369945673L1;false;TPAC,FULJ,ILQD
2020-04-30T14:22:31.442Z;ISIN;EZ6XP0GK9114;1.0897;360T;MONE;USD;N/A;2.775E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369945425L1;false;TPAC,FULJ,ILQD
2020-04-30T14:22:31.442Z;ISIN;EZ6XP0GK9114;1.0897;360T;MONE;USD;N/A;1.655E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369945425L2;false;TPAC,FULJ,ILQD
2020-04-30T14:22:31.442Z;ISIN;EZ6XP0GK9114;1.0897;360T;MONE;USD;N/A;5.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369945425L3;false;TPAC,FULJ,ILQD
2020-04-30T14:21:39.935Z;ISIN;EZ874HMQF671;1.0885;360T;MONE;USD;N/A;136317.16;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945111L1;false;TPAC,FULJ,ILQD
2020-04-30T14:21:39.935Z;ISIN;EZ8CK9LH84Y5;1.089698;360T;MONE;USD;N/A;136317.16;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945111L2;false;TPAC,FULJ,ILQD
2020-04-30T14:18:55.422Z;ISIN;EZ9YNWKQW4B0;0.867737;360T;MONE;GBP;N/A;2.77E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369946346L2;false;TPAC,FULJ,ILQD
2020-04-30T14:18:55.422Z;ISIN;EZ3YV7PGC265;0.867679;360T;MONE;GBP;N/A;2.77E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369946346L1;false;TPAC,FULJ,ILQD
2020-04-30T14:17:28.830Z;ISIN;EZ3VJRHFMPQ3;1.086789;360T;MONE;USD;N/A;1.2E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369943381L2;false;TPAC,FULJ,ILQD
2020-04-30T14:17:28.830Z;ISIN;EZ96HMC21MS9;1.0864911;360T;MONE;USD;N/A;774723.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369943381L1;false;TPAC,FULJ,ILQD
2020-04-30T14:16:56.730Z;ISIN;EZ8ND95BBV26;1.087177;360T;MONE;USD;N/A;185455.96;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944150L2;false;TPAC,FULJ,ILQD
2020-04-30T14:16:56.730Z;ISIN;EZ874HMQF671;1.08653;360T;MONE;USD;N/A;185455.96;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944150L1;false;TPAC,FULJ,ILQD
2020-04-30T14:16:29.293Z;ISIN;EZ3Q8N6WJ5N5;1.086945;360T;MONE;USD;N/A;54456.87;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944064L2;false;TPAC,FULJ,ILQD
2020-04-30T14:16:29.293Z;ISIN;EZ874HMQF671;1.08632;360T;MONE;USD;N/A;54456.87;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944064L1;false;TPAC,FULJ,ILQD
2020-04-30T14:15:51.245Z;ISIN;EZ16267L30J3;0.867846;360T;MONE;GBP;N/A;2600000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369943286;false;FULJ,ILQD
2020-04-30T14:15:19.219Z;ISIN;EZ4D7CVSDJK5;0.9712;360T;MONE;CHF;N/A;9700000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369946082L2;false;TPAC,FULJ,ILQD
2020-04-30T14:15:19.219Z;ISIN;EZ2V9SPBKJT1;0.971225;360T;MONE;CHF;N/A;9700000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369946082L1;false;TPAC,FULJ,ILQD
2020-04-30T14:14:55.514Z;ISIN;EZ2V9SPBKJT1;0.971305;360T;MONE;CHF;N/A;9800000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945760L1;false;TPAC,FULJ,ILQD
2020-04-30T14:14:55.514Z;ISIN;EZ4D7CVSDJK5;0.97128;360T;MONE;CHF;N/A;9800000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945760L2;false;TPAC,FULJ,ILQD
2020-04-30T14:14:35.046Z;ISIN;EZ4D7CVSDJK5;0.97134;360T;MONE;CHF;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945336L2;false;TPAC,FULJ,ILQD
