Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-14T18:00:23.552Z;ISIN;EZ95ZTXB6265;17.085082;360T;MONE;MXN;N/A;1.1E9;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662045163L2;false;TPAC,FULJ,ILQD
2023-09-14T18:00:23.552Z;ISIN;EZGSP38LJ304;17.08282;360T;MONE;MXN;N/A;1.1E9;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662045163L1;false;TPAC,FULJ,ILQD
2023-09-14T17:59:50.095Z;ISIN;EZ3N0Y843K52;1.35059;360T;MONE;CAD;N/A;7.8E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662044705L2;false;TPAC,FULJ,ILQD
2023-09-14T17:59:50.095Z;ISIN;EZ32HZZCB6V9;1.3506206;360T;MONE;CAD;N/A;7.8E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662044705L1;false;TPAC,FULJ,ILQD
2023-09-14T16:34:16.233Z;ISIN;EZ0D85J70Y46;1.06486;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661707907L1;false;TPAC,FULJ,ILQD
2023-09-14T16:34:16.233Z;ISIN;EZ73JWBX9NX8;1.0677485;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661707907L2;false;TPAC,FULJ,ILQD
2023-09-14T16:33:46.136Z;ISIN;EZBV323NFNZ7;1.069304;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661707737L2;false;TPAC,FULJ,ILQD
2023-09-14T16:33:46.136Z;ISIN;EZ0D85J70Y46;1.06507;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661707737L1;false;TPAC,FULJ,ILQD
2023-09-14T16:30:32.534Z;ISIN;EZGSP38LJ304;17.08208;360T;MONE;MXN;N/A;1.5E9;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662031780L1;false;TPAC,FULJ,ILQD
2023-09-14T16:30:32.534Z;ISIN;EZ95ZTXB6265;17.083546;360T;MONE;MXN;N/A;1.5E9;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662031780L2;false;TPAC,FULJ,ILQD
2023-09-14T16:28:51.035Z;ISIN;EZ95ZTXB6265;17.0874;360T;MONE;MXN;N/A;2.0E9;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662030672L2;false;TPAC,FULJ,ILQD
2023-09-14T16:28:51.035Z;ISIN;EZGSP38LJ304;17.0856;360T;MONE;MXN;N/A;2.0E9;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662030672L1;false;TPAC,FULJ,ILQD
2023-09-14T16:27:49.252Z;ISIN;EZ9F2YQ4BN80;7.7385;360T;MONE;CNY;N/A;3999996.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662038122;false;FULJ,ILQD
2023-09-14T16:17:17.421Z;ISIN;EZ66PTJMCRF4;7.7262;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662036755;false;FULJ,ILQD
2023-09-14T16:14:41.789Z;ISIN;EZY0DS8QFDB5;7.73025;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662035704;false;FULJ,ILQD
2023-09-14T16:11:58.578Z;ISIN;EZRMNK8HPK04;7.73615;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662034497;false;FULJ,ILQD
2023-09-14T16:11:23.361Z;ISIN;EZLYYBFVFFD0;1.2410188;360T;MONE;USD;N/A;2.2E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662028804L1;false;TPAC,FULJ,ILQD
2023-09-14T16:11:23.361Z;ISIN;EZ2T9KVC2YS0;1.2409897;360T;MONE;USD;N/A;2.2E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662028804L2;false;TPAC,FULJ,ILQD
2023-09-14T16:09:47.977Z;ISIN;EZ9F2YQ4BN80;7.7453;360T;MONE;CNY;N/A;4.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662034363;false;FULJ,ILQD
2023-09-14T16:07:43.459Z;ISIN;EZB6D6MMWZG3;7.753193;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662033183;false;FULJ,ILQD
2023-09-14T16:05:14.532Z;ISIN;EZNWMKNT8R48;7.7608;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662033124;false;FULJ,ILQD
2023-09-14T16:01:28.548Z;ISIN;EZKVXQ4H2FV2;7.76785;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662033091;false;FULJ,ILQD
2023-09-14T15:58:55.240Z;ISIN;EZCH8Y0RQ7F4;7.770455;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662033043;false;FULJ,ILQD
2023-09-14T15:52:15.014Z;ISIN;EZWTDVPP4HK6;18.973145;360T;MONE;ZAR;N/A;3046103.53;ZAR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662034036;false;FULJ,ILQD
2023-09-14T15:51:13.464Z;ISIN;EZ0D85J70Y46;1.06623;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662033364L1;false;TPAC,FULJ,ILQD
2023-09-14T15:51:13.464Z;ISIN;EZ3KM1JP1QM5;1.0846929;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662033364L2;false;TPAC,FULJ,ILQD
2023-09-14T15:49:44.000Z;ISIN;EZ21TKLNRRW7;1.0687499;360T;MONE;USD;N/A;150200.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662032542L2;false;TPAC,FULJ,ILQD
2023-09-14T15:49:44.000Z;ISIN;EZC3PRP5GB61;1.066149;360T;MONE;USD;N/A;150200.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662032542L1;false;TPAC,FULJ,ILQD
2023-09-14T15:28:27.878Z;ISIN;EZSWNZW53HP2;4.883044;360T;MONE;BRL;N/A;450000.0;BRL;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662025975;false;FULJ,ILQD
2023-09-14T15:27:41.771Z;ISIN;EZFKX54VDT45;0.89442;360T;MONE;CHF;N/A;960000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662015438L1;false;TPAC,FULJ,ILQD
2023-09-14T15:27:41.771Z;ISIN;EZ2XDBT1DXG3;0.8611797;360T;MONE;CHF;N/A;960000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662015438L2;false;TPAC,FULJ,ILQD
2023-09-14T15:26:38.998Z;ISIN;EZ3VB2R17FF3;1.073713;360T;MONE;USD;N/A;340000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662026393L2;false;TPAC,FULJ,ILQD
2023-09-14T15:26:38.998Z;ISIN;EZC3PRP5GB61;1.06683;360T;MONE;USD;N/A;340000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662026393L1;false;TPAC,FULJ,ILQD
2023-09-14T15:25:13.641Z;ISIN;EZC3PRP5GB61;1.06677;360T;MONE;USD;N/A;355000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662026315L1;false;TPAC,FULJ,ILQD
2023-09-14T15:25:13.641Z;ISIN;EZBX4J7P5L10;1.072934;360T;MONE;USD;N/A;355000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662026315L2;false;TPAC,FULJ,ILQD
2023-09-14T15:19:53.607Z;ISIN;EZT2HQ1P38W3;7.783222;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662026306;false;FULJ,ILQD
2023-09-14T15:09:58.436Z;ISIN;EZ2T9KVC2YS0;1.2422498;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662023918L1;false;TPAC,FULJ,ILQD
2023-09-14T15:09:58.436Z;ISIN;EZ1ZW2KNZ918;1.24226;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662023918L2;false;TPAC,FULJ,ILQD
2023-09-14T15:08:38.011Z;ISIN;EZ2T9KVC2YS0;1.242271;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662023683L2;false;TPAC,FULJ,ILQD
2023-09-14T15:08:38.011Z;ISIN;EZLYYBFVFFD0;1.2422781;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662023683L1;false;TPAC,FULJ,ILQD
2023-09-14T15:05:50.920Z;ISIN;EZ4ZR48ZSC57;1.0688672;360T;MONE;USD;N/A;275205.24;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662022283;false;FULJ,ILQD
2023-09-14T15:01:50.788Z;ISIN;EZ0D85J70Y46;1.06674;360T;MONE;USD;N/A;500000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662023144L1;false;TPAC,FULJ,ILQD
2023-09-14T15:01:50.788Z;ISIN;EZVYZK4TH1R0;1.0691142;360T;MONE;USD;N/A;500000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662023144L2;false;TPAC,FULJ,ILQD
2023-09-14T15:00:39.224Z;ISIN;EZ6XX64J8D05;1.067619;360T;MONE;USD;N/A;28486.8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662020514;false;FULJ,ILQD
2023-09-14T14:57:30.108Z;ISIN;EZ8VMKV9JRL5;1.3487854;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661706454L2;false;TPAC,FULJ,ILQD
2023-09-14T14:57:30.108Z;ISIN;EZ3N0Y843K52;1.35132;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661706454L1;false;TPAC,FULJ,ILQD
2023-09-14T14:56:52.115Z;ISIN;EZ8VMKV9JRL5;1.3488309;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661706418L2;false;TPAC,FULJ,ILQD
2023-09-14T14:56:52.115Z;ISIN;EZ3N0Y843K52;1.35138;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661706418L1;false;TPAC,FULJ,ILQD
2023-09-14T14:55:11.196Z;ISIN;EZGS6746VTN2;5.21233;360T;MONE;BRL;N/A;3500000.0;BRL;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016790;false;FULJ,ILQD
2023-09-14T14:53:17.217Z;ISIN;EZ73JWBX9NX8;1.069749;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661706200L2;false;TPAC,FULJ,ILQD
2023-09-14T14:53:17.217Z;ISIN;EZ0D85J70Y46;1.06686;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661706200L1;false;TPAC,FULJ,ILQD
2023-09-14T14:53:01.253Z;ISIN;EZ8VMKV9JRL5;1.3487909;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661705992L2;false;TPAC,FULJ,ILQD
2023-09-14T14:53:01.253Z;ISIN;EZ3N0Y843K52;1.35134;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661705992L1;false;TPAC,FULJ,ILQD
2023-09-14T14:52:26.595Z;ISIN;EZ3N0Y843K52;1.35134;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661705978L1;false;TPAC,FULJ,ILQD
2023-09-14T14:52:26.595Z;ISIN;EZ8VMKV9JRL5;1.3488194;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661705978L2;false;TPAC,FULJ,ILQD
2023-09-14T14:51:59.397Z;ISIN;EZGS6746VTN2;5.21171;360T;MONE;BRL;N/A;1.0E7;BRL;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662013727;false;FULJ,ILQD
2023-09-14T14:51:46.017Z;ISIN;EZ16610RRKF3;1.3496879;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542832L2;false;TPAC,FULJ,ILQD
2023-09-14T14:51:46.017Z;ISIN;EZ3N0Y843K52;1.35143;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542832L1;false;TPAC,FULJ,ILQD
2023-09-14T14:51:36.021Z;ISIN;EZ16610RRKF3;1.3496779;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542725L2;false;TPAC,FULJ,ILQD
2023-09-14T14:51:36.021Z;ISIN;EZ3N0Y843K52;1.35142;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542725L1;false;TPAC,FULJ,ILQD
2023-09-14T14:51:26.016Z;ISIN;EZ3N0Y843K52;1.35139;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542664L1;false;TPAC,FULJ,ILQD
2023-09-14T14:51:26.016Z;ISIN;EZ16610RRKF3;1.349648;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542664L2;false;TPAC,FULJ,ILQD
2023-09-14T14:51:16.016Z;ISIN;EZ3N0Y843K52;1.35125;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542608L1;false;TPAC,FULJ,ILQD
2023-09-14T14:51:16.016Z;ISIN;EZ16610RRKF3;1.349508;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542608L2;false;TPAC,FULJ,ILQD
2023-09-14T14:51:06.014Z;ISIN;EZ3N0Y843K52;1.35127;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542560L1;false;TPAC,FULJ,ILQD
2023-09-14T14:51:06.014Z;ISIN;EZ16610RRKF3;1.3495279;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542560L2;false;TPAC,FULJ,ILQD
2023-09-14T14:51:04.050Z;ISIN;EZ55W7L5ZSG4;1.0664322;360T;MONE;USD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662015987L1;false;TPAC,FULJ,ILQD
2023-09-14T14:51:04.050Z;ISIN;EZC3PRP5GB61;1.0666288;360T;MONE;USD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662015987L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:56.021Z;ISIN;EZ16610RRKF3;1.3495979;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542515L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:56.021Z;ISIN;EZ3N0Y843K52;1.35134;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542515L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:46.022Z;ISIN;EZ3N0Y843K52;1.35115;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542431L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:46.022Z;ISIN;EZ16610RRKF3;1.3494079;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542431L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:36.012Z;ISIN;EZ16610RRKF3;1.349208;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542391L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:36.012Z;ISIN;EZ3N0Y843K52;1.35095;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542391L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:26.027Z;ISIN;EZ16610RRKF3;1.349178;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542327L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:26.027Z;ISIN;EZ3N0Y843K52;1.35092;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542327L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:16.023Z;ISIN;EZ3N0Y843K52;1.35087;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542234L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:16.023Z;ISIN;EZ16610RRKF3;1.349128;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542234L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:15.561Z;ISIN;EZKV63TLMV05;1.0683536;360T;MONE;USD;N/A;2.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016665L2;false;TPAC,FULJ,ILQD
2023-09-14T14:50:15.561Z;ISIN;EZ0D85J70Y46;1.06699;360T;MONE;USD;N/A;2.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016665L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:06.022Z;ISIN;EZ3N0Y843K52;1.35088;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542183L1;false;TPAC,FULJ,ILQD
2023-09-14T14:50:06.022Z;ISIN;EZ16610RRKF3;1.349138;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542183L2;false;TPAC,FULJ,ILQD
2023-09-14T14:49:55.872Z;ISIN;EZ16610RRKF3;1.349028;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542132L2;false;TPAC,FULJ,ILQD
2023-09-14T14:49:55.872Z;ISIN;EZ3N0Y843K52;1.35077;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661542132L1;false;TPAC,FULJ,ILQD
2023-09-14T14:49:39.439Z;ISIN;EZ17Y9C047R1;1.0668504;360T;MONE;USD;N/A;1.2E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016446L1;false;TPAC,FULJ,ILQD
2023-09-14T14:49:39.439Z;ISIN;EZ0D85J70Y46;1.06705;360T;MONE;USD;N/A;1.2E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016446L2;false;TPAC,FULJ,ILQD
2023-09-14T14:44:29.132Z;ISIN;EZLYYBFVFFD0;1.2421613;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016908L1;false;TPAC,FULJ,ILQD
2023-09-14T14:44:29.132Z;ISIN;EZ2T9KVC2YS0;1.242161;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016908L2;false;TPAC,FULJ,ILQD
2023-09-14T14:42:50.145Z;ISIN;EZKB62CB45V4;0.59224;360T;MONE;USD;N/A;3.5E7;NZD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016560L2;false;TPAC,FULJ,ILQD
2023-09-14T14:42:50.145Z;ISIN;EZ7KNVCR26D9;0.592241;360T;MONE;USD;N/A;3.5E7;NZD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016560L1;false;TPAC,FULJ,ILQD
2023-09-14T14:41:21.287Z;ISIN;EZ0PB6GCSVN1;4.3488;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016031L1;false;TPAC,FULJ,ILQD
2023-09-14T14:41:21.287Z;ISIN;EZB9CBR3V4T7;4.3494586;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662016031L2;false;TPAC,FULJ,ILQD
2023-09-14T14:40:57.326Z;ISIN;EZ0PB6GCSVN1;4.3484;360T;MONE;PLN;N/A;3.2E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662011587L2;false;TPAC,FULJ,ILQD
2023-09-14T14:40:57.326Z;ISIN;EZPQZ1GQGT13;4.3481819;360T;MONE;PLN;N/A;3.2E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662011587L1;false;TPAC,FULJ,ILQD
2023-09-14T14:39:57.835Z;ISIN;EZC9FDT678S2;0.8951707;360T;MONE;CHF;N/A;1.1E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014890L1;false;TPAC,FULJ,ILQD
2023-09-14T14:39:57.835Z;ISIN;EZFKX54VDT45;0.89489;360T;MONE;CHF;N/A;1.1E8;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014890L2;false;TPAC,FULJ,ILQD
2023-09-14T14:39:52.937Z;ISIN;EZ0PB6GCSVN1;4.34725;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014885L2;false;TPAC,FULJ,ILQD
2023-09-14T14:39:52.937Z;ISIN;EZPQZ1GQGT13;4.347034;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014885L1;false;TPAC,FULJ,ILQD
2023-09-14T14:38:36.264Z;ISIN;EZ32HZZCB6V9;1.351525;360T;MONE;CAD;N/A;4.5E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014712L1;false;TPAC,FULJ,ILQD
2023-09-14T14:38:36.264Z;ISIN;EZ3N0Y843K52;1.35151;360T;MONE;CAD;N/A;4.5E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014712L2;false;TPAC,FULJ,ILQD
2023-09-14T14:38:24.807Z;ISIN;EZBB8LHCSLF0;1.2421445;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014667L2;false;TPAC,FULJ,ILQD
2023-09-14T14:38:24.807Z;ISIN;EZ1ZW2KNZ918;1.24214;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014667L1;false;TPAC,FULJ,ILQD
2023-09-14T14:37:59.165Z;ISIN;EZD3M9L5NZ39;18.9278;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014624L2;false;TPAC,FULJ,ILQD
2023-09-14T14:37:59.165Z;ISIN;EZYSB4VWXF25;18.923366;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662014624L1;false;TPAC,FULJ,ILQD
2023-09-14T14:37:20.991Z;ISIN;EZ62YZKFF3S4;1.3489735;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541990L2;false;TPAC,FULJ,ILQD
2023-09-14T14:37:20.991Z;ISIN;EZ3N0Y843K52;1.35175;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541990L1;false;TPAC,FULJ,ILQD
2023-09-14T14:36:37.721Z;ISIN;EZKV63TLMV05;1.068389;360T;MONE;USD;N/A;103.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662012484;false;FULJ,ILQD
2023-09-14T14:35:43.468Z;ISIN;EZKV63TLMV05;1.0682046;360T;MONE;USD;N/A;100.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662011186L2;false;TPAC,FULJ,ILQD
2023-09-14T14:35:43.468Z;ISIN;EZ0D85J70Y46;1.06684;360T;MONE;USD;N/A;100.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662011186L1;false;TPAC,FULJ,ILQD
2023-09-14T14:34:42.670Z;ISIN;EZKV63TLMV05;1.068219;360T;MONE;USD;N/A;101.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662011132;false;FULJ,ILQD
2023-09-14T14:34:08.345Z;ISIN;EZBV323NFNZ7;1.0707954;360T;MONE;USD;N/A;2385000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662008570L2;false;TPAC,FULJ,ILQD
2023-09-14T14:34:08.345Z;ISIN;EZ0D85J70Y46;1.06655;360T;MONE;USD;N/A;2385000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662008570L1;false;TPAC,FULJ,ILQD
2023-09-14T14:33:45.920Z;ISIN;EZ9N1SM8J554;1.0699239;360T;MONE;USD;N/A;4500000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662010153;false;FULJ,ILQD
2023-09-14T14:31:27.478Z;ISIN;EZ17Y9C047R1;1.065818;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662013174L1;false;TPAC,FULJ,ILQD
2023-09-14T14:31:27.478Z;ISIN;EZ55W7L5ZSG4;1.0658625;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662013174L2;false;TPAC,FULJ,ILQD
2023-09-14T14:30:39.817Z;ISIN;EZBD8HR16C64;0.038867;360T;MONE;CHF;N/A;2.3E8;CZK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662006540L2;false;TPAC,FULJ,ILQD
2023-09-14T14:30:39.817Z;ISIN;EZZTNS4JHGG8;0.03888407;360T;MONE;CHF;N/A;2.3E8;CZK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36662006540L1;false;TPAC,FULJ,ILQD
