Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T18:38:28.827Z;ISIN;EZ788TM0BD57;4.03564;360T;MONE;PLN;N/A;7000000.0;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711098756L2;false;TPAC,FULJ,ILQD
2024-02-15T18:37:51.665Z;ISIN;EZCG21BFRWL1;23.60386;360T;MONE;CZK;N/A;3.0E7;CZK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711098641L2;false;TPAC,FULJ,ILQD
2024-02-15T16:28:44.091Z;ISIN;EZ0GRZBJ5S40;161.1373;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711072002L1;false;TPAC,FULJ,ILQD
2024-02-15T16:20:18.100Z;ISIN;EZTYWZQDWXK4;1.079146;360T;MONE;USD;N/A;827750.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711075966L2;false;TPAC,FULJ,ILQD
2024-02-15T16:20:18.100Z;ISIN;EZTYWZQDWXK4;1.079146;360T;MONE;USD;N/A;827750.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711075966L1;false;TPAC,FULJ,ILQD
2024-02-15T16:14:04.642Z;ISIN;EZ82V98M0HK6;1.0941646;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711072153L2;false;TPAC,FULJ,ILQD
2024-02-15T16:13:39.399Z;ISIN;EZ2F4PSBZJZ7;1.0809132;360T;MONE;USD;N/A;60000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038058;false;FULJ,ILQD
2024-02-15T16:12:47.385Z;ISIN;EZ82V98M0HK6;1.0941417;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711072071L2;false;TPAC,FULJ,ILQD
2024-02-15T16:07:11.520Z;ISIN;EZTYWZQDWXK4;1.0794262;360T;MONE;USD;N/A;827750.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711066587;false;FULJ,ILQD
2024-02-15T16:06:33.897Z;ISIN;EZ3BFV3QD3K1;143.26011;360T;MONE;JPY;N/A;1.27975644E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711067660;false;FULJ,ILQD
2024-02-15T16:06:24.643Z;ISIN;EZ8HMCWK4DP0;149.847;360T;MONE;JPY;N/A;1.39795756E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711067647;false;FULJ,ILQD
2024-02-15T16:06:06.308Z;ISIN;EZHH3HF4QBY9;148.47845;360T;MONE;JPY;N/A;1.43966864E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711067560;false;FULJ,ILQD
2024-02-15T16:05:42.651Z;ISIN;EZZ76QJ0YPY5;11.2516698;360T;MONE;SEK;N/A;1.0E7;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711071065L2;false;TPAC,FULJ,ILQD
2024-02-15T16:00:18.191Z;ISIN;EZ6CN29DN9R9;0.9420871;360T;MONE;CHF;N/A;2.2E7;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711068391L2;false;TPAC,FULJ,ILQD
2024-02-15T15:57:33.650Z;ISIN;EZ3SM1M291K8;0.857429;360T;MONE;CHF;N/A;300000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711054906;false;FULJ,ILQD
2024-02-15T15:54:35.593Z;ISIN;EZ4XM8VNGBP8;1.077699;360T;MONE;USD;N/A;3200000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711068220L2;false;TPAC,FULJ,ILQD
2024-02-15T15:50:08.843Z;ISIN;EZFRW77PZKY9;10.0577717;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710663834L2;false;TPAC,FULJ,ILQD
2024-02-15T15:46:52.330Z;ISIN;EZV3HZFQB9M4;1.0766955;360T;MONE;USD;N/A;1500000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711054760L1;false;TPAC,FULJ,ILQD
2024-02-15T15:46:52.330Z;ISIN;EZ23S7VK7LQ8;1.0921611;360T;MONE;USD;N/A;1500000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711054760L2;false;TPAC,FULJ,ILQD
2024-02-15T15:45:45.637Z;ISIN;EZK8540YTZL2;1.259337;360T;MONE;USD;N/A;2.6492E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711062347L1;false;TPAC,FULJ,ILQD
2024-02-15T15:45:45.637Z;ISIN;EZK8540YTZL2;1.259337;360T;MONE;USD;N/A;710000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711062347L2;false;TPAC,FULJ,ILQD
2024-02-15T15:41:37.852Z;ISIN;EZ2J7V8VMZN5;1.0787278;360T;MONE;USD;N/A;1544000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711060741;false;FULJ,ILQD
2024-02-15T15:38:58.994Z;ISIN;EZVK8SC45JH0;1.0778089;360T;MONE;USD;N/A;280000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711058792L2;false;TPAC,FULJ,ILQD
2024-02-15T15:37:00.356Z;ISIN;EZ5KTH2RKNC0;8.424498;360T;MONE;HKD;N/A;2.0E7;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711060330L1;false;TPAC,FULJ,ILQD
2024-02-15T15:35:24.861Z;ISIN;EZ5KTH2RKNC0;8.4258794;360T;MONE;HKD;N/A;2.5E7;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711059913L1;false;TPAC,FULJ,ILQD
2024-02-15T15:34:32.857Z;ISIN;EZTB6KHB8WQ2;8.427121;360T;MONE;HKD;N/A;6.5E7;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711059182L2;false;TPAC,FULJ,ILQD
2024-02-15T15:33:05.991Z;ISIN;EZ7GVQ2XBSD3;1.0835777;360T;MONE;USD;N/A;347831.05;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711042240;false;FULJ,ILQD
2024-02-15T15:30:20.326Z;ISIN;EZ445N44TP74;18.954515;360T;MONE;ZAR;N/A;5.5E7;ZAR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711060251L2;false;TPAC,FULJ,ILQD
2024-02-15T15:23:27.631Z;ISIN;EZ7DWRHWMVG9;0.8320811;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711051373L2;false;TPAC,FULJ,ILQD
2024-02-15T15:23:14.758Z;ISIN;EZK8540YTZL2;1.260137;360T;MONE;USD;N/A;710000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711050850L2;false;TPAC,FULJ,ILQD
2024-02-15T15:23:14.758Z;ISIN;EZK8540YTZL2;1.260137;360T;MONE;USD;N/A;2.6492E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711050850L1;false;TPAC,FULJ,ILQD
2024-02-15T15:21:02.726Z;ISIN;EZ3GZ50SVB69;11.2367726;360T;MONE;SEK;N/A;7502.85;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711051182;false;FULJ,ILQD
2024-02-15T15:19:36.293Z;ISIN;EZP74W6XQM43;7.9065684;360T;MONE;DKK;N/A;1.0E7;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710971625;false;TPAC,FULJ,ILQD
2024-02-15T15:19:36.293Z;ISIN;EZ43986JZPT4;7.8692394;360T;MONE;DKK;N/A;1.0E7;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710967445;false;TPAC,FULJ,ILQD
2024-02-15T15:19:20.484Z;ISIN;EZ6CKK5CL5C1;4.344943;360T;MONE;PLN;N/A;1.3E8;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710625763L2;false;TPAC,FULJ,ILQD
2024-02-15T15:16:55.443Z;ISIN;EZ3GZ50SVB69;11.2439981;360T;MONE;SEK;N/A;1500000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711049764;false;FULJ,ILQD
2024-02-15T15:14:47.174Z;ISIN;EZ6CSQ4CHF31;0.9458039;360T;MONE;CHF;N/A;2500000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711044495L1;false;TPAC,FULJ,ILQD
2024-02-15T15:14:36.322Z;ISIN;EZF4D4QH1JD9;0.94757;360T;MONE;CHF;N/A;2.2E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710957248;false;TPAC,FULJ,ILQD
2024-02-15T15:14:36.322Z;ISIN;EZ6CN29DN9R9;0.94227;360T;MONE;CHF;N/A;2.2E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710962352;false;TPAC,FULJ,ILQD
2024-02-15T15:13:51.966Z;ISIN;EZ12LL3XP9J4;1.0784031;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711046392L2;false;TPAC,FULJ,ILQD
2024-02-15T15:12:41.817Z;ISIN;EZ9TP21RTKW9;0.2180569;360T;MONE;CHF;N/A;6.9E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038260L2;false;TPAC,FULJ,ILQD
2024-02-15T15:12:41.817Z;ISIN;EZP1DH5GDT81;0.2182245;360T;MONE;CHF;N/A;6.9E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038260L1;false;TPAC,FULJ,ILQD
2024-02-15T15:12:40.917Z;ISIN;EZ17WDB0VCV3;1.078322;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711044685L2;false;TPAC,FULJ,ILQD
2024-02-15T15:08:24.675Z;ISIN;EZ92JNNH8RV9;0.8728351;360T;MONE;CHF;N/A;1050000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711036995;false;FULJ,ILQD
2024-02-15T15:08:14.234Z;ISIN;EZB8PV2HDQ90;0.8709274;360T;MONE;CHF;N/A;1.5E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710918695L2;false;TPAC,FULJ,ILQD
2024-02-15T15:06:39.077Z;ISIN;EZV7JWZRT8M8;0.005885875;360T;MONE;CHF;N/A;5.59E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711036931;false;FULJ,ILQD
2024-02-15T15:03:28.080Z;ISIN;EZK8540YTZL2;1.259168;360T;MONE;USD;N/A;2.6492E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711042747L2;false;TPAC,FULJ,ILQD
2024-02-15T15:03:28.080Z;ISIN;EZK8540YTZL2;1.259168;360T;MONE;USD;N/A;710000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711042747L1;false;TPAC,FULJ,ILQD
2024-02-15T14:56:36.379Z;ISIN;EZ8MQKZNN4Y5;1.0787012;360T;MONE;USD;N/A;2000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038810L2;false;TPAC,FULJ,ILQD
2024-02-15T14:55:31.238Z;ISIN;EZ29HLKGRGH3;23.557533;360T;MONE;CZK;N/A;2600000.0;CZK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038228L2;false;TPAC,FULJ,ILQD
2024-02-15T14:53:52.778Z;ISIN;EZDN0YM8X0L3;0.9896321;360T;MONE;SEK;N/A;1.0E8;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711041765L2;false;TPAC,FULJ,ILQD
2024-02-15T14:53:12.179Z;ISIN;EZ1PRW6G66J2;11.248129;360T;MONE;SEK;N/A;1.2E7;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710915250L2;false;TPAC,FULJ,ILQD
2024-02-15T14:53:12.179Z;ISIN;EZ89CJM7WX47;11.247225;360T;MONE;SEK;N/A;1.2E7;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710915250L1;false;TPAC,FULJ,ILQD
2024-02-15T14:52:24.860Z;ISIN;EZ8CLJM5C7Y6;7.4499423;360T;MONE;DKK;N/A;1.45E8;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711041388L2;false;TPAC,FULJ,ILQD
2024-02-15T14:51:34.944Z;ISIN;EZ1PRW6G66J2;11.246952;360T;MONE;SEK;N/A;7.5E7;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710914461L2;false;TPAC,FULJ,ILQD
2024-02-15T14:51:30.432Z;ISIN;EZ3PK4N5LSD0;1.0776766;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711036746L3;false;TPAC,FULJ,ILQD
2024-02-15T14:51:30.432Z;ISIN;EZ3PK4N5LSD0;1.0776766;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711036746L2;false;TPAC,FULJ,ILQD
2024-02-15T14:51:30.432Z;ISIN;EZ3PK4N5LSD0;1.0776766;360T;MONE;USD;N/A;1750000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711036746L1;false;TPAC,FULJ,ILQD
2024-02-15T14:49:56.736Z;ISIN;EZY9QVN1TZM0;0.8606458;360T;MONE;GBP;N/A;1540138.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038122;false;FULJ,ILQD
2024-02-15T14:49:53.422Z;ISIN;EZBFK5WWLNF0;0.859657;360T;MONE;GBP;N/A;1009300.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038036;false;FULJ,ILQD
2024-02-15T14:49:46.415Z;ISIN;EZ3HZGM2W1Z1;0.8577045;360T;MONE;GBP;N/A;486997.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711038027;false;FULJ,ILQD
2024-02-15T14:48:42.227Z;ISIN;EZ8LY8ZRQBQ3;0.6525666;360T;MONE;USD;N/A;1.1E7;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711032067L2;false;TPAC,FULJ,ILQD
2024-02-15T14:48:16.470Z;ISIN;EZK8540YTZL2;1.2587653;360T;MONE;USD;N/A;2.6492E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711034543L2;false;TPAC,FULJ,ILQD
2024-02-15T14:48:16.470Z;ISIN;EZK8540YTZL2;1.2587653;360T;MONE;USD;N/A;710000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711034543L1;false;TPAC,FULJ,ILQD
2024-02-15T14:48:09.743Z;ISIN;EZP1DH5GDT81;0.2182554;360T;MONE;CHF;N/A;1.0E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711035554L2;false;TPAC,FULJ,ILQD
2024-02-15T14:47:53.817Z;ISIN;EZ7JB9WBTJN8;0.6527755;360T;MONE;USD;N/A;1.1E7;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711031115L2;false;TPAC,FULJ,ILQD
2024-02-15T14:47:19.930Z;ISIN;EZ8Q9C2J2GH8;10.41482;360T;MONE;SEK;N/A;6800000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711041106L2;false;TPAC,FULJ,ILQD
2024-02-15T14:40:28.610Z;ISIN;EZP1DH5GDT81;0.2182443;360T;MONE;CHF;N/A;1.5E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711029251L1;false;TPAC,FULJ,ILQD
2024-02-15T14:40:28.610Z;ISIN;EZWVGCLNMB62;0.2158917;360T;MONE;CHF;N/A;1.5E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711029251L2;false;TPAC,FULJ,ILQD
2024-02-15T14:35:49.391Z;ISIN;EZTZMCP94LC2;1.653082;360T;MONE;AUD;N/A;4000000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711031176L2;false;TPAC,FULJ,ILQD
2024-02-15T14:35:37.636Z;ISIN;EZ1TVYYXZTH3;0.867445;360T;MONE;CHF;N/A;85000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711024715;false;FULJ,ILQD
2024-02-15T14:31:39.838Z;ISIN;EZ5NTR241ZX8;1.0831652;360T;MONE;USD;N/A;1022000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711022685;false;FULJ,ILQD
2024-02-15T14:26:08.312Z;ISIN;EZ4K07SS37S3;4.034133;360T;MONE;PLN;N/A;1.0E8;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711027833L2;false;TPAC,FULJ,ILQD
2024-02-15T14:23:56.979Z;ISIN;EZ3X306Q93L2;4.034632;360T;MONE;PLN;N/A;5.0E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711018380L2;false;TPAC,FULJ,ILQD
2024-02-15T14:23:06.432Z;ISIN;EZ4XM8VNGBP8;1.0784555;360T;MONE;USD;N/A;1.5E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711025418L1;false;TPAC,FULJ,ILQD
2024-02-15T14:12:25.745Z;ISIN;EZ33X813N5W1;1.0770463;360T;MONE;USD;N/A;33409.8;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711022558;false;FULJ,ILQD
2024-02-15T14:11:47.313Z;ISIN;EZGJKD84HB77;7.217332;360T;MONE;CNY;N/A;400000.0;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711018962L2;false;TPAC,FULJ,ILQD
2024-02-15T14:06:22.263Z;ISIN;EZF4D4QH1JD9;0.9487212;360T;MONE;CHF;N/A;3700000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711001841L2;false;TPAC,FULJ,ILQD
2024-02-15T14:03:30.810Z;ISIN;EZ95490YC6B4;4.037884;360T;MONE;PLN;N/A;2.35E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711016901L2;false;TPAC,FULJ,ILQD
2024-02-15T14:01:43.694Z;ISIN;EZ48748DB894;1.2567406;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711019752L2;false;TPAC,FULJ,ILQD
2024-02-15T13:57:35.353Z;ISIN;EZFS6PDP9K54;1.6518653;360T;MONE;AUD;N/A;1.8766E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711011736L2;false;TPAC,FULJ,ILQD
2024-02-15T13:57:35.353Z;ISIN;EZTZMCP94LC2;1.6517419;360T;MONE;AUD;N/A;1.8766E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711011736L1;false;TPAC,FULJ,ILQD
2024-02-15T13:56:48.948Z;ISIN;EZ2FFQWT8334;0.8568302;360T;MONE;GBP;N/A;174182.97;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711012190L2;false;TPAC,FULJ,ILQD
2024-02-15T13:56:45.563Z;ISIN;EZMXYYCQ84D7;7.4543555;360T;MONE;DKK;N/A;1501350.15;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711012081L2;false;TPAC,FULJ,ILQD
2024-02-15T13:56:29.252Z;ISIN;EZ2XWKZY79R3;4.3472026;360T;MONE;PLN;N/A;5.0E7;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711011248L2;false;TPAC,FULJ,ILQD
2024-02-15T13:54:04.226Z;ISIN;EZ15NYJ3XCH2;1.0786445;360T;MONE;USD;N/A;1.0E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711010265L2;false;TPAC,FULJ,ILQD
2024-02-15T13:53:09.446Z;ISIN;EZ15NYJ3XCH2;1.0787049;360T;MONE;USD;N/A;1.0E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711010187L2;false;TPAC,FULJ,ILQD
2024-02-15T13:47:59.426Z;ISIN;EZGFCSD5PL01;0.0024409;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711001752L2;false;TPAC,FULJ,ILQD
2024-02-15T13:47:59.426Z;ISIN;EZG34YBW51S5;0.0024431;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711001752L1;false;TPAC,FULJ,ILQD
2024-02-15T13:46:16.086Z;ISIN;EZ1NRQY6DTN9;1.3512969;360T;MONE;CAD;N/A;800000.0;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711005325L2;false;TPAC,FULJ,ILQD
2024-02-15T13:45:06.918Z;ISIN;EZ429K75BRH8;0.1272125;360T;MONE;CHF;N/A;4.5E7;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710999906L2;false;TPAC,FULJ,ILQD
2024-02-15T13:44:12.504Z;ISIN;EZ1Z4Y1V8C53;0.8595984;360T;MONE;GBP;N/A;9929258.12;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045188L2L2;false;TPAC,FULJ,ILQD
2024-02-15T13:43:34.175Z;ISIN;EZ5TDH111DW6;0.8579692;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711006096L1;false;TPAC,FULJ,ILQD
2024-02-15T13:43:24.470Z;ISIN;EZ1Z4Y1V8C53;0.8593273;360T;MONE;GBP;N/A;8338964.9;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045176L2L2;false;TPAC,FULJ,ILQD
2024-02-15T13:41:06.692Z;ISIN;EZ2C46C63YZ5;10.547757;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711010085L2;false;TPAC,FULJ,ILQD
2024-02-15T13:38:47.937Z;ISIN;EZ7420SB1MF5;1.2573974;360T;MONE;USD;N/A;6.13E7;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711006644L2;false;TPAC,FULJ,ILQD
2024-02-15T13:36:43.498Z;ISIN;EZLV47Z29ZS1;25.39141;360T;MONE;CZK;N/A;2.5046E9;CZK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711004365L2;false;TPAC,FULJ,ILQD
2024-02-15T13:35:57.617Z;ISIN;EZ40PW3QBP65;4.035372;360T;MONE;PLN;N/A;1.0E8;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711008590L2;false;TPAC,FULJ,ILQD
2024-02-15T13:35:04.541Z;ISIN;EZ74VTR77T99;1.3526793;360T;MONE;CAD;N/A;4000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711002942L2;false;TPAC,FULJ,ILQD
2024-02-15T13:35:04.541Z;ISIN;EZ74VTR77T99;1.3526793;360T;MONE;CAD;N/A;5600000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711002942L3;false;TPAC,FULJ,ILQD
2024-02-15T13:35:04.541Z;ISIN;EZ74VTR77T99;1.3526793;360T;MONE;CAD;N/A;3000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36711002942L1;false;TPAC,FULJ,ILQD
2024-02-15T13:33:34.555Z;ISIN;EZ7PCCSTFGM3;0.8575294;360T;MONE;GBP;N/A;1500000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710999416L2;false;TPAC,FULJ,ILQD
2024-02-15T13:31:59.139Z;ISIN;EZSHGSPH0R66;1.085536;360T;MONE;USD;N/A;1200000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710998974L2;false;TPAC,FULJ,ILQD
2024-02-15T13:31:59.139Z;ISIN;EZ1XY4QK3WG6;1.076693;360T;MONE;USD;N/A;1200000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710998974L1;false;TPAC,FULJ,ILQD
2024-02-15T13:24:06.245Z;ISIN;EZF4D4QH1JD9;0.9479819;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710986990L2;false;TPAC,FULJ,ILQD
2024-02-15T13:19:51.886Z;ISIN;EZ6XJT3S5BT0;0.8562311;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710990330L2;false;TPAC,FULJ,ILQD
2024-02-15T13:19:14.336Z;ISIN;EZ79F86G39T1;1.0892883;360T;MONE;USD;N/A;400000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710992253L2;false;TPAC,FULJ,ILQD
2024-02-15T13:19:14.336Z;ISIN;EZSHGSPH0R66;1.0838732;360T;MONE;USD;N/A;400000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710992253L1;false;TPAC,FULJ,ILQD
2024-02-15T13:17:31.931Z;ISIN;EZSHGSPH0R66;1.0838276;360T;MONE;USD;N/A;500000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710990935L1;false;TPAC,FULJ,ILQD
2024-02-15T13:17:31.931Z;ISIN;EZ7XF48HM0R6;1.0856099;360T;MONE;USD;N/A;500000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710990935L2;false;TPAC,FULJ,ILQD
2024-02-15T13:15:43.839Z;ISIN;EZ1XY4QK3WG6;1.075008;360T;MONE;USD;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710990195L2;false;TPAC,FULJ,ILQD
2024-02-15T13:14:10.135Z;ISIN;EZBF58G32K79;1.0785893;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710992946L2;false;TPAC,FULJ,ILQD
2024-02-15T13:13:00.208Z;ISIN;EZ87F61CNLL3;1.0774545;360T;MONE;USD;N/A;65000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710988991;false;FULJ,ILQD
2024-02-15T13:12:57.966Z;ISIN;EZVPPN6ZG075;11.3794366;360T;MONE;NOK;N/A;4700000.0;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710993800;false;FULJ,ILQD
2024-02-15T13:11:23.268Z;ISIN;EZYX12QF05K2;1.446887;360T;MONE;SGD;N/A;3970000.0;SGD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710988754;false;FULJ,ILQD
2024-02-15T13:10:09.380Z;ISIN;EZ5LNZ1GVJ74;19.066199;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710983522L2;false;TPAC,FULJ,ILQD
