Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-13T20:16:11.835Z;ISIN;EZ6RTYF3YXR7;1.151162;360T;MONE;USD;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495843230;false;FULJ,ILQD
2022-01-13T18:04:43.021Z;ISIN;EZ4JHR8VX498;24.59579;360T;MONE;CZK;N/A;2.45597E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495854974L2;false;TPAC,FULJ,ILQD
2022-01-13T18:04:43.021Z;ISIN;EZBF09CBRQS4;24.5562;360T;MONE;CZK;N/A;2.45597E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495854974L1;false;TPAC,FULJ,ILQD
2022-01-13T17:22:32.679Z;ISIN;EZ7GB477VFZ8;20.354875;360T;MONE;MXN;N/A;1.73E8;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495846647L2;false;TPAC,FULJ,ILQD
2022-01-13T17:22:32.679Z;ISIN;EZ8NZSS6VPF4;20.353;360T;MONE;MXN;N/A;1.73E8;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495846647L1;false;TPAC,FULJ,ILQD
2022-01-13T17:18:53.011Z;ISIN;EZ2LXMTCQ348;1.2487133;360T;MONE;CHF;N/A;425000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495851372L1;false;TPAC,FULJ,ILQD
2022-01-13T17:18:19.930Z;ISIN;EZ1GPFVDLRF7;9.8104864;360T;MONE;SEK;N/A;2000000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495851254L1;false;TPAC,FULJ,ILQD
2022-01-13T17:17:53.484Z;ISIN;EZ5SWDDHJLC7;7.1310356;360T;MONE;DKK;N/A;2000000.0;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495851048L1;false;TPAC,FULJ,ILQD
2022-01-13T17:17:15.209Z;ISIN;EZ1GPFVDLRF7;9.8090464;360T;MONE;SEK;N/A;1000000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495850734L1;false;TPAC,FULJ,ILQD
2022-01-13T17:16:34.359Z;ISIN;EZ2LXMTCQ348;1.248666;360T;MONE;CHF;N/A;700000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495850701L1;false;TPAC,FULJ,ILQD
2022-01-13T17:15:52.391Z;ISIN;EZZMVKPJWGY5;1.0435653;360T;MONE;CHF;N/A;700000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495850572L1;false;TPAC,FULJ,ILQD
2022-01-13T17:12:34.986Z;ISIN;EZ8MQWWKGC92;8.929842;360T;MONE;HKD;N/A;2.165E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495850317L1;false;TPAC,FULJ,ILQD
2022-01-13T17:11:06.960Z;ISIN;EZ4JHR8VX498;24.58756;360T;MONE;CZK;N/A;9.82211E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495849598L2;false;TPAC,FULJ,ILQD
2022-01-13T17:11:06.960Z;ISIN;EZBF09CBRQS4;24.5476;360T;MONE;CZK;N/A;9.82211E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495849598L1;false;TPAC,FULJ,ILQD
2022-01-13T17:09:34.849Z;ISIN;EZB03XZ00ZK9;1.1515297;360T;MONE;USD;N/A;2721000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495844560;false;FULJ,ILQD
2022-01-13T17:09:34.830Z;ISIN;EZ2LKBNNHTF5;10.2326427;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495850158L1;false;TPAC,FULJ,ILQD
2022-01-13T17:08:36.692Z;ISIN;EZ3HSGL4RV02;0.8357321;360T;MONE;GBP;N/A;7262174.9;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495830738;false;FULJ,ILQD
2022-01-13T17:07:05.323Z;ISIN;EZ506M8FQWZ5;1.1501549;360T;MONE;USD;N/A;2916000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495844406;false;FULJ,ILQD
2022-01-13T17:06:23.305Z;ISIN;EZ16PNTZMJR4;17.65023;360T;MONE;ZAR;N/A;3.925E7;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495849804;false;FULJ,ILQD
2022-01-13T17:05:11.973Z;ISIN;EZ35TDKMG151;1.1487052;360T;MONE;USD;N/A;3610000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495844186;false;FULJ,ILQD
2022-01-13T17:00:32.001Z;ISIN;EZ10P08THMZ9;1.3721952;360T;MONE;USD;N/A;389021.17;USD;2022-02-10T00:00:00.000Z;360T;1010000281495849045;false;FULJ,ILQD
2022-01-13T17:00:31.383Z;ISIN;EZ1W8N4F33B7;12.2435507;360T;MONE;SEK;N/A;1.527310508E7;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495849025;false;FULJ,ILQD
2022-01-13T17:00:30.375Z;ISIN;EZ7FCTKBDND3;8.9076948;360T;MONE;DKK;N/A;2720327.95;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495849015;false;FULJ,ILQD
2022-01-13T17:00:28.754Z;ISIN;EZ2LXMTCQ348;1.2490909;360T;MONE;CHF;N/A;1590993.66;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495848966;false;FULJ,ILQD
2022-01-13T17:00:07.366Z;ISIN;EZ10P08THMZ9;1.3725086;360T;MONE;USD;N/A;211500.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848883L1;false;TPAC,FULJ,ILQD
2022-01-13T17:00:07.366Z;ISIN;EZ10P08THMZ9;1.3725086;360T;MONE;USD;N/A;53900.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848883L2;false;TPAC,FULJ,ILQD
2022-01-13T17:00:07.366Z;ISIN;EZ10P08THMZ9;1.3725086;360T;MONE;USD;N/A;102250.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848883L3;false;TPAC,FULJ,ILQD
2022-01-13T16:59:07.214Z;ISIN;EZ7TD4S14329;1.7130824;360T;MONE;CAD;N/A;510578.63;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495848875;false;FULJ,ILQD
2022-01-13T16:59:06.356Z;ISIN;EZ10P08THMZ9;1.3724886;360T;MONE;USD;N/A;266000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848633L3;false;TPAC,FULJ,ILQD
2022-01-13T16:59:06.356Z;ISIN;EZ10P08THMZ9;1.3724886;360T;MONE;USD;N/A;13300.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848633L2;false;TPAC,FULJ,ILQD
2022-01-13T16:59:06.356Z;ISIN;EZ10P08THMZ9;1.3724886;360T;MONE;USD;N/A;546010.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848633L1;false;TPAC,FULJ,ILQD
2022-01-13T16:59:06.356Z;ISIN;EZ10P08THMZ9;1.3724886;360T;MONE;USD;N/A;17000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848633L5;false;TPAC,FULJ,ILQD
2022-01-13T16:59:06.356Z;ISIN;EZ10P08THMZ9;1.3724886;360T;MONE;USD;N/A;225000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848633L6;false;TPAC,FULJ,ILQD
2022-01-13T16:59:06.356Z;ISIN;EZ10P08THMZ9;1.3724886;360T;MONE;USD;N/A;48750.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495848633L4;false;TPAC,FULJ,ILQD
2022-01-13T16:56:44.940Z;ISIN;EZBF09CBRQS4;24.5367;360T;MONE;CZK;N/A;2.45418E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495847938L1;false;TPAC,FULJ,ILQD
2022-01-13T16:56:44.940Z;ISIN;EZ4JHR8VX498;24.57664;360T;MONE;CZK;N/A;2.45418E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495847938L2;false;TPAC,FULJ,ILQD
2022-01-13T16:54:20.272Z;ISIN;EZ9H1J2G5972;4.543271;360T;MONE;PLN;N/A;1.2E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495847347L2;false;TPAC,FULJ,ILQD
2022-01-13T16:54:20.272Z;ISIN;EZ8YMZBYMZR4;4.5412;360T;MONE;PLN;N/A;1.2E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495847347L1;false;TPAC,FULJ,ILQD
2022-01-13T16:54:14.286Z;ISIN;EZ1DYLP9FK63;1.1601858;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847306L2;false;TPAC,FULJ,ILQD
2022-01-13T16:54:14.286Z;ISIN;EZ2PNSGHTG17;1.14621;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847306L1;false;TPAC,FULJ,ILQD
2022-01-13T16:53:51.453Z;ISIN;EZ2PNSGHTG17;1.14608;360T;MONE;USD;N/A;4000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847230L1;false;TPAC,FULJ,ILQD
2022-01-13T16:53:51.453Z;ISIN;EZV304YPMHJ6;1.1545644;360T;MONE;USD;N/A;4000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847230L2;false;TPAC,FULJ,ILQD
2022-01-13T16:53:19.048Z;ISIN;EZ1FQX31RJF1;1.1503943;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847222L2;false;TPAC,FULJ,ILQD
2022-01-13T16:53:19.048Z;ISIN;EZ2PNSGHTG17;1.14616;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847222L1;false;TPAC,FULJ,ILQD
2022-01-13T16:53:05.183Z;ISIN;EZBD565S5L24;0.04251;360T;MONE;CHF;N/A;2.0E8;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495842755L2;false;TPAC,FULJ,ILQD
2022-01-13T16:53:05.183Z;ISIN;EZ6VKY8YFF67;0.04251489;360T;MONE;CHF;N/A;2.0E8;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495842755L1;false;TPAC,FULJ,ILQD
2022-01-13T16:52:58.736Z;ISIN;EZ35TDKMG151;1.1488413;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847188L2;false;TPAC,FULJ,ILQD
2022-01-13T16:52:58.736Z;ISIN;EZ2PNSGHTG17;1.14617;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495847188L1;false;TPAC,FULJ,ILQD
2022-01-13T16:52:43.688Z;ISIN;EZ4JHR8VX498;24.57234;360T;MONE;CZK;N/A;7.36164E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495846978L2;false;TPAC,FULJ,ILQD
2022-01-13T16:52:43.688Z;ISIN;EZBF09CBRQS4;24.533;360T;MONE;CZK;N/A;7.36164E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495846978L1;false;TPAC,FULJ,ILQD
2022-01-13T16:52:20.565Z;ISIN;EZW51H6Z01T4;1.1466386;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495846483L2;false;TPAC,FULJ,ILQD
2022-01-13T16:52:20.565Z;ISIN;EZ2PNSGHTG17;1.14619;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495846483L1;false;TPAC,FULJ,ILQD
2022-01-13T16:52:03.064Z;ISIN;EZ10P08THMZ9;1.3729186;360T;MONE;USD;N/A;222560.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495846576L1;false;TPAC,FULJ,ILQD
2022-01-13T16:52:03.064Z;ISIN;EZ10P08THMZ9;1.3729186;360T;MONE;USD;N/A;293000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495846576L2;false;TPAC,FULJ,ILQD
2022-01-13T16:51:42.623Z;ISIN;EZ66PC8ZVPG8;1.1466542;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495846461L2;false;TPAC,FULJ,ILQD
2022-01-13T16:51:42.623Z;ISIN;EZ2PNSGHTG17;1.14616;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495846461L1;false;TPAC,FULJ,ILQD
2022-01-13T16:51:34.100Z;ISIN;EZ3V49SN9L81;10.6925917;360T;MONE;HKD;N/A;19600.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495845986;false;FULJ,ILQD
2022-01-13T16:51:11.562Z;ISIN;EZN1SHRYFB89;1.1467791;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495846436L2;false;TPAC,FULJ,ILQD
2022-01-13T16:51:11.562Z;ISIN;EZ2PNSGHTG17;1.14617;360T;MONE;USD;N/A;2000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495846436L1;false;TPAC,FULJ,ILQD
2022-01-13T16:51:01.114Z;ISIN;EZ4RK674S076;0.664374;360T;MONE;CHF;N/A;2.0E7;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495842598L1;false;TPAC,FULJ,ILQD
2022-01-13T16:51:01.114Z;ISIN;EZ6FQDL760P0;0.663933;360T;MONE;CHF;N/A;2.0E7;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495842598L2;false;TPAC,FULJ,ILQD
2022-01-13T16:50:40.879Z;ISIN;EZ51WKV7J8Y0;1.1466091;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495845926L2;false;TPAC,FULJ,ILQD
2022-01-13T16:50:40.879Z;ISIN;EZ2PNSGHTG17;1.14632;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495845926L1;false;TPAC,FULJ,ILQD
2022-01-13T16:50:11.922Z;ISIN;EZ2PNSGHTG17;1.1464;360T;MONE;USD;N/A;4000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495845903L2;false;TPAC,FULJ,ILQD
2022-01-13T16:50:11.922Z;ISIN;EZ6NWWP7D6H4;1.1463107;360T;MONE;USD;N/A;4000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495845903L1;false;TPAC,FULJ,ILQD
2022-01-13T16:50:03.993Z;ISIN;EZ2LXMTCQ348;1.2498168;360T;MONE;CHF;N/A;2.5E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495841892L1;false;TPAC,FULJ,ILQD
2022-01-13T16:50:03.993Z;ISIN;EZ64N6JVYRC8;1.2486988;360T;MONE;CHF;N/A;2.5E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495841892L2;false;TPAC,FULJ,ILQD
2022-01-13T16:47:44.314Z;ISIN;EZ1MM7RP9R58;0.9103498;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495841338L1;false;TPAC,FULJ,ILQD
2022-01-13T16:47:44.314Z;ISIN;EZ7R1YKVC4N9;0.91026;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495841338L2;false;TPAC,FULJ,ILQD
2022-01-13T16:47:39.281Z;ISIN;EZ3HSGL4RV02;0.8347931;360T;MONE;GBP;N/A;7533904.99;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495844088;false;FULJ,ILQD
2022-01-13T16:47:38.795Z;ISIN;EZ3HSGL4RV02;0.8346869;360T;MONE;GBP;N/A;323133.92;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495844070L5;false;TPAC,FULJ,ILQD
2022-01-13T16:47:38.795Z;ISIN;EZ3HSGL4RV02;0.8346869;360T;MONE;GBP;N/A;577654.31;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495844070L4;false;TPAC,FULJ,ILQD
2022-01-13T16:47:38.795Z;ISIN;EZ3HSGL4RV02;0.8346869;360T;MONE;GBP;N/A;83537.33;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495844070L3;false;TPAC,FULJ,ILQD
2022-01-13T16:47:38.795Z;ISIN;EZ3HSGL4RV02;0.8346869;360T;MONE;GBP;N/A;89126.6;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495844070L2;false;TPAC,FULJ,ILQD
2022-01-13T16:47:38.795Z;ISIN;EZ3HSGL4RV02;0.8346869;360T;MONE;GBP;N/A;297757.77;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495844070L1;false;TPAC,FULJ,ILQD
2022-01-13T16:46:43.951Z;ISIN;EZ3N5MQVQ6B5;1.1464463;360T;MONE;USD;N/A;3.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495845276L2;false;TPAC,FULJ,ILQD
2022-01-13T16:46:43.951Z;ISIN;EZ6NWWP7D6H4;1.146291;360T;MONE;USD;N/A;3.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495845276L1;false;TPAC,FULJ,ILQD
2022-01-13T16:39:55.855Z;ISIN;EZ49Q9VP16F3;1.148571;360T;MONE;USD;N/A;100000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495844422;false;FULJ,ILQD
2022-01-13T16:36:55.115Z;ISIN;EZ3N5MQVQ6B5;1.146974;360T;MONE;USD;N/A;680000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495842932;false;FULJ,ILQD
2022-01-13T16:34:23.682Z;ISIN;EZ8V49N618D0;130.8134;360T;MONE;JPY;N/A;6.55E9;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495842607L2;false;TPAC,FULJ,ILQD
2022-01-13T16:34:23.682Z;ISIN;EZ2XJY9LGL02;130.8056;360T;MONE;JPY;N/A;6.55E9;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495842607L1;false;TPAC,FULJ,ILQD
2022-01-13T16:29:39.056Z;ISIN;EZ5MLVMSC5C6;1.5702219;360T;MONE;AUD;N/A;2300000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495841185L1;false;TPAC,FULJ,ILQD
2022-01-13T16:29:39.056Z;ISIN;EZVSHLGK2F32;1.5702767;360T;MONE;AUD;N/A;2300000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495841185L2;false;TPAC,FULJ,ILQD
2022-01-13T16:28:03.025Z;ISIN;EZ8NZSS6VPF4;20.336348;360T;MONE;MXN;N/A;1.107E8;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495840774L1;false;TPAC,FULJ,ILQD
2022-01-13T16:28:03.025Z;ISIN;EZ7GB477VFZ8;20.3389979;360T;MONE;MXN;N/A;1.107E8;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495840774L2;false;TPAC,FULJ,ILQD
2022-01-13T16:23:41.351Z;ISIN;EZ89GQZRH7R6;1.24945;360T;MONE;CAD;N/A;1.9E7;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495840763L1;false;TPAC,FULJ,ILQD
2022-01-13T16:23:41.351Z;ISIN;EZ8VQ99KX1D2;1.24945;360T;MONE;CAD;N/A;1.9E7;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495840763L2;false;TPAC,FULJ,ILQD
2022-01-13T16:22:53.536Z;ISIN;EZ6KL4HDZ7Y9;1.3735242;360T;MONE;USD;N/A;1300000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495840637L1;false;TPAC,FULJ,ILQD
2022-01-13T16:22:53.536Z;ISIN;EZ10P08THMZ9;1.3735246;360T;MONE;USD;N/A;1300000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495840637L2;false;TPAC,FULJ,ILQD
2022-01-13T16:20:29.064Z;ISIN;EZMQ7TLCPK12;1.1496444;360T;MONE;USD;N/A;175000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495837013;false;FULJ,ILQD
2022-01-13T16:19:01.896Z;ISIN;EZ5GSZPY9466;1.1470634;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495836851L2;false;TPAC,FULJ,ILQD
2022-01-13T16:19:01.896Z;ISIN;EZ2PNSGHTG17;1.14675;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495836851L1;false;TPAC,FULJ,ILQD
2022-01-13T16:18:05.246Z;ISIN;EZ2PNSGHTG17;1.14665;360T;MONE;USD;N/A;1.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495836846L1;false;TPAC,FULJ,ILQD
2022-01-13T16:18:05.246Z;ISIN;EZ51WKV7J8Y0;1.1469375;360T;MONE;USD;N/A;1.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495836846L2;false;TPAC,FULJ,ILQD
2022-01-13T16:17:37.348Z;ISIN;EZ51WKV7J8Y0;1.1468074;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495836571L2;false;TPAC,FULJ,ILQD
2022-01-13T16:17:37.348Z;ISIN;EZ2PNSGHTG17;1.14652;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495836571L1;false;TPAC,FULJ,ILQD
2022-01-13T16:15:04.783Z;ISIN;EZ2LP8RNMRY5;20.36358;360T;MONE;MXN;N/A;3000000.0;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495839871L2;false;TPAC,FULJ,ILQD
2022-01-13T16:15:04.783Z;ISIN;EZ7GB477VFZ8;20.3516623;360T;MONE;MXN;N/A;3000000.0;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495839871L1;false;TPAC,FULJ,ILQD
2022-01-13T16:14:20.558Z;ISIN;EZMQ7TLCPK12;1.1491117;360T;MONE;USD;N/A;70000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495835942;false;FULJ,ILQD
2022-01-13T16:13:55.466Z;ISIN;EZ95NN14RF19;114.067;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495839726L2;false;TPAC,FULJ,ILQD
2022-01-13T16:13:55.466Z;ISIN;EZBF1B0LN3J0;114.07;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495839726L1;false;TPAC,FULJ,ILQD
2022-01-13T16:13:38.040Z;ISIN;EZB2VH1SH3V2;0.7295283;360T;MONE;USD;N/A;700000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495839412L1;false;TPAC,FULJ,ILQD
2022-01-13T16:13:38.040Z;ISIN;EZ650RN7V6J3;0.72954;360T;MONE;USD;N/A;700000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495839412L2;false;TPAC,FULJ,ILQD
2022-01-13T16:10:29.642Z;ISIN;EZ6RTYF3YXR7;1.151953;360T;MONE;USD;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495832632;false;FULJ,ILQD
2022-01-13T16:10:14.140Z;ISIN;EZ7GB477VFZ8;20.356073;360T;MONE;MXN;N/A;1.02542063E8;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495838350L1;false;TPAC,FULJ,ILQD
2022-01-13T16:10:14.140Z;ISIN;EZ2LP8RNMRY5;20.368;360T;MONE;MXN;N/A;1.02542063E8;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495838350L2;false;TPAC,FULJ,ILQD
2022-01-13T16:09:03.087Z;ISIN;EZ7GB477VFZ8;20.355285;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495837995L1;false;TPAC,FULJ,ILQD
2022-01-13T16:09:03.087Z;ISIN;EZ2LP8RNMRY5;20.36721;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495837995L2;false;TPAC,FULJ,ILQD
2022-01-13T16:07:08.630Z;ISIN;EZ4JHR8VX498;24.54328;360T;MONE;CZK;N/A;9.80446E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495837423L2;false;TPAC,FULJ,ILQD
2022-01-13T16:07:08.630Z;ISIN;EZBF09CBRQS4;24.504;360T;MONE;CZK;N/A;9.80446E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495837423L1;false;TPAC,FULJ,ILQD
2022-01-13T16:04:00.941Z;ISIN;EZ2LXMTCQ348;1.2504414;360T;MONE;CHF;N/A;2580000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495839145;false;FULJ,ILQD
2022-01-13T16:03:01.748Z;ISIN;EZ9X06H3KW19;11.918501;360T;MONE;NOK;N/A;1.466E7;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495838855;false;FULJ,ILQD
2022-01-13T16:00:53.894Z;ISIN;EZ57ZGYPQVC0;15.54622;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495835747L2;false;TPAC,FULJ,ILQD
2022-01-13T16:00:53.894Z;ISIN;EZ7PRVQFRZ79;15.521266;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495835747L1;false;TPAC,FULJ,ILQD
2022-01-13T16:00:10.564Z;ISIN;EZ23BMVRHFR3;1.5415298;360T;MONE;SGD;N/A;1.0E7;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495837675L1;false;TPAC,FULJ,ILQD
2022-01-13T16:00:10.564Z;ISIN;EZ8N43TY4NT1;1.5422196;360T;MONE;SGD;N/A;1.0E7;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495837675L2;false;TPAC,FULJ,ILQD
2022-01-13T16:00:10.209Z;ISIN;EZFL5QP8MM51;7.4409781;360T;MONE;DKK;N/A;1.75E8;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495837667L1;false;TPAC,FULJ,ILQD
2022-01-13T16:00:10.209Z;ISIN;EZYG7NPL2TP6;7.4406883;360T;MONE;DKK;N/A;1.79E8;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495837667L2;false;TPAC,FULJ,ILQD
2022-01-13T15:56:40.800Z;ISIN;EZ4PSS308X79;1.2488135;360T;MONE;CAD;N/A;175000.0;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495836890;false;FULJ,ILQD
2022-01-13T15:55:15.616Z;ISIN;EZ6V54N7VC97;1.153613;360T;MONE;USD;N/A;200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495835593;false;FULJ,ILQD
2022-01-13T15:55:09.581Z;ISIN;EZ2214F65S04;1.152908;360T;MONE;USD;N/A;200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495835274;false;FULJ,ILQD
2022-01-13T15:55:07.156Z;ISIN;EZV75DFTG422;1.152332;360T;MONE;USD;N/A;200000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495835152;false;FULJ,ILQD
2022-01-13T15:53:14.023Z;ISIN;EZ46B64WH6L5;309.427;360T;MONE;HUF;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495835052L1;false;TPAC,FULJ,ILQD
2022-01-13T15:53:14.023Z;ISIN;EZ82SM0PYJK0;318.65235;360T;MONE;HUF;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495835052L2;false;TPAC,FULJ,ILQD
2022-01-13T15:50:33.603Z;ISIN;EZ5RFB6WFN36;1.04312;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495834513L1;false;TPAC,FULJ,ILQD
2022-01-13T15:50:33.603Z;ISIN;EZTF8Q4DCDW2;1.043118;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495834513L2;false;TPAC,FULJ,ILQD
