Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-23T23:03:34.181Z;ISIN;EZ7VMDN9JPY2;9.970976;360T;MONE;NOK;N/A;4500000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537634723L2;false;TPAC,FULJ,ILQD
2022-06-23T23:03:34.181Z;ISIN;EZ4W0TQ6H964;9.973082;360T;MONE;NOK;N/A;4500000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537634723L1;false;TPAC,FULJ,ILQD
2022-06-23T21:23:35.040Z;ISIN;EZPWXT42PVH5;0.987765;360T;MONE;EUR;N/A;300000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537632284;false;FULJ,ILQD
2022-06-23T19:50:18.600Z;ISIN;EZVQLCLWPJM8;1.01043;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537622620;false;FULJ,ILQD
2022-06-23T18:23:17.326Z;ISIN;EZ1L7942Z8N1;9.9926;360T;MONE;NOK;N/A;2500000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537623634L2;false;TPAC,FULJ,ILQD
2022-06-23T18:23:17.326Z;ISIN;EZ4W0TQ6H964;9.9929224;360T;MONE;NOK;N/A;2500000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537623634L1;false;TPAC,FULJ,ILQD
2022-06-23T17:49:36.240Z;ISIN;EZ1F5SQ8JWF6;1.3006;360T;MONE;CAD;N/A;4.2E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537618008L2;false;TPAC,FULJ,ILQD
2022-06-23T17:49:36.240Z;ISIN;EZD46GG1YJX6;1.300618;360T;MONE;CAD;N/A;4.2E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537618008L1;false;TPAC,FULJ,ILQD
2022-06-23T17:14:19.260Z;ISIN;EZ0V2HNT6X22;19.990016;360T;MONE;MXN;N/A;7.2E8;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537616491L2;false;TPAC,FULJ,ILQD
2022-06-23T17:14:19.260Z;ISIN;EZ1241GBZT13;19.987284;360T;MONE;MXN;N/A;7.2E8;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537616491L1;false;TPAC,FULJ,ILQD
2022-06-23T17:01:12.131Z;ISIN;EZVQLCLWPJM8;1.008911;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537614127;false;FULJ,ILQD
2022-06-23T16:33:58.143Z;ISIN;EZ4B361TZV95;1.0501585;360T;MONE;USD;N/A;500000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537613518;false;FULJ,ILQD
2022-06-23T16:30:53.925Z;ISIN;EZD46GG1YJX6;1.299197;360T;MONE;CAD;N/A;1.75E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537614806L1;false;TPAC,FULJ,ILQD
2022-06-23T16:30:53.925Z;ISIN;EZ1F5SQ8JWF6;1.29918;360T;MONE;CAD;N/A;1.75E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537614806L2;false;TPAC,FULJ,ILQD
2022-06-23T16:27:33.693Z;ISIN;EZR459JSS4Z9;3.8568;360T;MONE;QAR;N/A;600000.0;QAR;2022-07-21T00:00:00.000Z;360T;1010000281537614605L1;false;TPAC,FULJ,ILQD
2022-06-23T16:27:33.693Z;ISIN;EZPV4SY2DNZ0;3.858121;360T;MONE;QAR;N/A;600000.0;QAR;2022-07-21T00:00:00.000Z;360T;1010000281537614605L2;false;TPAC,FULJ,ILQD
2022-06-23T16:20:32.578Z;ISIN;EZYSMM40VVR4;0.859314;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537613555L1;false;TPAC,FULJ,ILQD
2022-06-23T16:20:32.578Z;ISIN;EZVG8PDJWQT8;0.860471;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537613555L2;false;TPAC,FULJ,ILQD
2022-06-23T16:17:25.601Z;ISIN;EZ5LD98BQCR5;3.4602433;360T;MONE;ILS;N/A;1700000.0;ILS;2022-07-21T00:00:00.000Z;360T;1010000281537613452L1;false;TPAC,FULJ,ILQD
2022-06-23T16:17:25.601Z;ISIN;EZ2NYW2LVT89;3.4422479;360T;MONE;ILS;N/A;1700000.0;ILS;2022-07-21T00:00:00.000Z;360T;1010000281537613452L2;false;TPAC,FULJ,ILQD
2022-06-23T16:07:49.932Z;ISIN;EZ1PRFKJSSJ9;20.0337594;360T;MONE;MXN;N/A;2.5675578E7;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537615682L2;false;TPAC,FULJ,ILQD
2022-06-23T16:07:49.932Z;ISIN;EZL1CPQPL642;20.0259;360T;MONE;MXN;N/A;2.5675578E7;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537615682L1;false;TPAC,FULJ,ILQD
2022-06-23T16:06:25.553Z;ISIN;EZ1PRFKJSSJ9;20.032859;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537615542L2;false;TPAC,FULJ,ILQD
2022-06-23T16:06:25.553Z;ISIN;EZL1CPQPL642;20.025;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537615542L1;false;TPAC,FULJ,ILQD
2022-06-23T16:05:25.820Z;ISIN;EZ0V2HNT6X22;20.01138;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537610962L1;false;TPAC,FULJ,ILQD
2022-06-23T16:05:25.820Z;ISIN;EZL1CPQPL642;20.0231;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537610962L2;false;TPAC,FULJ,ILQD
2022-06-23T16:04:29.554Z;ISIN;EZ1L7942Z8N1;10.0008;360T;MONE;NOK;N/A;1.41E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537610788L2;false;TPAC,FULJ,ILQD
2022-06-23T16:04:29.554Z;ISIN;EZ4W0TQ6H964;10.001178;360T;MONE;NOK;N/A;1.41E7;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537610788L1;false;TPAC,FULJ,ILQD
2022-06-23T16:04:11.730Z;ISIN;EZR4VWCP56C1;4.4888;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537610680L2;false;TPAC,FULJ,ILQD
2022-06-23T16:04:11.730Z;ISIN;EZF2F7ZVV8S2;4.487122;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537610680L1;false;TPAC,FULJ,ILQD
2022-06-23T16:03:53.877Z;ISIN;EZVGP32VX4W0;15.98603;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537610648L2;false;TPAC,FULJ,ILQD
2022-06-23T16:03:53.877Z;ISIN;EZPVNHB54SV5;15.9802736;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537610648L1;false;TPAC,FULJ,ILQD
2022-06-23T16:03:38.810Z;ISIN;EZ3XK0LKRL01;134.81;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537610421L2;false;TPAC,FULJ,ILQD
2022-06-23T16:03:38.810Z;ISIN;EZL07PGY3M19;134.83054;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537610421L1;false;TPAC,FULJ,ILQD
2022-06-23T16:03:25.190Z;ISIN;EZYF7PQQ2103;0.960882;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537610320L1;false;TPAC,FULJ,ILQD
2022-06-23T16:03:25.190Z;ISIN;EZ23C8XZ5310;0.96073;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537610320L2;false;TPAC,FULJ,ILQD
2022-06-23T16:03:13.413Z;ISIN;EZHYX2LXPRD1;0.68864;360T;MONE;USD;N/A;100000.0;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537610317L2;false;TPAC,FULJ,ILQD
2022-06-23T16:03:13.413Z;ISIN;EZ0RBFGXPVJ0;0.6886382;360T;MONE;USD;N/A;100000.0;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537610317L1;false;TPAC,FULJ,ILQD
2022-06-23T16:01:05.734Z;ISIN;EZ43KJ5NWZD0;0.8582091;360T;MONE;GBP;N/A;8727.4;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537610397;false;FULJ,ILQD
2022-06-23T15:54:59.492Z;ISIN;EZ1PRFKJSSJ9;20.020245;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537612181L2;false;TPAC,FULJ,ILQD
2022-06-23T15:54:59.492Z;ISIN;EZL1CPQPL642;20.01246;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537612181L1;false;TPAC,FULJ,ILQD
2022-06-23T15:53:24.630Z;ISIN;EZ1PRFKJSSJ9;20.013603;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537612150L2;false;TPAC,FULJ,ILQD
2022-06-23T15:53:24.630Z;ISIN;EZL1CPQPL642;20.00582;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537612150L1;false;TPAC,FULJ,ILQD
2022-06-23T15:52:32.631Z;ISIN;EZL1CPQPL642;20.00656;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537612098L1;false;TPAC,FULJ,ILQD
2022-06-23T15:52:32.631Z;ISIN;EZ1PRFKJSSJ9;20.014343;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537612098L2;false;TPAC,FULJ,ILQD
2022-06-23T15:51:25.330Z;ISIN;EZL1CPQPL642;20.00472;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611997L1;false;TPAC,FULJ,ILQD
2022-06-23T15:51:25.330Z;ISIN;EZ1PRFKJSSJ9;20.012502;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611997L2;false;TPAC,FULJ,ILQD
2022-06-23T15:50:05.494Z;ISIN;EZL1CPQPL642;20.00456;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611644L1;false;TPAC,FULJ,ILQD
2022-06-23T15:50:05.494Z;ISIN;EZ1PRFKJSSJ9;20.01231;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611644L2;false;TPAC,FULJ,ILQD
2022-06-23T15:49:57.589Z;ISIN;EZL1CPQPL642;20.00534;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611636L1;false;TPAC,FULJ,ILQD
2022-06-23T15:49:57.589Z;ISIN;EZ1PRFKJSSJ9;20.013089;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611636L2;false;TPAC,FULJ,ILQD
2022-06-23T15:49:41.277Z;ISIN;EZL1CPQPL642;20.00589;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611538L1;false;TPAC,FULJ,ILQD
2022-06-23T15:49:41.277Z;ISIN;EZ1PRFKJSSJ9;20.013639;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611538L2;false;TPAC,FULJ,ILQD
2022-06-23T15:49:15.423Z;ISIN;EZH3LCJ32LZ4;20.012981;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611512L1;false;TPAC,FULJ,ILQD
2022-06-23T15:49:15.423Z;ISIN;EZ1PRFKJSSJ9;20.016864;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611512L2;false;TPAC,FULJ,ILQD
2022-06-23T15:48:50.971Z;ISIN;EZL1CPQPL642;20.00876;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611396L1;false;TPAC,FULJ,ILQD
2022-06-23T15:48:50.971Z;ISIN;EZH3LCJ32LZ4;20.0126278;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537611396L2;false;TPAC,FULJ,ILQD
2022-06-23T15:47:13.495Z;ISIN;EZH3LCJ32LZ4;20.013568;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537610773L2;false;TPAC,FULJ,ILQD
2022-06-23T15:47:13.495Z;ISIN;EZL1CPQPL642;20.0097;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537610773L1;false;TPAC,FULJ,ILQD
2022-06-23T15:46:28.113Z;ISIN;EZH3LCJ32LZ4;20.0135379;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537610480L2;false;TPAC,FULJ,ILQD
2022-06-23T15:46:28.113Z;ISIN;EZL1CPQPL642;20.00967;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537610480L1;false;TPAC,FULJ,ILQD
2022-06-23T15:45:23.471Z;ISIN;EZ2GN98361K7;1.058543;360T;MONE;USD;N/A;50000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537598717;false;FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZ67WTDMKL28;1.0616286;360T;MONE;USD;N/A;4783000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L8;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZVY4GC0F474;1.0668558;360T;MONE;USD;N/A;632000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L15;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZVY4GC0F474;1.0668558;360T;MONE;USD;N/A;72800.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L14;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZVY4GC0F474;1.0668558;360T;MONE;USD;N/A;35300.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L13;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZVY4GC0F474;1.0668558;360T;MONE;USD;N/A;148000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L12;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZBFHHSMR9S8;1.0564977;360T;MONE;USD;N/A;148000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L1;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZVY4GC0F474;1.0668558;360T;MONE;USD;N/A;4783000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L11;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZ67WTDMKL28;1.0616286;360T;MONE;USD;N/A;72800.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L10;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZ67WTDMKL28;1.0616286;360T;MONE;USD;N/A;148000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L9;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZ67WTDMKL28;1.0616286;360T;MONE;USD;N/A;35300.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L7;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZ67WTDMKL28;1.0616286;360T;MONE;USD;N/A;632000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L6;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZBFHHSMR9S8;1.0564977;360T;MONE;USD;N/A;72800.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L5;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZBFHHSMR9S8;1.0564977;360T;MONE;USD;N/A;4783000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L4;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZBFHHSMR9S8;1.0564977;360T;MONE;USD;N/A;632000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L3;false;TPAC,FULJ,ILQD
2022-06-23T15:38:20.784Z;ISIN;EZBFHHSMR9S8;1.0564977;360T;MONE;USD;N/A;35300.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537608950L2;false;TPAC,FULJ,ILQD
2022-06-23T15:33:37.678Z;ISIN;EZ4B361TZV95;1.0515196;360T;MONE;USD;N/A;2.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537607353L1;false;TPAC,FULJ,ILQD
2022-06-23T15:33:37.678Z;ISIN;EZ6NW538J2G7;1.05171;360T;MONE;USD;N/A;2.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537607353L2;false;TPAC,FULJ,ILQD
2022-06-23T15:33:29.952Z;ISIN;EZ68L76L75P5;1.46117;360T;MONE;SGD;N/A;8900000.0;SGD;2022-07-21T00:00:00.000Z;360T;1010000281537605660L2;false;TPAC,FULJ,ILQD
2022-06-23T15:33:29.952Z;ISIN;EZ91MN6GCWM5;1.460922;360T;MONE;SGD;N/A;8900000.0;SGD;2022-07-21T00:00:00.000Z;360T;1010000281537605660L1;false;TPAC,FULJ,ILQD
2022-06-23T15:32:49.464Z;ISIN;EZ8HHK1RFLN4;141.571;360T;MONE;JPY;N/A;3.87E9;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537605625L2;false;TPAC,FULJ,ILQD
2022-06-23T15:32:49.464Z;ISIN;EZLHJ262L059;141.5673;360T;MONE;JPY;N/A;3.87E9;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537605625L1;false;TPAC,FULJ,ILQD
2022-06-23T15:32:38.685Z;ISIN;EZ43KJ5NWZD0;0.8575833;360T;MONE;GBP;N/A;4.0E8;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537607288L1;false;TPAC,FULJ,ILQD
2022-06-23T15:32:38.685Z;ISIN;EZT77G7LFN79;0.85771;360T;MONE;GBP;N/A;4.0E8;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537607288L2;false;TPAC,FULJ,ILQD
2022-06-23T15:32:00.620Z;ISIN;EZ1ZX1MY97Q8;1.0518744;360T;MONE;USD;N/A;920000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537607700L1;false;TPAC,FULJ,ILQD
2022-06-23T15:31:06.701Z;ISIN;EZ0V2HNT6X22;20.0197;360T;MONE;MXN;N/A;2.468E8;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537605617L2;false;TPAC,FULJ,ILQD
2022-06-23T15:31:06.701Z;ISIN;EZ1241GBZT13;20.01655;360T;MONE;MXN;N/A;2.468E8;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537605617L1;false;TPAC,FULJ,ILQD
2022-06-23T15:30:55.185Z;ISIN;EZH3LCJ32LZ4;20.0284997;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537605426L2;false;TPAC,FULJ,ILQD
2022-06-23T15:30:55.185Z;ISIN;EZL1CPQPL642;20.0247;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537605426L1;false;TPAC,FULJ,ILQD
2022-06-23T15:30:48.011Z;ISIN;EZL1CPQPL642;20.0207;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537604982L1;false;TPAC,FULJ,ILQD
2022-06-23T15:30:48.011Z;ISIN;EZH3LCJ32LZ4;20.0244991;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537604982L2;false;TPAC,FULJ,ILQD
2022-06-23T15:30:37.978Z;ISIN;EZL1CPQPL642;20.0214;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537604914L1;false;TPAC,FULJ,ILQD
2022-06-23T15:30:37.978Z;ISIN;EZH3LCJ32LZ4;20.0251994;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537604914L2;false;TPAC,FULJ,ILQD
2022-06-23T15:28:52.161Z;ISIN;EZL1CPQPL642;20.0228;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603960L1;false;TPAC,FULJ,ILQD
2022-06-23T15:28:52.161Z;ISIN;EZH3LCJ32LZ4;20.0265995;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603960L2;false;TPAC,FULJ,ILQD
2022-06-23T15:28:21.016Z;ISIN;EZ6H64MP1MG8;10.481074;360T;MONE;NOK;N/A;2585000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537608684L2;false;TPAC,FULJ,ILQD
2022-06-23T15:28:21.016Z;ISIN;EZ5P7NBTTJY4;10.47263;360T;MONE;NOK;N/A;2585000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537608684L1;false;TPAC,FULJ,ILQD
2022-06-23T15:27:50.698Z;ISIN;EZ43KJ5NWZD0;0.8555775;360T;MONE;GBP;N/A;15000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537605343;false;FULJ,ILQD
2022-06-23T15:24:36.340Z;ISIN;EZ9Z2CN3XMQ1;1.0625988;360T;MONE;USD;N/A;340000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603573;false;FULJ,ILQD
2022-06-23T15:23:59.281Z;ISIN;EZVL0ZHXYXM6;1.0653915;360T;MONE;USD;N/A;836000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603446;false;FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ1HC896TR52;0.8667791;360T;MONE;GBP;N/A;29800.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L18;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ0TF5VNS3Y2;0.8637595;360T;MONE;GBP;N/A;29800.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L10;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ1QFHST7YC4;0.8595061;360T;MONE;GBP;N/A;2482000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L1;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ1QFHST7YC4;0.8595061;360T;MONE;GBP;N/A;248000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L2;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ1QFHST7YC4;0.8595061;360T;MONE;GBP;N/A;29800.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L3;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZJFFS0WK049;0.8607834;360T;MONE;GBP;N/A;29800.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L4;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZJFFS0WK049;0.8607834;360T;MONE;GBP;N/A;2482000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L5;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZJFFS0WK049;0.8607834;360T;MONE;GBP;N/A;248000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L6;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZLDYKJFHZ27;0.8623337;360T;MONE;GBP;N/A;29800.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L7;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZLDYKJFHZ27;0.8623337;360T;MONE;GBP;N/A;2482000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L8;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZLDYKJFHZ27;0.8623337;360T;MONE;GBP;N/A;248000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L9;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ0TF5VNS3Y2;0.8637595;360T;MONE;GBP;N/A;2482000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L11;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ0TF5VNS3Y2;0.8637595;360T;MONE;GBP;N/A;248000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L12;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZVJJN968JR8;0.8651346;360T;MONE;GBP;N/A;248000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L13;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZVJJN968JR8;0.8651346;360T;MONE;GBP;N/A;29800.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L14;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZVJJN968JR8;0.8651346;360T;MONE;GBP;N/A;2482000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L15;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ1HC896TR52;0.8667791;360T;MONE;GBP;N/A;248000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L16;false;TPAC,FULJ,ILQD
2022-06-23T15:21:47.075Z;ISIN;EZ1HC896TR52;0.8667791;360T;MONE;GBP;N/A;2482000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537604941L17;false;TPAC,FULJ,ILQD
2022-06-23T15:19:10.240Z;ISIN;EZ66XRHZN731;0.8613892;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537603005;false;FULJ,ILQD
2022-06-23T15:14:27.012Z;ISIN;EZYDG6VSK993;1.008831;360T;MONE;CHF;N/A;200000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537602348;false;FULJ,ILQD
2022-06-23T15:14:03.777Z;ISIN;EZ5GF53XBTL8;1.0557763;360T;MONE;USD;N/A;148000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603078L2;false;TPAC,FULJ,ILQD
2022-06-23T15:14:03.777Z;ISIN;EZ5GF53XBTL8;1.0557763;360T;MONE;USD;N/A;72800.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603078L3;false;TPAC,FULJ,ILQD
2022-06-23T15:14:03.777Z;ISIN;EZ5GF53XBTL8;1.0557763;360T;MONE;USD;N/A;4783000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603078L4;false;TPAC,FULJ,ILQD
2022-06-23T15:14:03.777Z;ISIN;EZ5GF53XBTL8;1.0557763;360T;MONE;USD;N/A;35300.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537603078L5;false;TPAC,FULJ,ILQD
