Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-04T20:36:09.569Z;ISIN;EZVD4CDZ3Z11;107.86903;360T;MONE;JPY;N/A;3000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422870340;false;FULJ,ILQD
2021-03-04T18:40:59.664Z;ISIN;EZ67FSZ2NVH0;15.272849;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422864728;false;FULJ,ILQD
2021-03-04T18:40:14.465Z;ISIN;EZ67FSZ2NVH0;15.273426;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422864716;false;FULJ,ILQD
2021-03-04T18:39:26.906Z;ISIN;EZ67FSZ2NVH0;15.269384;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422864660;false;FULJ,ILQD
2021-03-04T18:38:54.469Z;ISIN;EZ67FSZ2NVH0;15.267175;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422864656;false;FULJ,ILQD
2021-03-04T18:38:29.279Z;ISIN;EZ67FSZ2NVH0;15.267652;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422864594;false;FULJ,ILQD
2021-03-04T18:15:49.241Z;ISIN;EZ3H229LHX60;1.2006954;360T;MONE;USD;N/A;1200000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422857197;false;FULJ,ILQD
2021-03-04T18:12:10.507Z;ISIN;EZND7D6B52D8;21.032435;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422858794L2;false;TPAC,FULJ,ILQD
2021-03-04T18:12:10.507Z;ISIN;EZ42XQ4HF8B5;21.030535;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422858794L1;false;TPAC,FULJ,ILQD
2021-03-04T17:59:32.921Z;ISIN;EZND7D6B52D8;21.0161217;360T;MONE;MXN;N/A;5.0E8;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422857503L2;false;TPAC,FULJ,ILQD
2021-03-04T17:59:32.921Z;ISIN;EZ42XQ4HF8B5;21.0141217;360T;MONE;MXN;N/A;5.0E8;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422857503L1;false;TPAC,FULJ,ILQD
2021-03-04T17:58:01.368Z;ISIN;EZBC5S9TVBS5;1.2022278;360T;MONE;USD;N/A;1000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422860380;false;FULJ,ILQD
2021-03-04T17:56:26.872Z;ISIN;EZND7D6B52D8;20.9928812;360T;MONE;MXN;N/A;5.0E8;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422857045L2;false;TPAC,FULJ,ILQD
2021-03-04T17:56:26.872Z;ISIN;EZ42XQ4HF8B5;20.9908312;360T;MONE;MXN;N/A;5.0E8;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422857045L1;false;TPAC,FULJ,ILQD
2021-03-04T17:55:01.363Z;ISIN;EZ42XQ4HF8B5;21.008215;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422856844L1;false;TPAC,FULJ,ILQD
2021-03-04T17:55:01.363Z;ISIN;EZND7D6B52D8;21.014215;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422856844L2;false;TPAC,FULJ,ILQD
2021-03-04T17:30:16.947Z;ISIN;EZVFRPKZLQ33;1.2020732;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422856632;false;FULJ,ILQD
2021-03-04T17:27:01.199Z;ISIN;EZP9KX69SDX4;0.92734;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422854724L2;false;TPAC,FULJ,ILQD
2021-03-04T17:27:01.199Z;ISIN;EZ3Z6C1S8L66;0.927412;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422854724L1;false;TPAC,FULJ,ILQD
2021-03-04T17:26:38.352Z;ISIN;EZ2B4SSLLFF4;107.77619;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422854277L1;false;TPAC,FULJ,ILQD
2021-03-04T17:26:38.352Z;ISIN;EZ6WPNSW35F0;107.774;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422854277L2;false;TPAC,FULJ,ILQD
2021-03-04T17:26:12.607Z;ISIN;EZ2BCWHX53B5;0.77775;360T;MONE;USD;N/A;600000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422853736L2;false;TPAC,FULJ,ILQD
2021-03-04T17:26:12.607Z;ISIN;EZ2Y9D8SDRV9;0.7777394;360T;MONE;USD;N/A;600000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422853736L1;false;TPAC,FULJ,ILQD
2021-03-04T17:12:43.941Z;ISIN;EZVFRPKZLQ33;1.203601;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422852750;false;FULJ,ILQD
2021-03-04T17:02:07.662Z;ISIN;EZ3Q4KCWJ0C6;6.7136;360T;MONE;BRL;N/A;1847669.0;BRL;2021-04-01T00:00:00.000Z;360T;1010000281422847912;false;FULJ,ILQD
2021-03-04T16:56:54.766Z;ISIN;EZ1ZS1XGQPG6;6.47711;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-01T00:00:00.000Z;360T;1010000281422853030L2;false;TPAC,FULJ,ILQD
2021-03-04T16:56:54.766Z;ISIN;EZ7XT84WLD09;6.47598;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-01T00:00:00.000Z;360T;1010000281422853030L1;false;TPAC,FULJ,ILQD
2021-03-04T16:56:20.488Z;ISIN;EZ2468YTX4F2;15.0912584;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422852767L1;false;TPAC,FULJ,ILQD
2021-03-04T16:56:20.488Z;ISIN;EZ50NN7ZRP08;15.09555;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422852767L2;false;TPAC,FULJ,ILQD
2021-03-04T16:55:50.171Z;ISIN;EZ42XQ4HF8B5;20.800875;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422852623L1;false;TPAC,FULJ,ILQD
2021-03-04T16:55:50.171Z;ISIN;EZND7D6B52D8;20.80285;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422852623L2;false;TPAC,FULJ,ILQD
2021-03-04T16:55:18.647Z;ISIN;EZ1DGJBJXJ32;0.72262;360T;MONE;CHF;N/A;200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422849375L1;false;TPAC,FULJ,ILQD
2021-03-04T16:55:18.647Z;ISIN;EZ11YC250RQ5;0.721222;360T;MONE;CHF;N/A;200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422849375L2;false;TPAC,FULJ,ILQD
2021-03-04T16:49:36.874Z;ISIN;EZ73BBKW5410;1.114785;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422845648L2;false;TPAC,FULJ,ILQD
2021-03-04T16:49:36.874Z;ISIN;EZ45RN45WK31;1.1148;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422845648L1;false;TPAC,FULJ,ILQD
2021-03-04T16:48:40.835Z;ISIN;EZ9T92Y4BTG8;0.860045;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422844116L1;false;TPAC,FULJ,ILQD
2021-03-04T16:48:40.835Z;ISIN;EZ2MJ6N3YMV2;0.86009;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422844116L2;false;TPAC,FULJ,ILQD
2021-03-04T16:47:50.749Z;ISIN;EZ70LQC4XHK4;1.20481;360T;MONE;USD;N/A;7000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422843981L2;false;TPAC,FULJ,ILQD
2021-03-04T16:47:50.749Z;ISIN;EZ33K7JK5YB9;1.2047423;360T;MONE;USD;N/A;7000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422843981L1;false;TPAC,FULJ,ILQD
2021-03-04T16:47:15.895Z;ISIN;EZ70LQC4XHK4;1.20489;360T;MONE;USD;N/A;1.1E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422843735L1;false;TPAC,FULJ,ILQD
2021-03-04T16:47:15.895Z;ISIN;EZ3H229LHX60;1.207327;360T;MONE;USD;N/A;1.1E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422843735L2;false;TPAC,FULJ,ILQD
2021-03-04T16:43:11.600Z;ISIN;EZ33K7JK5YB9;1.20461;360T;MONE;USD;N/A;500000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422830852;false;FULJ,ILQD
2021-03-04T16:43:06.850Z;ISIN;EZ7XJCH8S530;10.145724;360T;MONE;SEK;N/A;3500000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422830768;false;FULJ,ILQD
2021-03-04T16:43:00.954Z;ISIN;EZ9T92Y4BTG8;0.860111;360T;MONE;GBP;N/A;3400000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422830712;false;FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1090400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L27;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1107200.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L26;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1134600.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L25;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1159400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L24;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1178400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L23;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1314700.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L22;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1566400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L21;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;107500.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L20;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;112200.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L19;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;154600.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L18;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;174200.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L17;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;196500.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L16;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;202800.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L15;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;211000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L14;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;237500.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L13;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;239900.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L12;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;249400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L11;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;267200.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L10;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;3138200.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L9;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;33900.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L8;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;39500.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L7;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;409100.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L6;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;580900.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L5;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;761800.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L4;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;782500.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L3;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;894500.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L2;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;94900.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L1;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1082000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L28;false;TPAC,FULJ,ILQD
2021-03-04T16:31:31.252Z;ISIN;EZVWJTKG2MG8;1.2052377;360T;MONE;USD;N/A;1013400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422848518L29;false;TPAC,FULJ,ILQD
2021-03-04T16:27:06.739Z;ISIN;EZ9T92Y4BTG8;0.86115;360T;MONE;GBP;N/A;630000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422844911L2;false;TPAC,FULJ,ILQD
2021-03-04T16:27:06.739Z;ISIN;EZ23XTNWM4K3;0.861487;360T;MONE;GBP;N/A;630000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422844911L1;false;TPAC,FULJ,ILQD
2021-03-04T16:22:29.099Z;ISIN;EZ937B9JTYR4;1.60288;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-01T00:00:00.000Z;360T;1010000281422845975L2;false;TPAC,FULJ,ILQD
2021-03-04T16:22:29.099Z;ISIN;EZ3PVTKHZCY0;1.602777;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-01T00:00:00.000Z;360T;1010000281422845975L1;false;TPAC,FULJ,ILQD
2021-03-04T16:21:39.311Z;ISIN;EZ8WDJXCHD73;1.659077;360T;MONE;NZD;N/A;1600000.0;NZD;2021-04-01T00:00:00.000Z;360T;1010000281422845710L1;false;TPAC,FULJ,ILQD
2021-03-04T16:21:39.311Z;ISIN;EZ5JH4NFQ827;1.65917;360T;MONE;NZD;N/A;1600000.0;NZD;2021-04-01T00:00:00.000Z;360T;1010000281422845710L2;false;TPAC,FULJ,ILQD
2021-03-04T16:20:56.460Z;ISIN;EZ5XSB0H65R8;129.582;360T;MONE;JPY;N/A;9.0E9;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422845536L2;false;TPAC,FULJ,ILQD
2021-03-04T16:20:56.460Z;ISIN;EZ1DPXY8HGK4;129.57759;360T;MONE;JPY;N/A;9.0E9;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422845536L1;false;TPAC,FULJ,ILQD
2021-03-04T16:19:18.731Z;ISIN;EZ33K7JK5YB9;1.204594;360T;MONE;USD;N/A;590000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422844241;false;FULJ,ILQD
2021-03-04T16:16:49.741Z;ISIN;EZ297K0PJ333;1.5444809;360T;MONE;AUD;N/A;9500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422844976L1;false;TPAC,FULJ,ILQD
2021-03-04T16:16:49.741Z;ISIN;EZB194FKMKC4;1.54454;360T;MONE;AUD;N/A;9500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422844976L2;false;TPAC,FULJ,ILQD
2021-03-04T16:15:46.855Z;ISIN;EZ42XQ4HF8B5;20.812071;360T;MONE;MXN;N/A;2.927E8;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422844777L1;false;TPAC,FULJ,ILQD
2021-03-04T16:15:46.855Z;ISIN;EZND7D6B52D8;20.814122;360T;MONE;MXN;N/A;2.927E8;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422844777L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:36.615Z;ISIN;EZ5XSB0H65R8;129.626;360T;MONE;JPY;N/A;1732237.0;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422842895L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:36.615Z;ISIN;EZ7CNB68QCM3;129.77329;360T;MONE;JPY;N/A;1732237.0;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422842895L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:33.607Z;ISIN;EZPG5N4YYN55;10.20441;360T;MONE;NOK;N/A;703323.0;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422842886L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:33.607Z;ISIN;EZ2F3KQRVCF6;10.2300372;360T;MONE;NOK;N/A;703323.0;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422842886L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:33.607Z;ISIN;EZ2F3KQRVCF6;10.2300372;360T;MONE;NOK;N/A;467411.0;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422842886L3;false;TPAC,FULJ,ILQD
2021-03-04T16:14:33.607Z;ISIN;EZPG5N4YYN55;10.20441;360T;MONE;NOK;N/A;467411.0;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422842886L4;false;TPAC,FULJ,ILQD
2021-03-04T16:14:32.591Z;ISIN;EZ8TV3H4D896;0.8627601;360T;MONE;GBP;N/A;1002555.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422842876L4;false;TPAC,FULJ,ILQD
2021-03-04T16:14:32.591Z;ISIN;EZ2MJ6N3YMV2;0.86113;360T;MONE;GBP;N/A;1002555.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422842876L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:32.591Z;ISIN;EZ8TV3H4D896;0.8627601;360T;MONE;GBP;N/A;111728.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422842876L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:32.591Z;ISIN;EZ2MJ6N3YMV2;0.86113;360T;MONE;GBP;N/A;111728.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422842876L3;false;TPAC,FULJ,ILQD
2021-03-04T16:14:29.005Z;ISIN;EZVKCJXSB8W9;10.1707763;360T;MONE;SEK;N/A;6669168.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422842862L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:29.005Z;ISIN;EZ49KXP5VL11;10.15798;360T;MONE;SEK;N/A;6669168.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422842862L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:18.439Z;ISIN;EZ36LXT60BP5;7.440379;360T;MONE;DKK;N/A;1791713.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422842450L4;false;TPAC,FULJ,ILQD
2021-03-04T16:14:18.439Z;ISIN;EZ48CMFN5W28;7.43617;360T;MONE;DKK;N/A;43318.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422842450L3;false;TPAC,FULJ,ILQD
2021-03-04T16:14:18.439Z;ISIN;EZ36LXT60BP5;7.440379;360T;MONE;DKK;N/A;43318.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422842450L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:18.439Z;ISIN;EZ48CMFN5W28;7.43617;360T;MONE;DKK;N/A;1791713.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422842450L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:17.025Z;ISIN;EZ70LQC4XHK4;1.20437;360T;MONE;USD;N/A;1520248.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422842411L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:17.025Z;ISIN;EZ4JW9RF4YS3;1.2070653;360T;MONE;USD;N/A;1520248.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422842411L4;false;TPAC,FULJ,ILQD
2021-03-04T16:14:17.025Z;ISIN;EZ70LQC4XHK4;1.20437;360T;MONE;USD;N/A;34901.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422842411L3;false;TPAC,FULJ,ILQD
2021-03-04T16:14:17.025Z;ISIN;EZ4JW9RF4YS3;1.2070653;360T;MONE;USD;N/A;34901.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422842411L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:16.230Z;ISIN;EZ6QGWYNBZT7;1.1136848;360T;MONE;CHF;N/A;2361813.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422842214L4;false;TPAC,FULJ,ILQD
2021-03-04T16:14:16.230Z;ISIN;EZ45RN45WK31;1.11427;360T;MONE;CHF;N/A;2361813.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422842214L2;false;TPAC,FULJ,ILQD
2021-03-04T16:14:16.230Z;ISIN;EZ45RN45WK31;1.11427;360T;MONE;CHF;N/A;565945.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422842214L1;false;TPAC,FULJ,ILQD
2021-03-04T16:14:16.230Z;ISIN;EZ6QGWYNBZT7;1.1136848;360T;MONE;CHF;N/A;565945.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422842214L3;false;TPAC,FULJ,ILQD
2021-03-04T16:12:54.466Z;ISIN;EZ6MN0LCSNH6;1.260469;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422844364L1;false;TPAC,FULJ,ILQD
2021-03-04T16:12:54.466Z;ISIN;EZ5HGGVXSS80;1.26047;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422844364L2;false;TPAC,FULJ,ILQD
2021-03-04T16:12:50.108Z;ISIN;EZ70LQC4XHK4;1.20437;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422846771L2;false;TPAC,FULJ,ILQD
2021-03-04T16:12:50.108Z;ISIN;EZ33K7JK5YB9;1.2043022;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422846771L1;false;TPAC,FULJ,ILQD
2021-03-04T16:03:51.818Z;ISIN;EZ4KF9JWZ6J9;9.343246;360T;MONE;HKD;N/A;6000000.0;HKD;2021-04-01T00:00:00.000Z;360T;1010000281422841934;false;FULJ,ILQD
2021-03-04T16:02:56.859Z;ISIN;EZ9TSDHPZWB4;1.20464;360T;MONE;USD;N/A;2500000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422840713L2;false;TPAC,FULJ,ILQD
2021-03-04T16:02:56.859Z;ISIN;EZ70LQC4XHK4;1.20411;360T;MONE;USD;N/A;1500000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422840713L1;false;TPAC,FULJ,ILQD
2021-03-04T16:02:32.522Z;ISIN;EZB4K4YNWCR0;73.5439;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841637L2;false;TPAC,FULJ,ILQD
2021-03-04T16:02:32.522Z;ISIN;EZ9W8CV91F35;73.5121;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841637L1;false;TPAC,FULJ,ILQD
2021-03-04T16:01:19.785Z;ISIN;EZ2LKTWP31Q2;1.6027308;360T;MONE;SGD;N/A;60000.0;SGD;2021-04-01T00:00:00.000Z;360T;1010000281422840971;false;FULJ,ILQD
2021-03-04T15:56:56.801Z;ISIN;EZ9W8CV91F35;73.5446;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841355L1;false;TPAC,FULJ,ILQD
2021-03-04T15:56:56.801Z;ISIN;EZB4K4YNWCR0;73.5764;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841355L2;false;TPAC,FULJ,ILQD
2021-03-04T15:56:23.368Z;ISIN;EZ9W8CV91F35;73.5646;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841311L1;false;TPAC,FULJ,ILQD
2021-03-04T15:56:23.368Z;ISIN;EZMGL30SQD19;73.6213;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841311L2;false;TPAC,FULJ,ILQD
2021-03-04T15:56:16.689Z;ISIN;EZ5HLTPNQS56;73.6796;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-01T00:00:00.000Z;360T;1010000281422841307L2;false;TPAC,FULJ,ILQD
