Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-28T16:06:46.614Z;ISIN;EZ7JGZ7J7TL2;1.0809365;360T;MONE;USD;N/A;122225.4;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656974038;false;FULJ,ILQD
2023-08-28T15:57:27.019Z;ISIN;EZ8XGPBWRMX8;1.08084;360T;MONE;USD;N/A;1.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656961903L1;false;TPAC,FULJ,ILQD
2023-08-28T15:57:27.019Z;ISIN;EZ50FY33NG84;1.0815508;360T;MONE;USD;N/A;1.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656961903L2;false;TPAC,FULJ,ILQD
2023-08-28T15:56:30.636Z;ISIN;EZ8XGPBWRMX8;1.08077;360T;MONE;USD;N/A;1.7E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656961840L1;false;TPAC,FULJ,ILQD
2023-08-28T15:56:30.636Z;ISIN;EZ50FY33NG84;1.081481;360T;MONE;USD;N/A;1.7E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656961840L2;false;TPAC,FULJ,ILQD
2023-08-28T15:55:49.579Z;ISIN;EZ50FY33NG84;1.081429;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656961710L2;false;TPAC,FULJ,ILQD
2023-08-28T15:55:49.579Z;ISIN;EZ8XGPBWRMX8;1.08072;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656961710L1;false;TPAC,FULJ,ILQD
2023-08-28T15:49:58.827Z;ISIN;EZ21TKLNRRW7;1.084948;360T;MONE;USD;N/A;1430000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656964242;false;FULJ,ILQD
2023-08-28T15:40:23.365Z;ISIN;EZ9M3WL64TH4;17.340681;360T;MONE;MXN;N/A;2700000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656966520;false;FULJ,ILQD
2023-08-28T15:36:47.813Z;ISIN;EZGLX6HFGQN3;1.1015601;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656965338L2;false;TPAC,FULJ,ILQD
2023-08-28T15:36:47.813Z;ISIN;EZ8XGPBWRMX8;1.08098;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656965338L1;false;TPAC,FULJ,ILQD
2023-08-28T15:35:20.123Z;ISIN;EZ8XGPBWRMX8;1.08086;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656964951L1;false;TPAC,FULJ,ILQD
2023-08-28T15:35:20.123Z;ISIN;EZBLQBFKSLL1;1.0900005;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656964951L2;false;TPAC,FULJ,ILQD
2023-08-28T15:34:16.762Z;ISIN;EZSDWPY2MF70;17.063487;360T;MONE;MXN;N/A;2900000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656964791;false;FULJ,ILQD
2023-08-28T15:33:14.370Z;ISIN;EZDRC7X2BK75;158.428;360T;MONE;JPY;N/A;7.5E7;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962855L1;false;TPAC,FULJ,ILQD
2023-08-28T15:33:14.370Z;ISIN;EZ8HNJJ80SL1;156.8493;360T;MONE;JPY;N/A;7.5E7;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962855L2;false;TPAC,FULJ,ILQD
2023-08-28T15:31:33.067Z;ISIN;EZXTJH0X2QY2;7.8872;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962592L1;false;TPAC,FULJ,ILQD
2023-08-28T15:31:33.067Z;ISIN;EZQ5HGVSY866;7.833069;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962592L2;false;TPAC,FULJ,ILQD
2023-08-28T15:30:40.359Z;ISIN;EZR8HS2FLDT3;7.86581;360T;MONE;CNY;N/A;1.5E7;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962457L1;false;TPAC,FULJ,ILQD
2023-08-28T15:30:40.359Z;ISIN;EZQ5HGVSY866;7.833926;360T;MONE;CNY;N/A;1.5E7;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962457L2;false;TPAC,FULJ,ILQD
2023-08-28T15:26:35.741Z;ISIN;EZ2H02JR72S2;1.0996549;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656962336;false;FULJ,ILQD
2023-08-28T14:53:53.973Z;ISIN;EZ44QND06WW8;1.083591;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956745L2;false;TPAC,FULJ,ILQD
2023-08-28T14:53:53.973Z;ISIN;EZ95VWV5RLC0;1.0803506;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956745L1;false;TPAC,FULJ,ILQD
2023-08-28T14:38:13.181Z;ISIN;EZDG92B6M023;4.13827;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656957882L1;false;TPAC,FULJ,ILQD
2023-08-28T14:38:13.181Z;ISIN;EZDKKF7FG7P4;4.14145;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656957882L2;false;TPAC,FULJ,ILQD
2023-08-28T14:36:06.649Z;ISIN;EZPJ5VLMD869;0.59107;360T;MONE;USD;N/A;1.2E7;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656957372L2;false;TPAC,FULJ,ILQD
2023-08-28T14:36:06.649Z;ISIN;EZDVC49CHC11;0.5910672;360T;MONE;USD;N/A;1.2E7;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656957372L1;false;TPAC,FULJ,ILQD
2023-08-28T14:34:53.409Z;ISIN;EZN3RLP55J95;0.88411;360T;MONE;CHF;N/A;1.7E8;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956681L2;false;TPAC,FULJ,ILQD
2023-08-28T14:34:53.409Z;ISIN;EZ4ZJ5LG0VQ3;0.8842014;360T;MONE;CHF;N/A;1.7E8;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956681L1;false;TPAC,FULJ,ILQD
2023-08-28T14:34:26.585Z;ISIN;EZ52MWDRD4Z3;383.778;360T;MONE;HUF;N/A;3133000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656952397L2;false;TPAC,FULJ,ILQD
2023-08-28T14:34:26.585Z;ISIN;EZ5HWDDTP423;383.068;360T;MONE;HUF;N/A;3133000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656952397L1;false;TPAC,FULJ,ILQD
2023-08-28T14:34:17.411Z;ISIN;EZYTZ62C95C1;0.64224;360T;MONE;USD;N/A;3.1E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956273L2;false;TPAC,FULJ,ILQD
2023-08-28T14:34:17.411Z;ISIN;EZN262FGBQM2;0.6422161;360T;MONE;USD;N/A;3.1E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956273L1;false;TPAC,FULJ,ILQD
2023-08-28T14:34:14.910Z;ISIN;EZD639C9PG36;18.608143;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956252L1;false;TPAC,FULJ,ILQD
2023-08-28T14:34:14.910Z;ISIN;EZXBC055V7F0;18.6098;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656956252L2;false;TPAC,FULJ,ILQD
2023-08-28T14:33:30.396Z;ISIN;EZGM11TZ1265;7.846108;360T;MONE;HKD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656955967L1;false;TPAC,FULJ,ILQD
2023-08-28T14:33:30.396Z;ISIN;EZMYGCS5BDY1;7.8455;360T;MONE;HKD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656955967L2;false;TPAC,FULJ,ILQD
2023-08-28T14:30:16.772Z;ISIN;EZ7JGZ7J7TL2;1.0807299;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656953294;false;FULJ,ILQD
2023-08-28T14:26:36.864Z;ISIN;EZX05QP2M5V5;1.4690739;360T;MONE;CAD;N/A;3.832404762E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950873L2;false;TPAC,FULJ,ILQD
2023-08-28T14:26:36.864Z;ISIN;EZSBVDFMFDJ6;1.46764;360T;MONE;CAD;N/A;3.832404762E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950873L1;false;TPAC,FULJ,ILQD
2023-08-28T14:26:09.054Z;ISIN;EZSBVDFMFDJ6;1.46756;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950674L1;false;TPAC,FULJ,ILQD
2023-08-28T14:26:09.054Z;ISIN;EZX05QP2M5V5;1.4689939;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950674L2;false;TPAC,FULJ,ILQD
2023-08-28T14:26:06.917Z;ISIN;EZ9WMLBQB7K6;0.859718;360T;MONE;GBP;N/A;670000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656951045L2;false;TPAC,FULJ,ILQD
2023-08-28T14:26:06.917Z;ISIN;EZ3VNSSGGKM0;0.858676;360T;MONE;GBP;N/A;670000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656951045L1;false;TPAC,FULJ,ILQD
2023-08-28T14:25:26.396Z;ISIN;EZX05QP2M5V5;1.4690039;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950613L2;false;TPAC,FULJ,ILQD
2023-08-28T14:25:26.396Z;ISIN;EZSBVDFMFDJ6;1.46757;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950613L1;false;TPAC,FULJ,ILQD
2023-08-28T14:25:05.689Z;ISIN;EZSBVDFMFDJ6;1.46774;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950596L1;false;TPAC,FULJ,ILQD
2023-08-28T14:25:05.689Z;ISIN;EZX05QP2M5V5;1.4691739;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950596L2;false;TPAC,FULJ,ILQD
2023-08-28T14:25:02.038Z;ISIN;EZ9CXDRY6KF2;385.3965;360T;MONE;HUF;N/A;4.0E8;HUF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950065;false;FULJ,ILQD
2023-08-28T14:24:42.499Z;ISIN;EZX05QP2M5V5;1.4691938;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950522L2;false;TPAC,FULJ,ILQD
2023-08-28T14:24:42.499Z;ISIN;EZSBVDFMFDJ6;1.46776;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950522L1;false;TPAC,FULJ,ILQD
2023-08-28T14:24:19.869Z;ISIN;EZSBVDFMFDJ6;1.4677;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950498L1;false;TPAC,FULJ,ILQD
2023-08-28T14:24:19.869Z;ISIN;EZX05QP2M5V5;1.4691338;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950498L2;false;TPAC,FULJ,ILQD
2023-08-28T14:23:57.586Z;ISIN;EZX05QP2M5V5;1.4693337;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950133L2;false;TPAC,FULJ,ILQD
2023-08-28T14:23:57.586Z;ISIN;EZSBVDFMFDJ6;1.4679;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950133L1;false;TPAC,FULJ,ILQD
2023-08-28T14:23:32.721Z;ISIN;EZX05QP2M5V5;1.4692936;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950071L2;false;TPAC,FULJ,ILQD
2023-08-28T14:23:32.721Z;ISIN;EZSBVDFMFDJ6;1.46786;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656950071L1;false;TPAC,FULJ,ILQD
2023-08-28T14:23:11.571Z;ISIN;EZSBVDFMFDJ6;1.46766;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949974L1;false;TPAC,FULJ,ILQD
2023-08-28T14:23:11.571Z;ISIN;EZX05QP2M5V5;1.4690935;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949974L2;false;TPAC,FULJ,ILQD
2023-08-28T14:22:45.634Z;ISIN;EZSBVDFMFDJ6;1.46762;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949951L1;false;TPAC,FULJ,ILQD
2023-08-28T14:22:45.634Z;ISIN;EZX05QP2M5V5;1.4690534;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949951L2;false;TPAC,FULJ,ILQD
2023-08-28T14:22:30.186Z;ISIN;EZ95VWV5RLC0;1.0802607;360T;MONE;USD;N/A;1650000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949924L1;false;TPAC,FULJ,ILQD
2023-08-28T14:22:30.186Z;ISIN;EZ8XGPBWRMX8;1.08031;360T;MONE;USD;N/A;1650000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949924L2;false;TPAC,FULJ,ILQD
2023-08-28T14:22:14.105Z;ISIN;EZSBVDFMFDJ6;1.46766;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949901L1;false;TPAC,FULJ,ILQD
2023-08-28T14:22:14.105Z;ISIN;EZX05QP2M5V5;1.4690935;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949901L2;false;TPAC,FULJ,ILQD
2023-08-28T14:22:07.290Z;ISIN;EZ3B83217CF4;1.0819294;360T;MONE;USD;N/A;520877.17;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656945327L2;false;TPAC,FULJ,ILQD
2023-08-28T14:22:07.290Z;ISIN;EZ7JGZ7J7TL2;1.08045;360T;MONE;USD;N/A;520877.17;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656945327L1;false;TPAC,FULJ,ILQD
2023-08-28T14:21:36.803Z;ISIN;EZSBVDFMFDJ6;1.46766;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949841L1;false;TPAC,FULJ,ILQD
2023-08-28T14:21:36.803Z;ISIN;EZX05QP2M5V5;1.4690935;360T;MONE;CAD;N/A;4.25E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656949841L2;false;TPAC,FULJ,ILQD
2023-08-28T14:16:22.025Z;ISIN;EZPJ5VLMD869;0.59073;360T;MONE;USD;N/A;3500000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656946703L2;false;TPAC,FULJ,ILQD
2023-08-28T14:16:22.025Z;ISIN;EZDVC49CHC11;0.5907226;360T;MONE;USD;N/A;3500000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656946703L1;false;TPAC,FULJ,ILQD
2023-08-28T14:15:58.650Z;ISIN;EZVJYF4B1SV6;1.0802023;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656951948L1;false;TPAC,FULJ,ILQD
2023-08-28T14:15:58.650Z;ISIN;EZ95VWV5RLC0;1.0802506;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656951948L2;false;TPAC,FULJ,ILQD
2023-08-28T14:11:52.786Z;ISIN;EZDRC7X2BK75;158.377;360T;MONE;JPY;N/A;1.49E9;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656942601L1;false;TPAC,FULJ,ILQD
2023-08-28T14:11:52.786Z;ISIN;EZNDYF701HR4;157.8714;360T;MONE;JPY;N/A;1.57E9;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656942601L2;false;TPAC,FULJ,ILQD
2023-08-28T14:09:59.304Z;ISIN;EZ8XGPBWRMX8;1.08057;360T;MONE;USD;N/A;1.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782424L1;false;TPAC,FULJ,ILQD
2023-08-28T14:09:59.304Z;ISIN;EZ3B83217CF4;1.0820897;360T;MONE;USD;N/A;1.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782424L2;false;TPAC,FULJ,ILQD
2023-08-28T14:04:15.768Z;ISIN;EZVJYF4B1SV6;1.07993;360T;MONE;USD;N/A;3.21E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656944853L1;false;TPAC,FULJ,ILQD
2023-08-28T14:04:15.768Z;ISIN;EZ95VWV5RLC0;1.07998;360T;MONE;USD;N/A;3.21E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656944853L2;false;TPAC,FULJ,ILQD
2023-08-28T14:02:38.046Z;ISIN;EZVHBMYX25J4;7.300787;360T;MONE;CNY;N/A;3.2E7;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656946457L1;false;TPAC,FULJ,ILQD
2023-08-28T14:02:38.046Z;ISIN;EZTPH1SX1Q92;7.30069;360T;MONE;CNY;N/A;3.2E7;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656946457L2;false;TPAC,FULJ,ILQD
2023-08-28T13:57:38.333Z;ISIN;EZ7YZZDG27M5;1.467231;360T;MONE;CAD;N/A;8800000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656943231L1;false;TPAC,FULJ,ILQD
2023-08-28T13:57:38.333Z;ISIN;EZHZNTTR60Z0;1.467283;360T;MONE;CAD;N/A;8800000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656943231L2;false;TPAC,FULJ,ILQD
2023-08-28T13:57:00.394Z;ISIN;EZ7YZZDG27M5;1.467218;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656942525L1;false;TPAC,FULJ,ILQD
2023-08-28T13:57:00.394Z;ISIN;EZPVMM90F6G2;1.467604;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656942525L2;false;TPAC,FULJ,ILQD
2023-08-28T13:56:59.179Z;ISIN;EZ95VWV5RLC0;1.0806791;360T;MONE;USD;N/A;4185000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656946315L2;false;TPAC,FULJ,ILQD
2023-08-28T13:56:59.179Z;ISIN;EZVJYF4B1SV6;1.0806316;360T;MONE;USD;N/A;4185000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656946315L1;false;TPAC,FULJ,ILQD
2023-08-28T13:55:10.646Z;ISIN;EZZ4S43S75Q3;1.6826287;360T;MONE;AUD;N/A;1.35E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656941910L1;false;TPAC,FULJ,ILQD
2023-08-28T13:55:10.646Z;ISIN;EZRLTB5NQVC7;1.68264;360T;MONE;AUD;N/A;1.35E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656941910L2;false;TPAC,FULJ,ILQD
2023-08-28T13:54:44.801Z;ISIN;EZ7JGZ7J7TL2;1.0806894;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656940406L1;false;TPAC,FULJ,ILQD
2023-08-28T13:54:44.801Z;ISIN;EZ55W7L5ZSG4;1.0814503;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656940406L2;false;TPAC,FULJ,ILQD
2023-08-28T13:54:30.092Z;ISIN;EZ6H5TGF9JC7;18.0793159;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656941466L1;false;TPAC,FULJ,ILQD
2023-08-28T13:54:30.092Z;ISIN;EZ83HVZNGPT2;18.08296;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656941466L2;false;TPAC,FULJ,ILQD
2023-08-28T13:53:16.825Z;ISIN;EZT14M6L8ZG5;18.0872408;360T;MONE;MXN;N/A;5000000.0;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656940347L1;false;TPAC,FULJ,ILQD
2023-08-28T13:53:16.825Z;ISIN;EZ2DGFYKB505;18.091567;360T;MONE;MXN;N/A;7300000.0;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656940347L2;false;TPAC,FULJ,ILQD
2023-08-28T13:53:11.193Z;ISIN;EZXBC055V7F0;18.6348;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656940856L2;false;TPAC,FULJ,ILQD
2023-08-28T13:53:11.193Z;ISIN;EZD639C9PG36;18.6331982;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656940856L1;false;TPAC,FULJ,ILQD
2023-08-28T13:51:29.905Z;ISIN;EZ95VWV5RLC0;1.0805972;360T;MONE;USD;N/A;2.05E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656932954L2;false;TPAC,FULJ,ILQD
2023-08-28T13:51:29.905Z;ISIN;EZVJYF4B1SV6;1.08055;360T;MONE;USD;N/A;2.05E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656932954L1;false;TPAC,FULJ,ILQD
2023-08-28T13:47:17.900Z;ISIN;EZ55W7L5ZSG4;1.081869;360T;MONE;USD;N/A;400000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656938886;false;FULJ,ILQD
2023-08-28T13:46:22.442Z;ISIN;EZVJYF4B1SV6;1.0806821;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656936718L1;false;TPAC,FULJ,ILQD
2023-08-28T13:46:22.442Z;ISIN;EZ95VWV5RLC0;1.0807312;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656936718L2;false;TPAC,FULJ,ILQD
2023-08-28T13:44:33.989Z;ISIN;EZ95VWV5RLC0;1.0805409;360T;MONE;USD;N/A;1.7E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930574L2;false;TPAC,FULJ,ILQD
2023-08-28T13:44:33.989Z;ISIN;EZVJYF4B1SV6;1.0804915;360T;MONE;USD;N/A;1.7E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930574L1;false;TPAC,FULJ,ILQD
2023-08-28T13:42:05.217Z;ISIN;EZ8XGPBWRMX8;1.08029;360T;MONE;USD;N/A;6.5E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656939958L2;false;TPAC,FULJ,ILQD
2023-08-28T13:42:05.217Z;ISIN;EZ95VWV5RLC0;1.0802406;360T;MONE;USD;N/A;6.5E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656939958L1;false;TPAC,FULJ,ILQD
2023-08-28T13:35:42.257Z;ISIN;EZ95VWV5RLC0;1.0803306;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656934283L1;false;TPAC,FULJ,ILQD
2023-08-28T13:35:42.257Z;ISIN;EZ8XGPBWRMX8;1.08038;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656934283L2;false;TPAC,FULJ,ILQD
2023-08-28T13:35:00.014Z;ISIN;EZ3B83217CF4;1.0815444;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656933857L1;false;TPAC,FULJ,ILQD
2023-08-28T13:35:00.014Z;ISIN;EZB3VZV8K1D9;1.103768;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656933857L2;false;TPAC,FULJ,ILQD
2023-08-28T13:33:41.818Z;ISIN;EZVJYF4B1SV6;1.0803817;360T;MONE;USD;N/A;8000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930128L1;false;TPAC,FULJ,ILQD
2023-08-28T13:33:41.818Z;ISIN;EZ95VWV5RLC0;1.0804311;360T;MONE;USD;N/A;8000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930128L2;false;TPAC,FULJ,ILQD
2023-08-28T13:31:27.843Z;ISIN;EZ241TJXVCH7;390.8819;360T;MONE;HUF;N/A;1.0E9;HUF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656933132L2;false;TPAC,FULJ,ILQD
2023-08-28T13:31:27.843Z;ISIN;EZ5HWDDTP423;382.525;360T;MONE;HUF;N/A;1.0E9;HUF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656933132L1;false;TPAC,FULJ,ILQD
2023-08-28T13:31:06.067Z;ISIN;EZ3VF36QSVH9;0.862078;360T;MONE;GBP;N/A;1.2E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656925262L2;false;TPAC,FULJ,ILQD
