Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-03T23:59:03.436Z;ISIN;EZV44QXP7282;1.570227;360T;MONE;AUD;N/A;407935.95;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493935263;false;FULJ,ILQD
2022-01-03T23:56:23.660Z;ISIN;EZVSB0T18G33;1.7010008;360T;MONE;NZD;N/A;289122.45;NZD;2022-01-31T00:00:00.000Z;360T;1010000281493934761;false;FULJ,ILQD
2022-01-03T23:55:21.212Z;ISIN;EZ6BMXB0RNJ5;1.664466;360T;MONE;NZD;N/A;284543.57;NZD;2022-01-31T00:00:00.000Z;360T;1010000281493934152;false;FULJ,ILQD
2022-01-03T19:40:03.992Z;ISIN;EZ54SC1C0ZR4;0.7192774;360T;MONE;USD;N/A;400000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493936854;false;FULJ,ILQD
2022-01-03T18:13:07.021Z;ISIN;EZ3JGCZXV1J2;20.55;360T;MONE;MXN;N/A;8.44E8;MXN;2022-01-31T00:00:00.000Z;360T;1010000281493927736L1;false;TPAC,FULJ,ILQD
2022-01-03T18:13:07.021Z;ISIN;EZ9XSMY83QQ5;20.552;360T;MONE;MXN;N/A;8.44E8;MXN;2022-01-31T00:00:00.000Z;360T;1010000281493927736L2;false;TPAC,FULJ,ILQD
2022-01-03T17:56:58.483Z;ISIN;EZ510W1JC3D5;115.338;360T;MONE;JPY;N/A;1.46E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493927720L1;false;TPAC,FULJ,ILQD
2022-01-03T17:56:58.483Z;ISIN;EZBF1B0LN3J0;115.3306;360T;MONE;JPY;N/A;1.46E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493927720L2;false;TPAC,FULJ,ILQD
2022-01-03T17:55:42.102Z;ISIN;EZ82H4W6SGH5;1.347148;360T;MONE;USD;N/A;1600000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493927613L2;false;TPAC,FULJ,ILQD
2022-01-03T17:55:42.102Z;ISIN;EZ8XL940L859;1.34722;360T;MONE;USD;N/A;1600000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493927613L1;false;TPAC,FULJ,ILQD
2022-01-03T17:02:35.903Z;ISIN;EZ9YH064YNK4;1.130207;360T;MONE;USD;N/A;310590.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493924175;false;FULJ,ILQD
2022-01-03T16:58:46.337Z;ISIN;EZVT3YRMR4S3;0.918606;360T;MONE;CHF;N/A;4500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493922643;false;FULJ,ILQD
2022-01-03T16:57:26.946Z;ISIN;EZQN75DWZR27;18.402154;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493917580;false;FULJ,ILQD
2022-01-03T16:56:14.345Z;ISIN;EZ2G4KVPBST6;1.1288135;360T;MONE;USD;N/A;750000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493922375;false;FULJ,ILQD
2022-01-03T16:53:45.878Z;ISIN;EZV0FXFCL681;1.12862;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493923257L1;false;TPAC,FULJ,ILQD
2022-01-03T16:53:45.878Z;ISIN;EZ8WTWXM3QC9;1.129066;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493923257L2;false;TPAC,FULJ,ILQD
2022-01-03T16:43:49.773Z;ISIN;EZ934NV99NG0;1.037102;360T;MONE;CHF;N/A;1001764.85;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493924665L1;false;TPAC,FULJ,ILQD
2022-01-03T16:43:49.773Z;ISIN;EZ2658522R73;1.036911;360T;MONE;CHF;N/A;1001764.85;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493924665L2;false;TPAC,FULJ,ILQD
2022-01-03T16:28:15.425Z;ISIN;EZ9382J40949;1.0372287;360T;MONE;CHF;N/A;250000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493921243L1;false;TPAC,FULJ,ILQD
2022-01-03T16:28:15.425Z;ISIN;EZ82N1T9XXT5;1.037166;360T;MONE;CHF;N/A;250000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493921243L2;false;TPAC,FULJ,ILQD
2022-01-03T16:25:51.880Z;ISIN;EZ3P5VSZT0H0;8.8044;360T;MONE;HKD;N/A;2.0E8;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493922490L2;false;TPAC,FULJ,ILQD
2022-01-03T16:25:51.880Z;ISIN;EZ932SZ65W68;8.804223;360T;MONE;HKD;N/A;2.0E8;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493922490L1;false;TPAC,FULJ,ILQD
2022-01-03T16:21:36.124Z;ISIN;EZ34F6XN0770;1.52848;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493922320L2;false;TPAC,FULJ,ILQD
2022-01-03T16:21:36.124Z;ISIN;EZ3HWG8778V8;1.528415;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493922320L1;false;TPAC,FULJ,ILQD
2022-01-03T16:19:41.187Z;ISIN;EZ2N2P72R1K8;130.25;360T;MONE;JPY;N/A;9.97E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493921896L2;false;TPAC,FULJ,ILQD
2022-01-03T16:19:41.187Z;ISIN;EZ8S2HKXBXP1;130.24866;360T;MONE;JPY;N/A;9.97E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493921896L1;false;TPAC,FULJ,ILQD
2022-01-03T16:17:56.108Z;ISIN;EZV9QXJ5B041;1.5713802;360T;MONE;AUD;N/A;1.4E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493921705L1;false;TPAC,FULJ,ILQD
2022-01-03T16:17:56.108Z;ISIN;EZV44QXP7282;1.57138;360T;MONE;AUD;N/A;1.4E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493921705L2;false;TPAC,FULJ,ILQD
2022-01-03T16:15:51.177Z;ISIN;EZ3JGCZXV1J2;20.6346294;360T;MONE;MXN;N/A;2.95E8;MXN;2022-01-31T00:00:00.000Z;360T;1010000281493921608L1;false;TPAC,FULJ,ILQD
2022-01-03T16:15:51.177Z;ISIN;EZ9XSMY83QQ5;20.6368525;360T;MONE;MXN;N/A;2.95E8;MXN;2022-01-31T00:00:00.000Z;360T;1010000281493921608L2;false;TPAC,FULJ,ILQD
2022-01-03T16:03:03.385Z;ISIN;EZV0FXFCL681;1.12963;360T;MONE;USD;N/A;1.5E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493922652L2;false;TPAC,FULJ,ILQD
2022-01-03T16:03:03.385Z;ISIN;EZ8SL6L69KD1;1.12961;360T;MONE;USD;N/A;1.5E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493922652L1;false;TPAC,FULJ,ILQD
2022-01-03T15:54:42.436Z;ISIN;EZGBMWVQXMN4;1.1315853;360T;MONE;USD;N/A;1.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493921713;false;FULJ,ILQD
2022-01-03T15:42:33.450Z;ISIN;EZ8SL6L69KD1;1.1298187;360T;MONE;USD;N/A;3700000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493916772;false;FULJ,ILQD
2022-01-03T15:41:20.793Z;ISIN;EZ3637GGRKD9;1.1310455;360T;MONE;USD;N/A;800000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493916727L1;false;TPAC,FULJ,ILQD
2022-01-03T15:34:47.254Z;ISIN;EZ51WKV7J8Y0;1.130149;360T;MONE;USD;N/A;2.2E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493916596;false;FULJ,ILQD
2022-01-03T15:34:46.896Z;ISIN;EZ51WKV7J8Y0;1.1300708;360T;MONE;USD;N/A;2.2E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493916470;false;FULJ,ILQD
2022-01-03T15:34:21.720Z;ISIN;EZ51WKV7J8Y0;1.1300967;360T;MONE;USD;N/A;1400000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915307;false;FULJ,ILQD
2022-01-03T15:33:32.669Z;ISIN;EZ1FK1NM5ZZ4;1.129495;360T;MONE;USD;N/A;350000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493915174L1;false;TPAC,FULJ,ILQD
2022-01-03T15:33:32.669Z;ISIN;EZ1FK1NM5ZZ4;1.129495;360T;MONE;USD;N/A;2250000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493915174L2;false;TPAC,FULJ,ILQD
2022-01-03T15:33:32.669Z;ISIN;EZ1FK1NM5ZZ4;1.129495;360T;MONE;USD;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493915174L3;false;TPAC,FULJ,ILQD
2022-01-03T15:33:32.669Z;ISIN;EZ1FK1NM5ZZ4;1.129495;360T;MONE;USD;N/A;9500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493915174L4;false;TPAC,FULJ,ILQD
2022-01-03T15:33:09.453Z;ISIN;EZ51WKV7J8Y0;1.1302277;360T;MONE;USD;N/A;700000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915164L2;false;TPAC,FULJ,ILQD
2022-01-03T15:33:09.453Z;ISIN;EZ51WKV7J8Y0;1.1302277;360T;MONE;USD;N/A;300000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915164L3;false;TPAC,FULJ,ILQD
2022-01-03T15:33:09.453Z;ISIN;EZ51WKV7J8Y0;1.1302277;360T;MONE;USD;N/A;1750000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915164L1;false;TPAC,FULJ,ILQD
2022-01-03T15:31:50.017Z;ISIN;EZZ79R0SK857;15.89588;360T;MONE;ZAR;N/A;1.03E8;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493917510L2;false;TPAC,FULJ,ILQD
2022-01-03T15:31:50.017Z;ISIN;EZ33TZ5HPQ59;15.8933639;360T;MONE;ZAR;N/A;1.03E8;ZAR;2022-01-31T00:00:00.000Z;360T;1010000281493917510L1;false;TPAC,FULJ,ILQD
2022-01-03T15:30:08.246Z;ISIN;EZ9XSMY83QQ5;20.57823;360T;MONE;MXN;N/A;3.3E7;MXN;2022-01-31T00:00:00.000Z;360T;1010000281493917550L2;false;TPAC,FULJ,ILQD
2022-01-03T15:30:08.246Z;ISIN;EZ3JGCZXV1J2;20.57493;360T;MONE;MXN;N/A;3.3E7;MXN;2022-01-31T00:00:00.000Z;360T;1010000281493917550L1;false;TPAC,FULJ,ILQD
2022-01-03T15:29:10.931Z;ISIN;EZ9CWZW0Q390;1.353872;360T;MONE;SGD;N/A;7.5E7;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493917508L1;false;TPAC,FULJ,ILQD
2022-01-03T15:29:10.931Z;ISIN;EZ46MV599X80;1.35389;360T;MONE;SGD;N/A;7.5E7;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493917508L2;false;TPAC,FULJ,ILQD
2022-01-03T15:28:49.554Z;ISIN;EZ4T950YGRN6;21.9622;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493917483L1;false;TPAC,FULJ,ILQD
2022-01-03T15:28:49.554Z;ISIN;EZ4TRJH60WF6;21.9637;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493917483L2;false;TPAC,FULJ,ILQD
2022-01-03T15:28:33.398Z;ISIN;EZ510W1JC3D5;115.344;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493917280L2;false;TPAC,FULJ,ILQD
2022-01-03T15:28:33.398Z;ISIN;EZ3MBJWPMVN9;115.34476;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493917280L1;false;TPAC,FULJ,ILQD
2022-01-03T15:26:46.810Z;ISIN;EZ4T950YGRN6;21.95645;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493917005L1;false;TPAC,FULJ,ILQD
2022-01-03T15:26:46.810Z;ISIN;EZ4TRJH60WF6;21.958;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493917005L2;false;TPAC,FULJ,ILQD
2022-01-03T15:25:22.897Z;ISIN;EZYG1L5FGRQ7;0.8403575;360T;MONE;GBP;N/A;6000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493916031L2;false;TPAC,FULJ,ILQD
2022-01-03T15:25:22.897Z;ISIN;EZ60H0B1W6C1;0.84024;360T;MONE;GBP;N/A;6000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493916031L1;false;TPAC,FULJ,ILQD
2022-01-03T15:24:08.793Z;ISIN;EZ8SL6L69KD1;1.130433;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915621L1;false;TPAC,FULJ,ILQD
2022-01-03T15:24:08.793Z;ISIN;EZ4X3JH3NQK2;1.134482;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915621L2;false;TPAC,FULJ,ILQD
2022-01-03T15:23:16.557Z;ISIN;EZ2XL8GD5W18;1.132596;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915361L2;false;TPAC,FULJ,ILQD
2022-01-03T15:23:16.557Z;ISIN;EZV0FXFCL681;1.13065;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493915361L1;false;TPAC,FULJ,ILQD
2022-01-03T15:21:08.556Z;ISIN;EZVXNHKJCZS9;1.130542;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493916292L1;false;TPAC,FULJ,ILQD
2022-01-03T15:21:08.556Z;ISIN;EZ8SL6L69KD1;1.1306684;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493916292L2;false;TPAC,FULJ,ILQD
2022-01-03T15:19:56.250Z;ISIN;EZ8SL6L69KD1;1.1305273;360T;MONE;USD;N/A;2.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493916105L2;false;TPAC,FULJ,ILQD
2022-01-03T15:19:56.250Z;ISIN;EZVXNHKJCZS9;1.13051;360T;MONE;USD;N/A;2.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493916105L1;false;TPAC,FULJ,ILQD
2022-01-03T15:19:02.592Z;ISIN;EZ1FK1NM5ZZ4;1.1305026;360T;MONE;USD;N/A;3900000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493912153L1;false;TPAC,FULJ,ILQD
2022-01-03T15:19:02.592Z;ISIN;EZ2719SM21F9;1.1318792;360T;MONE;USD;N/A;3900000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493912153L2;false;TPAC,FULJ,ILQD
2022-01-03T15:11:21.589Z;ISIN;EZ8SL6L69KD1;1.1307911;360T;MONE;USD;N/A;7.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493914242L2;false;TPAC,FULJ,ILQD
2022-01-03T15:11:21.589Z;ISIN;EZVXNHKJCZS9;1.1307722;360T;MONE;USD;N/A;7.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493914242L1;false;TPAC,FULJ,ILQD
2022-01-03T15:10:45.306Z;ISIN;EZ3MBJWPMVN9;115.30079;360T;MONE;JPY;N/A;5.694E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493914130L1;false;TPAC,FULJ,ILQD
2022-01-03T15:10:45.306Z;ISIN;EZ510W1JC3D5;115.3;360T;MONE;JPY;N/A;5.694E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493914130L2;false;TPAC,FULJ,ILQD
2022-01-03T15:09:27.419Z;ISIN;EZS7FJ4K1S59;0.7192;360T;MONE;USD;N/A;700000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493913916L2;false;TPAC,FULJ,ILQD
2022-01-03T15:09:27.419Z;ISIN;EZ54SC1C0ZR4;0.71918;360T;MONE;USD;N/A;700000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493913916L1;false;TPAC,FULJ,ILQD
2022-01-03T15:07:10.898Z;ISIN;EZ8SL6L69KD1;1.130561;360T;MONE;USD;N/A;500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493913316;false;FULJ,ILQD
2022-01-03T15:02:52.636Z;ISIN;EZ8SL6L69KD1;1.1308088;360T;MONE;USD;N/A;2.79E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493909457L2;false;TPAC,FULJ,ILQD
2022-01-03T15:02:52.636Z;ISIN;EZVXNHKJCZS9;1.13079;360T;MONE;USD;N/A;2.79E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493909457L1;false;TPAC,FULJ,ILQD
2022-01-03T14:59:15.012Z;ISIN;EZ8SL6L69KD1;1.1305696;360T;MONE;USD;N/A;1.1335E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493913531L2;false;TPAC,FULJ,ILQD
2022-01-03T14:59:15.012Z;ISIN;EZVXNHKJCZS9;1.13055;360T;MONE;USD;N/A;1.1335E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493913531L1;false;TPAC,FULJ,ILQD
2022-01-03T14:56:21.015Z;ISIN;EZ3637GGRKD9;1.1325884;360T;MONE;USD;N/A;2800000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493909328L1;false;TPAC,FULJ,ILQD
2022-01-03T14:54:49.906Z;ISIN;EZVXNHKJCZS9;1.1309018;360T;MONE;USD;N/A;3.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493912073L1;false;TPAC,FULJ,ILQD
2022-01-03T14:54:49.906Z;ISIN;EZ8SL6L69KD1;1.1309201;360T;MONE;USD;N/A;3.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493912073L2;false;TPAC,FULJ,ILQD
2022-01-03T14:54:20.740Z;ISIN;EZ8SL6L69KD1;1.1310796;360T;MONE;USD;N/A;3.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493912017L2;false;TPAC,FULJ,ILQD
2022-01-03T14:54:20.740Z;ISIN;EZVXNHKJCZS9;1.1310608;360T;MONE;USD;N/A;3.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493912017L1;false;TPAC,FULJ,ILQD
2022-01-03T14:49:46.497Z;ISIN;EZVXNHKJCZS9;1.1316508;360T;MONE;USD;N/A;3400000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493909394L1;false;TPAC,FULJ,ILQD
2022-01-03T14:49:46.497Z;ISIN;EZ8SL6L69KD1;1.1316701;360T;MONE;USD;N/A;3400000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493909394L2;false;TPAC,FULJ,ILQD
2022-01-03T14:37:54.783Z;ISIN;EZ8SL6L69KD1;1.1328007;360T;MONE;USD;N/A;2.525E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493906856L2;false;TPAC,FULJ,ILQD
2022-01-03T14:37:54.783Z;ISIN;EZVXNHKJCZS9;1.1327821;360T;MONE;USD;N/A;2.525E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493906856L1;false;TPAC,FULJ,ILQD
2022-01-03T14:37:42.734Z;ISIN;EZP7DB11T906;0.04188347;360T;MONE;CHF;N/A;2.5E7;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493902813L1;false;TPAC,FULJ,ILQD
2022-01-03T14:37:42.734Z;ISIN;EZBD565S5L24;0.04182228;360T;MONE;CHF;N/A;2.5E7;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493902813L2;false;TPAC,FULJ,ILQD
2022-01-03T14:33:57.556Z;ISIN;EZ30ZPPBS3T6;1.1376222;360T;MONE;USD;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493885176;false;FULJ,ILQD
2022-01-03T14:32:58.968Z;ISIN;EZVXNHKJCZS9;1.1326006;360T;MONE;USD;N/A;10000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493905550;false;FULJ,ILQD
2022-01-03T14:28:55.300Z;ISIN;EZ6DNDNSG1K3;130.7147;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493899840L1;false;TPAC,FULJ,ILQD
2022-01-03T14:25:45.519Z;ISIN;EZVXNHKJCZS9;1.1329921;360T;MONE;USD;N/A;2.2E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493903758L1;false;TPAC,FULJ,ILQD
2022-01-03T14:25:45.519Z;ISIN;EZ8SL6L69KD1;1.133011;360T;MONE;USD;N/A;2.2E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493903758L2;false;TPAC,FULJ,ILQD
2022-01-03T14:18:31.817Z;ISIN;EZ1GHCLR5S57;24.808133;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493903264L1;false;TPAC,FULJ,ILQD
2022-01-03T14:18:31.817Z;ISIN;EZ34M21LN236;24.8102;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493903264L2;false;TPAC,FULJ,ILQD
2022-01-03T14:17:27.450Z;ISIN;EZ30ZPPBS3T6;1.138618;360T;MONE;USD;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493879761;false;FULJ,ILQD
2022-01-03T14:17:07.263Z;ISIN;EZVXNHKJCZS9;1.133421;360T;MONE;USD;N/A;35000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493901648;false;FULJ,ILQD
2022-01-03T14:15:58.093Z;ISIN;EZ8SL6L69KD1;1.1334014;360T;MONE;USD;N/A;100000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493901256;false;FULJ,ILQD
2022-01-03T14:15:30.360Z;ISIN;EZVKPC8RDBM9;1.4423598;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493902905L1;false;TPAC,FULJ,ILQD
2022-01-03T14:15:30.360Z;ISIN;EZ502D8480J7;1.4425257;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493902905L2;false;TPAC,FULJ,ILQD
2022-01-03T14:09:16.178Z;ISIN;EZVXNHKJCZS9;1.1345603;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493901845L1;false;TPAC,FULJ,ILQD
2022-01-03T14:09:16.178Z;ISIN;EZ1FK1NM5ZZ4;1.1346408;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493901845L2;false;TPAC,FULJ,ILQD
2022-01-03T14:07:29.858Z;ISIN;EZVXNHKJCZS9;1.134742;360T;MONE;USD;N/A;500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493899536;false;FULJ,ILQD
2022-01-03T14:04:55.418Z;ISIN;EZVXNHKJCZS9;1.1348521;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493900940L1;false;TPAC,FULJ,ILQD
2022-01-03T14:04:55.418Z;ISIN;EZ8SL6L69KD1;1.1348711;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493900940L2;false;TPAC,FULJ,ILQD
2022-01-03T14:02:31.794Z;ISIN;EZ172LX3WDR8;4.94758;360T;MONE;RON;N/A;3817506.71;RON;2022-01-31T00:00:00.000Z;360T;1010000281493898664L1;false;TPAC,FULJ,ILQD
2022-01-03T14:02:31.794Z;ISIN;EZ84D0W9H134;4.949979;360T;MONE;RON;N/A;3817506.71;RON;2022-01-31T00:00:00.000Z;360T;1010000281493898664L2;false;TPAC,FULJ,ILQD
2022-01-03T14:00:36.694Z;ISIN;EZVXNHKJCZS9;1.1349803;360T;MONE;USD;N/A;101000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493898108;false;FULJ,ILQD
2022-01-03T13:58:38.222Z;ISIN;EZVXNHKJCZS9;1.13499;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493898295L1;false;TPAC,FULJ,ILQD
2022-01-03T13:58:38.222Z;ISIN;EZ8SL6L69KD1;1.135009;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493898295L2;false;TPAC,FULJ,ILQD
2022-01-03T13:57:04.527Z;ISIN;EZVR60JCPLJ7;0.841572;360T;MONE;GBP;N/A;427482.83;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493897607L1;false;TPAC,FULJ,ILQD
2022-01-03T13:57:04.527Z;ISIN;EZ6Y7SC52RR9;0.8418443;360T;MONE;GBP;N/A;427482.83;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493897607L2;false;TPAC,FULJ,ILQD
2022-01-03T13:52:23.747Z;ISIN;EZVXNHKJCZS9;1.134864;360T;MONE;USD;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493897385L1;false;TPAC,FULJ,ILQD
2022-01-03T13:52:23.747Z;ISIN;EZ8R5GXWXMM6;1.135517;360T;MONE;USD;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493897385L2;false;TPAC,FULJ,ILQD
2022-01-03T13:51:59.849Z;ISIN;EZ8R5GXWXMM6;1.135547;360T;MONE;USD;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493896157L2;false;TPAC,FULJ,ILQD
2022-01-03T13:51:59.849Z;ISIN;EZVXNHKJCZS9;1.134894;360T;MONE;USD;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493896157L1;false;TPAC,FULJ,ILQD
2022-01-03T13:51:21.405Z;ISIN;EZVXNHKJCZS9;1.13461;360T;MONE;USD;N/A;25000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493895744;false;FULJ,ILQD
2022-01-03T13:50:51.231Z;ISIN;EZ5QRTQ45Y05;8.82079;360T;MONE;NOK;N/A;6500000.0;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493896638L1;false;TPAC,FULJ,ILQD
2022-01-03T13:50:51.231Z;ISIN;EZ3857RWBK88;8.8209;360T;MONE;NOK;N/A;6500000.0;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493896638L2;false;TPAC,FULJ,ILQD
2022-01-03T13:50:17.106Z;ISIN;EZ3MBJWPMVN9;115.13093;360T;MONE;JPY;N/A;5.05E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493896610L1;false;TPAC,FULJ,ILQD
2022-01-03T13:50:17.106Z;ISIN;EZ510W1JC3D5;115.13;360T;MONE;JPY;N/A;5.05E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493896610L2;false;TPAC,FULJ,ILQD
2022-01-03T13:50:11.412Z;ISIN;EZ46MV599X80;1.35133;360T;MONE;SGD;N/A;1.0E8;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493895318L1;false;TPAC,FULJ,ILQD
2022-01-03T13:50:11.412Z;ISIN;EZ9P4R76DJS8;1.351408;360T;MONE;SGD;N/A;1.0E8;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493895318L2;false;TPAC,FULJ,ILQD
