Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-01T17:33:00.494Z;ISIN;EZJCD9TR1XB8;19.2919021;360T;MONE;MXN;N/A;3.5E8;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314242528L2;false;TPAC,FULJ,ILQD
2019-03-01T17:33:00.494Z;ISIN;EZVY327KD8W4;19.2827542;360T;MONE;MXN;N/A;3.5E8;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314242528L1;false;TPAC,FULJ,ILQD
2019-03-01T17:28:48.423Z;ISIN;EZVY327KD8W4;19.2880916;360T;MONE;MXN;N/A;4.5E8;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314242294L1;false;TPAC,FULJ,ILQD
2019-03-01T17:28:48.423Z;ISIN;EZJCD9TR1XB8;19.2970813;360T;MONE;MXN;N/A;4.5E8;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314242294L2;false;TPAC,FULJ,ILQD
2019-03-01T16:57:18.847Z;ISIN;EZVCG31RKM30;0.998557;360T;MONE;CHF;N/A;1400000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314237631L2;false;TPAC,FULJ,ILQD
2019-03-01T16:57:18.847Z;ISIN;EZ2P5CVNW0Y4;0.99865;360T;MONE;CHF;N/A;1400000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314237631L1;false;TPAC,FULJ,ILQD
2019-03-01T16:56:45.398Z;ISIN;EZ9LCCB158X9;0.996535;360T;MONE;CHF;N/A;1200000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314237537L2;false;TPAC,FULJ,ILQD
2019-03-01T16:56:45.398Z;ISIN;EZ2P5CVNW0Y4;0.99875;360T;MONE;CHF;N/A;1200000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314237537L1;false;TPAC,FULJ,ILQD
2019-03-01T16:56:11.722Z;ISIN;EZKFK1GM7DP1;1.32259;360T;MONE;USD;N/A;1200000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314237362L1;false;TPAC,FULJ,ILQD
2019-03-01T16:56:11.722Z;ISIN;EZ70SHR9QMQ1;1.324159;360T;MONE;USD;N/A;1200000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314237362L2;false;TPAC,FULJ,ILQD
2019-03-01T16:55:30.967Z;ISIN;EZKFK1GM7DP1;1.3225;360T;MONE;USD;N/A;6300000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314237302L1;false;TPAC,FULJ,ILQD
2019-03-01T16:55:30.967Z;ISIN;EZ4F0SK68XY2;1.322565;360T;MONE;USD;N/A;6300000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314237302L2;false;TPAC,FULJ,ILQD
2019-03-01T16:41:50.444Z;ISIN;EZ1917NVHVP4;1.13768;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314236217L2;false;TPAC,FULJ,ILQD
2019-03-01T16:41:50.444Z;ISIN;EZ9JTBPZTGK6;1.1375878;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314236217L1;false;TPAC,FULJ,ILQD
2019-03-01T16:34:53.919Z;ISIN;EZ9PM1BRJLX8;1.326772;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314238590L2;false;TPAC,FULJ,ILQD
2019-03-01T16:34:53.919Z;ISIN;EZ5B55CC0FC8;1.3268;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314238590L1;false;TPAC,FULJ,ILQD
2019-03-01T16:28:27.088Z;ISIN;EZV0GG1FT2Z9;8.9313;360T;MONE;HKD;N/A;1.55E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314238102L1;false;TPAC,FULJ,ILQD
2019-03-01T16:28:27.088Z;ISIN;EZ7MY66ZVFS2;8.936875;360T;MONE;HKD;N/A;1.55E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314238102L2;false;TPAC,FULJ,ILQD
2019-03-01T16:23:37.606Z;ISIN;EZ5C8WKWQZ08;1.144535;360T;MONE;USD;N/A;1140000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314237585;false;FULJ,ILQD
2019-03-01T16:23:32.830Z;ISIN;EZVLHHDVM0K3;127.3148;360T;MONE;JPY;N/A;3.9E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314233665L1;false;TPAC,FULJ,ILQD
2019-03-01T16:23:32.830Z;ISIN;EZVBM1GN0YX7;127.316;360T;MONE;JPY;N/A;3.9E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314233665L2;false;TPAC,FULJ,ILQD
2019-03-01T16:18:10.834Z;ISIN;EZ53TTL8KNH5;1.67155;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314231621L2;false;TPAC,FULJ,ILQD
2019-03-01T16:18:10.834Z;ISIN;EZ4ZVDD40SW2;1.671483;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314231621L1;false;TPAC,FULJ,ILQD
2019-03-01T16:16:10.566Z;ISIN;EZVBM1GN0YX7;127.329;360T;MONE;JPY;N/A;3.9E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314231278L1;false;TPAC,FULJ,ILQD
2019-03-01T16:16:10.566Z;ISIN;EZBVGR0ZT5M7;127.3354;360T;MONE;JPY;N/A;3.9E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314231278L2;false;TPAC,FULJ,ILQD
2019-03-01T16:15:19.755Z;ISIN;EZ8TW1Z4LW39;1.60566;360T;MONE;AUD;N/A;2.37E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314230851L2;false;TPAC,FULJ,ILQD
2019-03-01T16:15:19.755Z;ISIN;EZ70K69ZPLB9;1.60559;360T;MONE;AUD;N/A;2.37E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314230851L1;false;TPAC,FULJ,ILQD
2019-03-01T16:14:42.692Z;ISIN;EZVY327KD8W4;19.3022375;360T;MONE;MXN;N/A;2.95E8;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314230711L1;false;TPAC,FULJ,ILQD
2019-03-01T16:14:42.692Z;ISIN;EZJCD9TR1XB8;19.311625;360T;MONE;MXN;N/A;2.95E8;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314230711L2;false;TPAC,FULJ,ILQD
2019-03-01T16:13:04.300Z;ISIN;EZ5B55CC0FC8;1.32585;360T;MONE;CAD;N/A;2.1E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314230348L2;false;TPAC,FULJ,ILQD
2019-03-01T16:13:04.300Z;ISIN;EZ9GT4S48330;1.325933;360T;MONE;CAD;N/A;2.1E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314230348L1;false;TPAC,FULJ,ILQD
2019-03-01T16:03:37.622Z;ISIN;EZ9CY857T3R6;3.7814;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314232636L2;false;TPAC,FULJ,ILQD
2019-03-01T16:03:37.622Z;ISIN;EZ74YVWDM790;3.781513;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314232636L1;false;TPAC,FULJ,ILQD
2019-03-01T16:03:14.694Z;ISIN;EZB10W5XKGZ0;1.313625;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314234617L2;false;TPAC,FULJ,ILQD
2019-03-01T16:03:14.694Z;ISIN;EZ5B55CC0FC8;1.32403;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314234617L1;false;TPAC,FULJ,ILQD
2019-03-01T15:57:29.074Z;ISIN;EZVG16CLBYB8;0.863528;360T;MONE;GBP;N/A;1500.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314234304L2;false;TPAC,FULJ,ILQD
2019-03-01T15:57:29.074Z;ISIN;EZ6D3JPYKPL7;0.861745;360T;MONE;GBP;N/A;8500.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314234304L1;false;TPAC,FULJ,ILQD
2019-03-01T15:37:23.562Z;ISIN;EZ80V4ZC57R5;1.138988;360T;MONE;USD;N/A;9.3303E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314229542L2;false;TPAC,FULJ,ILQD
2019-03-01T15:37:23.562Z;ISIN;EZ9JTBPZTGK6;1.138706;360T;MONE;USD;N/A;9.3303E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314229542L1;false;TPAC,FULJ,ILQD
2019-03-01T15:36:51.155Z;ISIN;EZB0B7WCY870;14.1927;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314228438L2;false;TPAC,FULJ,ILQD
2019-03-01T15:36:51.155Z;ISIN;EZBL733HHQS5;14.191166;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314228438L1;false;TPAC,FULJ,ILQD
2019-03-01T15:34:24.209Z;ISIN;EZ26D94LD7H4;111.75982;360T;MONE;JPY;N/A;4.3E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314227575L1;false;TPAC,FULJ,ILQD
2019-03-01T15:34:24.209Z;ISIN;EZ6BXYFRM754;111.752;360T;MONE;JPY;N/A;4.3E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314227575L2;false;TPAC,FULJ,ILQD
2019-03-01T15:33:32.504Z;ISIN;EZ8DFQ8WYWB2;1.35324;360T;MONE;SGD;N/A;1.4E7;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314227555L2;false;TPAC,FULJ,ILQD
2019-03-01T15:33:32.504Z;ISIN;EZ3KXN600T58;1.353263;360T;MONE;SGD;N/A;1.4E7;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314227555L1;false;TPAC,FULJ,ILQD
2019-03-01T15:31:58.273Z;ISIN;EZ78C5Z5JVT5;3.6296;360T;MONE;ILS;N/A;1.0E8;ILS;2019-03-29T00:00:00.000Z;360T;1010000281314227544L2;false;TPAC,FULJ,ILQD
2019-03-01T15:31:58.273Z;ISIN;EZ415KVP6XL0;3.629799;360T;MONE;ILS;N/A;1.0E8;ILS;2019-03-29T00:00:00.000Z;360T;1010000281314227544L1;false;TPAC,FULJ,ILQD
2019-03-01T15:31:13.106Z;ISIN;EZVHKVYQTB00;0.68254;360T;MONE;USD;N/A;1.9E7;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314226612L2;false;TPAC,FULJ,ILQD
2019-03-01T15:31:13.106Z;ISIN;EZ97ZV5F1232;0.6825175;360T;MONE;USD;N/A;1.9E7;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314226612L1;false;TPAC,FULJ,ILQD
2019-03-01T15:31:01.567Z;ISIN;EZ5V4W3PM1H4;1.139736;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314226318L2;false;TPAC,FULJ,ILQD
2019-03-01T15:31:01.567Z;ISIN;EZ9JTBPZTGK6;1.138897;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314226318L1;false;TPAC,FULJ,ILQD
2019-03-01T15:30:38.072Z;ISIN;EZ4QSW5C3XS1;1.1396754;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314226020L2;false;TPAC,FULJ,ILQD
2019-03-01T15:30:38.072Z;ISIN;EZ9JTBPZTGK6;1.1389262;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314226020L1;false;TPAC,FULJ,ILQD
2019-03-01T15:30:23.623Z;ISIN;EZ8Y152SG0S2;0.71021;360T;MONE;USD;N/A;6.8E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314224937L2;false;TPAC,FULJ,ILQD
2019-03-01T15:30:23.623Z;ISIN;EZ4M30MGBCQ3;0.7101866;360T;MONE;USD;N/A;6.8E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314224937L1;false;TPAC,FULJ,ILQD
2019-03-01T15:26:47.225Z;ISIN;EZ28JN08G7N4;1.1421973;360T;MONE;USD;N/A;1148000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314229177L2;false;TPAC,FULJ,ILQD
2019-03-01T15:26:47.225Z;ISIN;EZ1917NVHVP4;1.13923;360T;MONE;USD;N/A;1148000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314229177L1;false;TPAC,FULJ,ILQD
2019-03-01T15:26:04.734Z;ISIN;EZBHRRM24H71;1.1390212;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314221270L1;false;TPAC,FULJ,ILQD
2019-03-01T15:26:04.734Z;ISIN;EZ9JTBPZTGK6;1.139296;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314221270L2;false;TPAC,FULJ,ILQD
2019-03-01T15:25:47.493Z;ISIN;EZ3LJB4WP9X1;1.1430658;360T;MONE;USD;N/A;1100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314228681;false;FULJ,ILQD
2019-03-01T15:24:29.085Z;ISIN;EZ9PG0T0T474;127.308;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314228368;false;FULJ,ILQD
2019-03-01T15:22:02.510Z;ISIN;EZ5QHTTWK5G0;1.507016;360T;MONE;CAD;N/A;6.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314228010L2;false;TPAC,FULJ,ILQD
2019-03-01T15:22:02.510Z;ISIN;EZ363KWSWCJ5;1.506755;360T;MONE;CAD;N/A;6.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314228010L1;false;TPAC,FULJ,ILQD
2019-03-01T15:21:44.156Z;ISIN;EZ5H3HY554S1;1.140049;360T;MONE;USD;N/A;2000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314227853L2;false;TPAC,FULJ,ILQD
2019-03-01T15:21:44.156Z;ISIN;EZ9JTBPZTGK6;1.139397;360T;MONE;USD;N/A;2000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314227853L1;false;TPAC,FULJ,ILQD
2019-03-01T15:20:46.972Z;ISIN;EZ1917NVHVP4;1.13941;360T;MONE;USD;N/A;170000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314227796L1;false;TPAC,FULJ,ILQD
2019-03-01T15:20:46.972Z;ISIN;EZ8X6VWVGJC1;1.156505;360T;MONE;USD;N/A;170000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314227796L2;false;TPAC,FULJ,ILQD
2019-03-01T15:19:20.009Z;ISIN;EZ4Z5Z3R14L9;1.153575;360T;MONE;USD;N/A;85400.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224757L2;false;TPAC,FULJ,ILQD
2019-03-01T15:19:20.009Z;ISIN;EZ1917NVHVP4;1.13935;360T;MONE;USD;N/A;85400.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224757L1;false;TPAC,FULJ,ILQD
2019-03-01T15:19:03.711Z;ISIN;EZ1917NVHVP4;1.13909;360T;MONE;USD;N/A;79600.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224370L1;false;TPAC,FULJ,ILQD
2019-03-01T15:19:03.711Z;ISIN;EZ9SSSFSG2P8;1.14788;360T;MONE;USD;N/A;79600.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224370L2;false;TPAC,FULJ,ILQD
2019-03-01T15:18:44.346Z;ISIN;EZV1JHL7KMZ9;1.148078;360T;MONE;USD;N/A;286650.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224348L2;false;TPAC,FULJ,ILQD
2019-03-01T15:18:44.346Z;ISIN;EZ1917NVHVP4;1.1394;360T;MONE;USD;N/A;286650.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224348L1;false;TPAC,FULJ,ILQD
2019-03-01T15:18:26.208Z;ISIN;EZ62T02G0WW1;1.147759;360T;MONE;USD;N/A;125100.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224302L2;false;TPAC,FULJ,ILQD
2019-03-01T15:18:26.208Z;ISIN;EZ1917NVHVP4;1.13945;360T;MONE;USD;N/A;125100.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224302L1;false;TPAC,FULJ,ILQD
2019-03-01T15:17:56.784Z;ISIN;EZ9B5F0XR3B3;1.142388;360T;MONE;USD;N/A;45600.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224295L2;false;TPAC,FULJ,ILQD
2019-03-01T15:17:56.784Z;ISIN;EZ1917NVHVP4;1.13952;360T;MONE;USD;N/A;45600.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314224295L1;false;TPAC,FULJ,ILQD
2019-03-01T15:17:24.323Z;ISIN;EZ8RRG3M85Y7;0.858831;360T;MONE;GBP;N/A;5.4E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314227031L2;false;TPAC,FULJ,ILQD
2019-03-01T15:17:24.323Z;ISIN;EZBV7L6XKL26;0.858764;360T;MONE;GBP;N/A;5.4E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314227031L1;false;TPAC,FULJ,ILQD
2019-03-01T15:15:56.231Z;ISIN;EZBHRRM24H71;1.1391365;360T;MONE;USD;N/A;4.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314226736L1;false;TPAC,FULJ,ILQD
2019-03-01T15:15:56.231Z;ISIN;EZ9JTBPZTGK6;1.1394085;360T;MONE;USD;N/A;4.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314226736L2;false;TPAC,FULJ,ILQD
2019-03-01T15:14:07.451Z;ISIN;EZVZ8PG6XBD1;1.145172;360T;MONE;USD;N/A;60000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314223966;false;FULJ,ILQD
2019-03-01T15:13:30.244Z;ISIN;EZBHRRM24H71;1.1392615;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314218674L1;false;TPAC,FULJ,ILQD
2019-03-01T15:13:30.244Z;ISIN;EZ9JTBPZTGK6;1.139536;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314218674L2;false;TPAC,FULJ,ILQD
2019-03-01T15:11:01.483Z;ISIN;EZ8DFQ8WYWB2;1.35252;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314217642L2;false;TPAC,FULJ,ILQD
2019-03-01T15:11:01.483Z;ISIN;EZ3KXN600T58;1.352535;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314217642L1;false;TPAC,FULJ,ILQD
2019-03-01T15:10:51.675Z;ISIN;EZ9JTBPZTGK6;1.1396875;360T;MONE;USD;N/A;3.8E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314216635L2;false;TPAC,FULJ,ILQD
2019-03-01T15:10:51.675Z;ISIN;EZBHRRM24H71;1.1394175;360T;MONE;USD;N/A;3.8E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314216635L1;false;TPAC,FULJ,ILQD
2019-03-01T15:10:37.467Z;ISIN;EZ2YS1QB6903;9.2354524;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314216628L1;false;TPAC,FULJ,ILQD
2019-03-01T15:10:37.467Z;ISIN;EZ88NCZSTFV8;9.2347;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314216628L2;false;TPAC,FULJ,ILQD
2019-03-01T15:10:22.932Z;ISIN;EZ34S6TNJCV9;1.136488;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314226446L2;false;TPAC,FULJ,ILQD
2019-03-01T15:10:22.932Z;ISIN;EZ52CPF6N3Q4;1.13657;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314226446L1;false;TPAC,FULJ,ILQD
2019-03-01T15:10:10.964Z;ISIN;EZ9CY857T3R6;3.7791;360T;MONE;PLN;N/A;2.04E7;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314216613L2;false;TPAC,FULJ,ILQD
2019-03-01T15:10:10.964Z;ISIN;EZ74YVWDM790;3.779235;360T;MONE;PLN;N/A;2.04E7;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314216613L1;false;TPAC,FULJ,ILQD
2019-03-01T15:09:50.252Z;ISIN;EZ97ZV5F1232;0.682983;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314216544L1;false;TPAC,FULJ,ILQD
2019-03-01T15:09:50.252Z;ISIN;EZVHKVYQTB00;0.683;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314216544L2;false;TPAC,FULJ,ILQD
2019-03-01T15:09:48.419Z;ISIN;EZ80V4ZC57R5;1.139895;360T;MONE;USD;N/A;6.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314226344L2;false;TPAC,FULJ,ILQD
2019-03-01T15:09:48.419Z;ISIN;EZ9JTBPZTGK6;1.139618;360T;MONE;USD;N/A;6.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314226344L1;false;TPAC,FULJ,ILQD
2019-03-01T15:09:28.622Z;ISIN;EZ77BVHBFMX1;8.5478;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314216452L2;false;TPAC,FULJ,ILQD
2019-03-01T15:09:28.622Z;ISIN;EZ6TKKZV4CF7;8.548211;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314216452L1;false;TPAC,FULJ,ILQD
2019-03-01T15:09:03.744Z;ISIN;EZ6BXYFRM754;111.755;360T;MONE;JPY;N/A;3.228E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314216386L2;false;TPAC,FULJ,ILQD
2019-03-01T15:09:03.744Z;ISIN;EZ26D94LD7H4;111.76264;360T;MONE;JPY;N/A;3.228E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314216386L1;false;TPAC,FULJ,ILQD
2019-03-01T15:08:24.636Z;ISIN;EZ3MXFTV3D89;6.5469;360T;MONE;DKK;N/A;2.99E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314216374L2;false;TPAC,FULJ,ILQD
2019-03-01T15:08:24.636Z;ISIN;EZBCR1QW5M59;6.5475063;360T;MONE;DKK;N/A;2.99E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314216374L1;false;TPAC,FULJ,ILQD
2019-03-01T15:07:14.389Z;ISIN;EZ6X7PK2XH85;5.37856;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314216085L1;false;TPAC,FULJ,ILQD
2019-03-01T15:07:14.389Z;ISIN;EZ269G4PY3Z7;5.748096;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314216085L2;false;TPAC,FULJ,ILQD
2019-03-01T15:07:11.097Z;ISIN;EZ2P5CVNW0Y4;0.99705;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314216051L2;false;TPAC,FULJ,ILQD
2019-03-01T15:07:11.097Z;ISIN;EZYL5X99JF77;0.9971435;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314216051L1;false;TPAC,FULJ,ILQD
2019-03-01T15:06:36.667Z;ISIN;EZ8Y152SG0S2;0.71122;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314216047L2;false;TPAC,FULJ,ILQD
2019-03-01T15:06:36.667Z;ISIN;EZ4M30MGBCQ3;0.711198;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314216047L1;false;TPAC,FULJ,ILQD
2019-03-01T15:04:22.211Z;ISIN;EZ9JTBPZTGK6;1.140126;360T;MONE;USD;N/A;3.4E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314225761L2;false;TPAC,FULJ,ILQD
2019-03-01T15:04:22.211Z;ISIN;EZBHRRM24H71;1.139855;360T;MONE;USD;N/A;3.4E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314225761L1;false;TPAC,FULJ,ILQD
2019-03-01T15:01:43.429Z;ISIN;EZ4M30MGBCQ3;0.7112735;360T;MONE;USD;N/A;8000000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314225614L1;false;TPAC,FULJ,ILQD
2019-03-01T15:01:43.429Z;ISIN;EZ8Y152SG0S2;0.7113;360T;MONE;USD;N/A;8000000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314225614L2;false;TPAC,FULJ,ILQD
2019-03-01T15:01:05.298Z;ISIN;EZVRYC217NH7;3.785876;360T;MONE;BRL;N/A;850000.0;BRL;2019-03-29T00:00:00.000Z;360T;1010000281314224398;false;FULJ,ILQD
2019-03-01T14:57:36.226Z;ISIN;EZ7PFLRPGLF9;3092.88;360T;MONE;COP;N/A;1.0E9;COP;2019-03-29T00:00:00.000Z;360T;1010000281314224145;false;FULJ,ILQD
2019-03-01T14:57:27.532Z;ISIN;EZBLMBG5BH75;1.3289468;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314214145L2;false;TPAC,FULJ,ILQD
2019-03-01T14:57:27.532Z;ISIN;EZ1J5J587BG4;1.3282753;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314214145L1;false;TPAC,FULJ,ILQD
2019-03-01T14:56:55.608Z;ISIN;EZ4MNCFKZ2Q5;1.3288996;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314213465L1;false;TPAC,FULJ,ILQD
2019-03-01T14:56:55.608Z;ISIN;EZ53653PNMV3;1.3293683;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314213465L2;false;TPAC,FULJ,ILQD
2019-03-01T14:56:50.539Z;ISIN;EZ7PLLGM9ZK2;1.136729;360T;MONE;CHF;N/A;1.23E8;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314224682L1;false;TPAC,FULJ,ILQD
2019-03-01T14:56:50.539Z;ISIN;EZN1V8C96L15;1.136682;360T;MONE;CHF;N/A;1.23E8;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314224682L2;false;TPAC,FULJ,ILQD
2019-03-01T14:56:08.711Z;ISIN;EZB94GS4PBG9;1.54329;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314224256L2;false;TPAC,FULJ,ILQD
2019-03-01T14:56:08.711Z;ISIN;EZ42X68RHTD6;1.54183;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314224256L1;false;TPAC,FULJ,ILQD
2019-03-01T14:55:04.169Z;ISIN;EZ1917NVHVP4;1.13974;360T;MONE;USD;N/A;1000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314223611L1;false;TPAC,FULJ,ILQD
