Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-24T16:45:27.380Z;ISIN;EZBJSS6LXJH3;0.8439998;360T;MONE;GBP;N/A;30000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492255376;false;FULJ,ILQD
2021-12-24T16:44:41.951Z;ISIN;EZ8548HYCH29;129.40783;360T;MONE;JPY;N/A;8.5E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492243384L1;false;TPAC,FULJ,ILQD
2021-12-24T16:44:41.951Z;ISIN;EZ7RY23Z6T58;129.41;360T;MONE;JPY;N/A;8.5E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492243384L2;false;TPAC,FULJ,ILQD
2021-12-24T16:41:30.101Z;ISIN;EZ8548HYCH29;129.48765;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492243261L1;false;TPAC,FULJ,ILQD
2021-12-24T16:41:30.101Z;ISIN;EZ7RY23Z6T58;129.49;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492243261L2;false;TPAC,FULJ,ILQD
2021-12-24T16:28:07.823Z;ISIN;EZ4VL0HFJW68;20.6266813;360T;MONE;MXN;N/A;2.87E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492243024L2;false;TPAC,FULJ,ILQD
2021-12-24T16:28:07.823Z;ISIN;EZ5NRH3YVJW6;20.6190622;360T;MONE;MXN;N/A;2.87E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492243024L1;false;TPAC,FULJ,ILQD
2021-12-24T16:26:15.055Z;ISIN;EZ2FGFN8YZS5;1.2821;360T;MONE;CAD;N/A;6.0E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492242778L2;false;TPAC,FULJ,ILQD
2021-12-24T16:26:15.055Z;ISIN;EZ37VN5MH425;1.282127;360T;MONE;CAD;N/A;6.0E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492242778L1;false;TPAC,FULJ,ILQD
2021-12-24T16:22:20.519Z;ISIN;EZ3W7NK8BZT7;1.1304089;360T;MONE;USD;N/A;23500.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492249002;false;FULJ,ILQD
2021-12-24T15:56:57.693Z;ISIN;EZ3HRDZXXRG4;114.36039;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492253050L2;false;TPAC,FULJ,ILQD
2021-12-24T15:56:57.693Z;ISIN;EZ7CMZVJZSN7;114.36194;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492253050L1;false;TPAC,FULJ,ILQD
2021-12-24T15:53:57.933Z;ISIN;EZ2FGFN8YZS5;1.2806;360T;MONE;CAD;N/A;2.49E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492252985L2;false;TPAC,FULJ,ILQD
2021-12-24T15:53:57.933Z;ISIN;EZ37VN5MH425;1.2806083;360T;MONE;CAD;N/A;2.49E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492252985L1;false;TPAC,FULJ,ILQD
2021-12-24T15:37:07.305Z;ISIN;EZ6046WFJR66;1.3393062;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492252221L1;false;TPAC,FULJ,ILQD
2021-12-24T15:37:07.305Z;ISIN;EZVD7F87D6D2;1.3390367;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492252221L2;false;TPAC,FULJ,ILQD
2021-12-24T15:35:22.268Z;ISIN;EZ7CMZVJZSN7;114.3895;360T;MONE;JPY;N/A;1.075E10;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492252010L1;false;TPAC,FULJ,ILQD
2021-12-24T15:35:22.268Z;ISIN;EZVZP6Q78QQ4;114.389;360T;MONE;JPY;N/A;1.075E10;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492252010L2;false;TPAC,FULJ,ILQD
2021-12-24T15:34:10.759Z;ISIN;EZ5VGVS2R8D2;1.357882;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492252000L1;false;TPAC,FULJ,ILQD
2021-12-24T15:34:10.759Z;ISIN;EZ1D949ZRDX2;1.3579;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492252000L2;false;TPAC,FULJ,ILQD
2021-12-24T15:33:17.787Z;ISIN;EZ4VL0HFJW68;20.57129;360T;MONE;MXN;N/A;1.5E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492251814L2;false;TPAC,FULJ,ILQD
2021-12-24T15:33:17.787Z;ISIN;EZ5NRH3YVJW6;20.56179;360T;MONE;MXN;N/A;1.5E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492251814L1;false;TPAC,FULJ,ILQD
2021-12-24T15:29:38.299Z;ISIN;EZ7G1TZGRX92;4.08067;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492251295L1;false;TPAC,FULJ,ILQD
2021-12-24T15:29:38.299Z;ISIN;EZV5H4VHCVN1;4.08082;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492251295L2;false;TPAC,FULJ,ILQD
2021-12-24T15:25:39.959Z;ISIN;EZ3W7NK8BZT7;1.1316074;360T;MONE;USD;N/A;1200000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492248378;false;FULJ,ILQD
2021-12-24T15:25:29.427Z;ISIN;EZ9GTG7NSM60;1.33983;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492250975L2;false;TPAC,FULJ,ILQD
2021-12-24T15:25:29.427Z;ISIN;EZ6046WFJR66;1.3398268;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492250975L1;false;TPAC,FULJ,ILQD
2021-12-24T15:20:13.968Z;ISIN;EZ7WBP8J2J00;0.9196239;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492250750L1;false;TPAC,FULJ,ILQD
2021-12-24T15:20:13.968Z;ISIN;EZ810J3YS3Q9;0.9195825;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492250750L2;false;TPAC,FULJ,ILQD
2021-12-24T15:15:34.167Z;ISIN;EZ4R411H9WC1;1.3392997;360T;MONE;USD;N/A;6.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492250475L1;false;TPAC,FULJ,ILQD
2021-12-24T15:15:34.167Z;ISIN;EZ6046WFJR66;1.339323;360T;MONE;USD;N/A;6.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492250475L2;false;TPAC,FULJ,ILQD
2021-12-24T15:14:34.065Z;ISIN;EZ9GTG7NSM60;1.3409711;360T;MONE;USD;N/A;1015000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492249800L2;false;TPAC,FULJ,ILQD
2021-12-24T15:14:34.065Z;ISIN;EZ1HMHD4YWR4;1.34097;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492249800L1;false;TPAC,FULJ,ILQD
2021-12-24T15:13:46.543Z;ISIN;EZB6FQN446G5;23.320222;360T;MONE;MXN;N/A;1.5E7;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492249678L1;false;TPAC,FULJ,ILQD
2021-12-24T15:13:46.543Z;ISIN;EZ2V7JKXQ8Y5;23.32436;360T;MONE;MXN;N/A;1.548E7;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492249678L2;false;TPAC,FULJ,ILQD
2021-12-24T15:13:13.628Z;ISIN;EZ921MWRNGW1;1.1329837;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492250391L1;false;TPAC,FULJ,ILQD
2021-12-24T15:13:13.628Z;ISIN;EZ3W7NK8BZT7;1.1330567;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492250391L2;false;TPAC,FULJ,ILQD
2021-12-24T15:02:19.483Z;ISIN;EZ3W7NK8BZT7;1.132461;360T;MONE;USD;N/A;5.5E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492248802L1;false;TPAC,FULJ,ILQD
2021-12-24T15:02:19.483Z;ISIN;EZ5432FDS5K3;1.1325014;360T;MONE;USD;N/A;5.5E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492248802L2;false;TPAC,FULJ,ILQD
2021-12-24T14:47:57.904Z;ISIN;EZ3W7NK8BZT7;1.1317233;360T;MONE;USD;N/A;150000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492247448;false;FULJ,ILQD
2021-12-24T14:45:23.858Z;ISIN;EZ7JZBR75XC2;1.134198;360T;MONE;USD;N/A;428175.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492247136;false;FULJ,ILQD
2021-12-24T14:42:49.233Z;ISIN;EZ3W7NK8BZT7;1.1320972;360T;MONE;USD;N/A;6.2E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492247726L2;false;TPAC,FULJ,ILQD
2021-12-24T14:42:49.233Z;ISIN;EZ921MWRNGW1;1.1320385;360T;MONE;USD;N/A;6.2E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492247726L1;false;TPAC,FULJ,ILQD
2021-12-24T14:38:36.603Z;ISIN;EZ921MWRNGW1;1.1320087;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492247242L1;false;TPAC,FULJ,ILQD
2021-12-24T14:38:36.603Z;ISIN;EZ6JBT7S57G6;1.13209;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492247242L2;false;TPAC,FULJ,ILQD
2021-12-24T14:38:22.714Z;ISIN;EZ3W7NK8BZT7;1.132035;360T;MONE;USD;N/A;4.3E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492246358L2;false;TPAC,FULJ,ILQD
2021-12-24T14:38:22.714Z;ISIN;EZ921MWRNGW1;1.1319849;360T;MONE;USD;N/A;4.3E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492246358L1;false;TPAC,FULJ,ILQD
2021-12-24T14:26:58.379Z;ISIN;EZ6NWWP7D6H4;1.132493;360T;MONE;USD;N/A;3.4E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492244427L2;false;TPAC,FULJ,ILQD
2021-12-24T14:26:58.379Z;ISIN;EZ6JBT7S57G6;1.13187;360T;MONE;USD;N/A;3.4E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492244427L1;false;TPAC,FULJ,ILQD
2021-12-24T14:22:34.083Z;ISIN;EZ810J3YS3Q9;0.918525;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492240736L2;false;TPAC,FULJ,ILQD
2021-12-24T14:22:34.083Z;ISIN;EZ7WBP8J2J00;0.9186146;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492240736L1;false;TPAC,FULJ,ILQD
2021-12-24T13:59:12.190Z;ISIN;EZ168RQL7616;4.6176;360T;MONE;PLN;N/A;600000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492242993L1;false;TPAC,FULJ,ILQD
2021-12-24T13:59:12.190Z;ISIN;EZ96CWSPWBS2;4.817133;360T;MONE;PLN;N/A;600000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492242993L2;false;TPAC,FULJ,ILQD
2021-12-24T13:53:08.942Z;ISIN;EZ921MWRNGW1;1.1323885;360T;MONE;USD;N/A;60000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492242853;false;FULJ,ILQD
2021-12-24T13:52:46.993Z;ISIN;EZ8548HYCH29;129.52693;360T;MONE;JPY;N/A;4200000.0;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492242843;false;FULJ,ILQD
2021-12-24T13:51:55.566Z;ISIN;EZ6JBT7S57G6;1.13252;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492244248L2;false;TPAC,FULJ,ILQD
2021-12-24T13:51:55.566Z;ISIN;EZ921MWRNGW1;1.132446;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492244248L1;false;TPAC,FULJ,ILQD
2021-12-24T13:49:09.897Z;ISIN;EZ9DT0ST3KN5;4.079287;360T;MONE;PLN;N/A;100000.0;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492242606L2;false;TPAC,FULJ,ILQD
2021-12-24T13:49:09.897Z;ISIN;EZ7G1TZGRX92;4.0767791;360T;MONE;PLN;N/A;100000.0;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492242606L1;false;TPAC,FULJ,ILQD
2021-12-24T13:47:26.396Z;ISIN;EZ5VBG0NCD95;8.8365;360T;MONE;NOK;N/A;7500000.0;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492242436L2;false;TPAC,FULJ,ILQD
2021-12-24T13:47:26.396Z;ISIN;EZ5KS3JX2871;8.836364;360T;MONE;NOK;N/A;7500000.0;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492242436L1;false;TPAC,FULJ,ILQD
2021-12-24T13:46:09.786Z;ISIN;EZVZP6Q78QQ4;114.344;360T;MONE;JPY;N/A;4.25E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492242354L2;false;TPAC,FULJ,ILQD
2021-12-24T13:46:09.786Z;ISIN;EZ7CMZVJZSN7;114.34535;360T;MONE;JPY;N/A;4.25E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492242354L1;false;TPAC,FULJ,ILQD
2021-12-24T13:45:29.153Z;ISIN;EZ7CMZVJZSN7;114.37273;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492238852L1;false;TPAC,FULJ,ILQD
2021-12-24T13:45:29.153Z;ISIN;EZVZP6Q78QQ4;114.372;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492238852L2;false;TPAC,FULJ,ILQD
2021-12-24T13:44:58.073Z;ISIN;EZ3W7NK8BZT7;1.1323775;360T;MONE;USD;N/A;1.5E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492238458L2;false;TPAC,FULJ,ILQD
2021-12-24T13:44:58.073Z;ISIN;EZ921MWRNGW1;1.1323289;360T;MONE;USD;N/A;1.5E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492238458L1;false;TPAC,FULJ,ILQD
2021-12-24T13:44:30.488Z;ISIN;EZBJSS6LXJH3;0.844341;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492238093L2;false;TPAC,FULJ,ILQD
2021-12-24T13:44:30.488Z;ISIN;EZ3KR481KPY5;0.8442569;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492238093L1;false;TPAC,FULJ,ILQD
2021-12-24T13:40:07.517Z;ISIN;EZ4VL0HFJW68;20.594004;360T;MONE;MXN;N/A;2.0E7;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492242620L2;false;TPAC,FULJ,ILQD
2021-12-24T13:40:07.517Z;ISIN;EZ5NRH3YVJW6;20.584575;360T;MONE;MXN;N/A;2.0E7;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492242620L1;false;TPAC,FULJ,ILQD
2021-12-24T13:35:46.268Z;ISIN;EZ921MWRNGW1;1.1317393;360T;MONE;USD;N/A;25000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492236696;false;FULJ,ILQD
2021-12-24T13:35:34.381Z;ISIN;EZVB280C62M0;113.6303;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492241330L1;false;TPAC,FULJ,ILQD
2021-12-24T13:35:34.381Z;ISIN;EZBJ3QRKRGB5;113.4949;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492241330L2;false;TPAC,FULJ,ILQD
2021-12-24T13:35:14.335Z;ISIN;EZ5432FDS5K3;1.1318644;360T;MONE;USD;N/A;1.08691165E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492238286L1;false;TPAC,FULJ,ILQD
2021-12-24T13:35:14.335Z;ISIN;EZ2WKLGPG5G8;1.1319063;360T;MONE;USD;N/A;1.08691165E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492238286L2;false;TPAC,FULJ,ILQD
2021-12-24T13:34:14.911Z;ISIN;EZ2WKLGPG5G8;1.1318778;360T;MONE;USD;N/A;1.1E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492238181L2;false;TPAC,FULJ,ILQD
2021-12-24T13:34:14.911Z;ISIN;EZ5432FDS5K3;1.1318345;360T;MONE;USD;N/A;1.1E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492238181L1;false;TPAC,FULJ,ILQD
2021-12-24T13:33:56.248Z;ISIN;EZ3KR481KPY5;0.8435571;360T;MONE;GBP;N/A;1.6E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492242268L1;false;TPAC,FULJ,ILQD
2021-12-24T13:33:56.248Z;ISIN;EZBJSS6LXJH3;0.8436346;360T;MONE;GBP;N/A;1.6E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492242268L2;false;TPAC,FULJ,ILQD
2021-12-24T13:33:33.248Z;ISIN;EZ3KR481KPY5;0.8435371;360T;MONE;GBP;N/A;1.6E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492242174L1;false;TPAC,FULJ,ILQD
2021-12-24T13:33:33.248Z;ISIN;EZBJSS6LXJH3;0.8436181;360T;MONE;GBP;N/A;1.6E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492242174L2;false;TPAC,FULJ,ILQD
2021-12-24T13:31:11.816Z;ISIN;EZ3W7NK8BZT7;1.1315991;360T;MONE;USD;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492237084L2;false;TPAC,FULJ,ILQD
2021-12-24T13:31:11.816Z;ISIN;EZ921MWRNGW1;1.1315509;360T;MONE;USD;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492237084L1;false;TPAC,FULJ,ILQD
2021-12-24T13:28:38.170Z;ISIN;EZ921MWRNGW1;1.131788;360T;MONE;USD;N/A;35000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492236811;false;FULJ,ILQD
2021-12-24T13:27:56.271Z;ISIN;EZ921MWRNGW1;1.131752;360T;MONE;USD;N/A;650000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492241047L1;false;TPAC,FULJ,ILQD
2021-12-24T13:27:56.271Z;ISIN;EZ224C668VM6;1.143474;360T;MONE;USD;N/A;650000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492241047L2;false;TPAC,FULJ,ILQD
2021-12-24T13:27:30.273Z;ISIN;EZ6JBT7S57G6;1.13171;360T;MONE;USD;N/A;4.761484878E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492237702L1;false;TPAC,FULJ,ILQD
2021-12-24T13:27:30.273Z;ISIN;EZ8SL6L69KD1;1.1320627;360T;MONE;USD;N/A;4.761484878E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492237702L2;false;TPAC,FULJ,ILQD
2021-12-24T13:21:22.349Z;ISIN;EZ921MWRNGW1;1.1317826;360T;MONE;USD;N/A;1500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240550L1;false;TPAC,FULJ,ILQD
2021-12-24T13:21:22.349Z;ISIN;EZ2WKLGPG5G8;1.1319541;360T;MONE;USD;N/A;1500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240550L2;false;TPAC,FULJ,ILQD
2021-12-24T13:19:27.820Z;ISIN;EZW51H6Z01T4;1.132894;360T;MONE;USD;N/A;1000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240465L2;false;TPAC,FULJ,ILQD
2021-12-24T13:19:27.820Z;ISIN;EZ921MWRNGW1;1.131692;360T;MONE;USD;N/A;1000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240465L1;false;TPAC,FULJ,ILQD
2021-12-24T13:17:53.651Z;ISIN;EZ74LKD129K5;1.134028;360T;MONE;USD;N/A;1500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240044L2;false;TPAC,FULJ,ILQD
2021-12-24T13:17:53.651Z;ISIN;EZ921MWRNGW1;1.131642;360T;MONE;USD;N/A;1500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240044L1;false;TPAC,FULJ,ILQD
2021-12-24T13:17:19.018Z;ISIN;EZ7CMZVJZSN7;114.39072;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492239473L1;false;TPAC,FULJ,ILQD
2021-12-24T13:17:19.018Z;ISIN;EZBV83P8YY79;114.38938;360T;MONE;JPY;N/A;1.03E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492239473L2;false;TPAC,FULJ,ILQD
2021-12-24T13:16:39.560Z;ISIN;EZ921MWRNGW1;1.13183;360T;MONE;USD;N/A;40000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492240068;false;FULJ,ILQD
2021-12-24T13:14:17.258Z;ISIN;EZ2XL8GD5W18;1.1341355;360T;MONE;USD;N/A;1500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492239177L2;false;TPAC,FULJ,ILQD
2021-12-24T13:14:17.258Z;ISIN;EZ921MWRNGW1;1.1316093;360T;MONE;USD;N/A;1500000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492239177L1;false;TPAC,FULJ,ILQD
2021-12-24T13:08:17.262Z;ISIN;EZ1HMHD4YWR4;1.3407;360T;MONE;USD;N/A;2300000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492238670L2;false;TPAC,FULJ,ILQD
2021-12-24T13:08:17.262Z;ISIN;EZ4R411H9WC1;1.3407248;360T;MONE;USD;N/A;2300000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492238670L1;false;TPAC,FULJ,ILQD
2021-12-24T12:55:50.039Z;ISIN;EZ8PBSQMWSX5;7.798253;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-21T00:00:00.000Z;360T;1010000281492236157L2;false;TPAC,FULJ,ILQD
2021-12-24T12:55:50.039Z;ISIN;EZ61QR4ZFBD4;7.798297;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-21T00:00:00.000Z;360T;1010000281492236157L1;false;TPAC,FULJ,ILQD
2021-12-24T12:54:18.895Z;ISIN;EZ921MWRNGW1;1.1324815;360T;MONE;USD;N/A;2.22E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492235497L1;false;TPAC,FULJ,ILQD
2021-12-24T12:54:18.895Z;ISIN;EZ3W7NK8BZT7;1.1325304;360T;MONE;USD;N/A;2.22E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492235497L2;false;TPAC,FULJ,ILQD
2021-12-24T12:51:42.846Z;ISIN;EZ82D9GMTZ50;1.0413379;360T;MONE;CHF;N/A;3000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492230758;false;FULJ,ILQD
2021-12-24T12:48:56.782Z;ISIN;EZ1HMHD4YWR4;1.3415;360T;MONE;USD;N/A;2.6E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492236332L2;false;TPAC,FULJ,ILQD
2021-12-24T12:48:56.782Z;ISIN;EZ6046WFJR66;1.341498;360T;MONE;USD;N/A;2.6E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492236332L1;false;TPAC,FULJ,ILQD
2021-12-24T12:43:29.349Z;ISIN;EZ4R411H9WC1;1.3414775;360T;MONE;USD;N/A;3000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492229540L1;false;TPAC,FULJ,ILQD
2021-12-24T12:43:29.349Z;ISIN;EZ6046WFJR66;1.3414448;360T;MONE;USD;N/A;3000000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492229540L2;false;TPAC,FULJ,ILQD
2021-12-24T12:42:57.294Z;ISIN;EZ17WCC8VYD8;129.55708;360T;MONE;JPY;N/A;7.0E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492235051L2;false;TPAC,FULJ,ILQD
2021-12-24T12:42:57.294Z;ISIN;EZ7RY23Z6T58;129.554;360T;MONE;JPY;N/A;7.0E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492235051L1;false;TPAC,FULJ,ILQD
2021-12-24T12:41:48.017Z;ISIN;EZ3KR481KPY5;0.8440015;360T;MONE;GBP;N/A;10000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492235384;false;FULJ,ILQD
2021-12-24T12:40:20.782Z;ISIN;EZVZP6Q78QQ4;114.385;360T;MONE;JPY;N/A;1.5E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492229153L2;false;TPAC,FULJ,ILQD
2021-12-24T12:40:20.782Z;ISIN;EZ7CMZVJZSN7;114.38569;360T;MONE;JPY;N/A;1.5E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492229153L1;false;TPAC,FULJ,ILQD
2021-12-24T12:40:03.406Z;ISIN;EZ921MWRNGW1;1.132727;360T;MONE;USD;N/A;20000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492229060;false;FULJ,ILQD
2021-12-24T12:37:13.405Z;ISIN;EZ7WBP8J2J00;0.9179238;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492234377L1;false;TPAC,FULJ,ILQD
2021-12-24T12:37:13.405Z;ISIN;EZ810J3YS3Q9;0.9178825;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492234377L2;false;TPAC,FULJ,ILQD
2021-12-24T12:31:25.825Z;ISIN;EZ3KR481KPY5;0.8445216;360T;MONE;GBP;N/A;5900.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492233400;false;FULJ,ILQD
2021-12-24T12:29:54.550Z;ISIN;EZBJSS6LXJH3;0.8444541;360T;MONE;GBP;N/A;3.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492233735L2;false;TPAC,FULJ,ILQD
2021-12-24T12:29:54.550Z;ISIN;EZ3KR481KPY5;0.84436;360T;MONE;GBP;N/A;3.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492233735L1;false;TPAC,FULJ,ILQD
2021-12-24T12:29:26.757Z;ISIN;EZ3KR481KPY5;0.8444038;360T;MONE;GBP;N/A;11790.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492233296;false;FULJ,ILQD
2021-12-24T12:28:00.487Z;ISIN;EZ921MWRNGW1;1.1328101;360T;MONE;USD;N/A;5.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492233496L1;false;TPAC,FULJ,ILQD
2021-12-24T12:28:00.487Z;ISIN;EZ3W7NK8BZT7;1.1328631;360T;MONE;USD;N/A;5.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492233496L2;false;TPAC,FULJ,ILQD
