Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-21T18:44:39.200Z;ISIN;EZ8ZGBSLKYW2;0.9932;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347308428L1;false;TPAC,FULJ,ILQD
2019-11-21T18:44:39.200Z;ISIN;EZ67N1MNVV67;0.993;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347308428L2;false;TPAC,FULJ,ILQD
2019-11-21T18:44:23.319Z;ISIN;EZ7FJ3P0K3X4;0.6786587;360T;MONE;USD;N/A;100000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347307953L1;false;TPAC,FULJ,ILQD
2019-11-21T18:44:23.319Z;ISIN;EZ40W03MFZQ3;0.67871;360T;MONE;USD;N/A;100000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347307953L2;false;TPAC,FULJ,ILQD
2019-11-21T17:56:09.470Z;ISIN;EZ74968DY9C3;0.99207;360T;MONE;CHF;N/A;300000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347318550;false;FULJ,ILQD
2019-11-21T16:50:14.175Z;ISIN;EZ45N4QYCZ88;10.663873;360T;MONE;SEK;N/A;1.6E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347315913L1;false;TPAC,FULJ,ILQD
2019-11-21T16:50:14.175Z;ISIN;EZVHSYNPJBB9;10.665769;360T;MONE;SEK;N/A;1.6E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347315913L2;false;TPAC,FULJ,ILQD
2019-11-21T16:49:36.836Z;ISIN;EZ4X35YCG6L4;1.1067;360T;MONE;USD;N/A;4000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347314616L2;false;TPAC,FULJ,ILQD
2019-11-21T16:49:36.836Z;ISIN;EZ59G0YXR826;1.106504;360T;MONE;USD;N/A;4000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347314616L1;false;TPAC,FULJ,ILQD
2019-11-21T16:49:16.002Z;ISIN;EZ4X35YCG6L4;1.10675;360T;MONE;USD;N/A;1.63E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347314440L1;false;TPAC,FULJ,ILQD
2019-11-21T16:49:16.002Z;ISIN;EZ214TBSHGT6;1.106816;360T;MONE;USD;N/A;1.63E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347314440L2;false;TPAC,FULJ,ILQD
2019-11-21T16:49:14.479Z;ISIN;EZVHSYNPJBB9;10.665681;360T;MONE;SEK;N/A;1.5E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347314695L2;false;TPAC,FULJ,ILQD
2019-11-21T16:49:14.479Z;ISIN;EZ45N4QYCZ88;10.663773;360T;MONE;SEK;N/A;1.5E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347314695L1;false;TPAC,FULJ,ILQD
2019-11-21T16:48:23.425Z;ISIN;EZ8ZGBSLKYW2;0.992337;360T;MONE;CHF;N/A;3300000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347314362L1;false;TPAC,FULJ,ILQD
2019-11-21T16:48:23.425Z;ISIN;EZ67N1MNVV67;0.99214;360T;MONE;CHF;N/A;3300000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347314362L2;false;TPAC,FULJ,ILQD
2019-11-21T16:48:04.743Z;ISIN;EZVHSYNPJBB9;10.664885;360T;MONE;SEK;N/A;1.4E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347313836L2;false;TPAC,FULJ,ILQD
2019-11-21T16:48:04.743Z;ISIN;EZ45N4QYCZ88;10.662973;360T;MONE;SEK;N/A;1.4E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347313836L1;false;TPAC,FULJ,ILQD
2019-11-21T16:47:59.662Z;ISIN;EZ9J9G2BVM71;0.991974;360T;MONE;CHF;N/A;1100000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347314153L2;false;TPAC,FULJ,ILQD
2019-11-21T16:47:59.662Z;ISIN;EZ67N1MNVV67;0.99204;360T;MONE;CHF;N/A;1100000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347314153L1;false;TPAC,FULJ,ILQD
2019-11-21T16:47:03.418Z;ISIN;EZ4X35YCG6L4;1.10685;360T;MONE;USD;N/A;1100000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347314018L1;false;TPAC,FULJ,ILQD
2019-11-21T16:47:03.418Z;ISIN;EZ214TBSHGT6;1.106916;360T;MONE;USD;N/A;1100000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347314018L2;false;TPAC,FULJ,ILQD
2019-11-21T16:46:10.919Z;ISIN;EZ5G5MWVDNQ5;1.29125;360T;MONE;USD;N/A;8400000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347313660L1;false;TPAC,FULJ,ILQD
2019-11-21T16:46:10.919Z;ISIN;EZ4R3VGTFRF5;1.291285;360T;MONE;USD;N/A;8400000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347313660L2;false;TPAC,FULJ,ILQD
2019-11-21T16:45:38.325Z;ISIN;EZ5G5MWVDNQ5;1.2914;360T;MONE;USD;N/A;2.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347313652L2;false;TPAC,FULJ,ILQD
2019-11-21T16:45:38.325Z;ISIN;EZBKRWC1M3M4;1.291302;360T;MONE;USD;N/A;2.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347313652L1;false;TPAC,FULJ,ILQD
2019-11-21T16:45:06.136Z;ISIN;EZ5G5MWVDNQ5;1.2914;360T;MONE;USD;N/A;1.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347313648L1;false;TPAC,FULJ,ILQD
2019-11-21T16:45:06.136Z;ISIN;EZ4R3VGTFRF5;1.291431;360T;MONE;USD;N/A;1.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347313648L2;false;TPAC,FULJ,ILQD
2019-11-21T16:38:49.255Z;ISIN;EZVZ5BTDWMH4;0.858416;360T;MONE;GBP;N/A;1.123E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347311423L2;false;TPAC,FULJ,ILQD
2019-11-21T16:38:49.255Z;ISIN;EZ3JKPHF8W81;0.857769;360T;MONE;GBP;N/A;1.123E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347311423L1;false;TPAC,FULJ,ILQD
2019-11-21T16:35:10.796Z;ISIN;EZ94Z32C2BK8;6.437616;360T;MONE;TRY;N/A;634533.17;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347312553;false;FULJ,ILQD
2019-11-21T16:26:43.821Z;ISIN;EZB0T51GM481;109.44;360T;MONE;JPY;N/A;1.0E10;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347312692L1;false;TPAC,FULJ,ILQD
2019-11-21T16:26:43.821Z;ISIN;EZ4P6B2ZX6G9;109.47;360T;MONE;JPY;N/A;1.0E10;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347312692L2;false;TPAC,FULJ,ILQD
2019-11-21T16:26:01.840Z;ISIN;EZ41HHBN9DX1;1.4720609;360T;MONE;CAD;N/A;2.346464E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347308140L2;false;TPAC,FULJ,ILQD
2019-11-21T16:26:01.840Z;ISIN;EZ2YX3RM7D39;1.4700667;360T;MONE;CAD;N/A;2.346464E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347308140L1;false;TPAC,FULJ,ILQD
2019-11-21T16:23:22.058Z;ISIN;EZVNG5L8G249;1.107206;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347300510L2;false;TPAC,FULJ,ILQD
2019-11-21T16:23:22.058Z;ISIN;EZ214TBSHGT6;1.1070051;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347300510L1;false;TPAC,FULJ,ILQD
2019-11-21T16:22:41.639Z;ISIN;EZ8YCQN4JGV1;120.185;360T;MONE;JPY;N/A;1.13E10;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347312270L2;false;TPAC,FULJ,ILQD
2019-11-21T16:22:41.639Z;ISIN;EZ687329D2J2;120.1813;360T;MONE;JPY;N/A;1.13E10;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347312270L1;false;TPAC,FULJ,ILQD
2019-11-21T16:17:40.518Z;ISIN;EZH66D91TN42;8.655037;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347311387L1;false;TPAC,FULJ,ILQD
2019-11-21T16:17:40.518Z;ISIN;EZ7D12VFJHD6;8.6568;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347311387L2;false;TPAC,FULJ,ILQD
2019-11-21T16:16:35.454Z;ISIN;EZ99HTHT35P8;1.72691;360T;MONE;NZD;N/A;2900000.0;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347311352L2;false;TPAC,FULJ,ILQD
2019-11-21T16:16:35.454Z;ISIN;EZ3FZPKFRF57;1.726669;360T;MONE;NZD;N/A;2900000.0;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347311352L1;false;TPAC,FULJ,ILQD
2019-11-21T16:15:47.738Z;ISIN;EZ3VNJZ41D87;1.62946;360T;MONE;AUD;N/A;1.12E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347310907L2;false;TPAC,FULJ,ILQD
2019-11-21T16:15:47.738Z;ISIN;EZ8QSNWHZLX4;1.629295;360T;MONE;AUD;N/A;1.12E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347310907L1;false;TPAC,FULJ,ILQD
2019-11-21T16:15:00.989Z;ISIN;EZ1TD2GZ1M90;0.102894;360T;MONE;CHF;N/A;3600000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347311400;false;FULJ,ILQD
2019-11-21T16:13:57.375Z;ISIN;EZV48WSTNBW6;19.373995;360T;MONE;MXN;N/A;1.224E8;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347310760L2;false;TPAC,FULJ,ILQD
2019-11-21T16:13:57.375Z;ISIN;EZ1Y9S8QX1Z5;19.371092;360T;MONE;MXN;N/A;1.224E8;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347310760L1;false;TPAC,FULJ,ILQD
2019-11-21T16:12:03.343Z;ISIN;EZD7SM0SVCF4;1.32795;360T;MONE;CAD;N/A;5800000.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347310718L2;false;TPAC,FULJ,ILQD
2019-11-21T16:12:03.343Z;ISIN;EZB2HQ41BW45;1.327948;360T;MONE;CAD;N/A;5800000.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347310718L1;false;TPAC,FULJ,ILQD
2019-11-21T15:54:34.703Z;ISIN;EZBHYFZLSW16;0.108589;360T;MONE;CHF;N/A;1.35E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347305036;false;FULJ,ILQD
2019-11-21T15:53:30.014Z;ISIN;EZ6RD79SRP58;0.146918;360T;MONE;CHF;N/A;1.075E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347304001;false;FULJ,ILQD
2019-11-21T15:48:49.578Z;ISIN;EZ4X35YCG6L4;1.1072;360T;MONE;USD;N/A;670000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347303405L1;false;TPAC,FULJ,ILQD
2019-11-21T15:48:49.578Z;ISIN;EZVNG5L8G249;1.107466;360T;MONE;USD;N/A;750000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347303405L2;false;TPAC,FULJ,ILQD
2019-11-21T15:42:21.202Z;ISIN;EZ6P3KPH8JQ0;1.1066346;360T;MONE;USD;N/A;8.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347299305L1;false;TPAC,FULJ,ILQD
2019-11-21T15:42:21.202Z;ISIN;EZ214TBSHGT6;1.1069661;360T;MONE;USD;N/A;8.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347299305L2;false;TPAC,FULJ,ILQD
2019-11-21T15:39:42.669Z;ISIN;EZBXKK21D8S7;1.1114927;360T;MONE;USD;N/A;1200000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347301328L2;false;TPAC,FULJ,ILQD
2019-11-21T15:39:42.669Z;ISIN;EZ4X35YCG6L4;1.10659;360T;MONE;USD;N/A;1200000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347301328L1;false;TPAC,FULJ,ILQD
2019-11-21T15:39:19.151Z;ISIN;EZVMYNG0WSX0;0.9925168;360T;MONE;CHF;N/A;1.2E8;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347302280L1;false;TPAC,FULJ,ILQD
2019-11-21T15:39:19.151Z;ISIN;EZ8ZGBSLKYW2;0.9924489;360T;MONE;CHF;N/A;1.2E8;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347302280L2;false;TPAC,FULJ,ILQD
2019-11-21T15:34:11.363Z;ISIN;EZ67N1MNVV67;0.99223;360T;MONE;CHF;N/A;951525.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347300163L1;false;TPAC,FULJ,ILQD
2019-11-21T15:34:11.363Z;ISIN;EZ71K8PM4VJ0;0.9867467;360T;MONE;CHF;N/A;950000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347300163L2;false;TPAC,FULJ,ILQD
2019-11-21T15:33:39.129Z;ISIN;EZ18J6VLFYG3;1.09772;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347301098L1;false;TPAC,FULJ,ILQD
2019-11-21T15:33:39.129Z;ISIN;EZ5MQLXBSDS0;1.096156;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347301098L2;false;TPAC,FULJ,ILQD
2019-11-21T15:29:27.227Z;ISIN;EZ6P3KPH8JQ0;1.1061546;360T;MONE;USD;N/A;8.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347298103L1;false;TPAC,FULJ,ILQD
2019-11-21T15:29:27.227Z;ISIN;EZ59G0YXR826;1.1062156;360T;MONE;USD;N/A;8.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347298103L2;false;TPAC,FULJ,ILQD
2019-11-21T15:26:18.305Z;ISIN;EZ81YKRZ8WC0;6.715552;360T;MONE;HRK;N/A;1000000.0;HRK;2019-12-19T00:00:00.000Z;360T;1010000281347299441L1;false;TPAC,FULJ,ILQD
2019-11-21T15:26:18.305Z;ISIN;EZ918HQ5YFG1;6.71344;360T;MONE;HRK;N/A;1000000.0;HRK;2019-12-19T00:00:00.000Z;360T;1010000281347299441L2;false;TPAC,FULJ,ILQD
2019-11-21T15:22:10.724Z;ISIN;EZ96FXFPKP60;1.120459;360T;MONE;USD;N/A;2746870.12;USD;2019-12-19T00:00:00.000Z;360T;1010000281347298944L2;false;TPAC,FULJ,ILQD
2019-11-21T15:22:10.724Z;ISIN;EZ4X35YCG6L4;1.10738;360T;MONE;USD;N/A;2746870.12;USD;2019-12-19T00:00:00.000Z;360T;1010000281347298944L1;false;TPAC,FULJ,ILQD
2019-11-21T15:21:53.570Z;ISIN;EZ4X35YCG6L4;1.10735;360T;MONE;USD;N/A;110318.41;USD;2019-12-19T00:00:00.000Z;360T;1010000281347298728L1;false;TPAC,FULJ,ILQD
2019-11-21T15:21:53.570Z;ISIN;EZ8F6QHC5137;1.1201955;360T;MONE;USD;N/A;110318.41;USD;2019-12-19T00:00:00.000Z;360T;1010000281347298728L2;false;TPAC,FULJ,ILQD
2019-11-21T15:21:38.661Z;ISIN;EZ2LLP5TQX50;1.114385;360T;MONE;USD;N/A;111712.78;USD;2019-12-19T00:00:00.000Z;360T;1010000281347298590L2;false;TPAC,FULJ,ILQD
2019-11-21T15:21:38.661Z;ISIN;EZ4X35YCG6L4;1.10748;360T;MONE;USD;N/A;111712.78;USD;2019-12-19T00:00:00.000Z;360T;1010000281347298590L1;false;TPAC,FULJ,ILQD
2019-11-21T15:21:30.702Z;ISIN;EZ51ZB650TZ4;3.67259;360T;MONE;AED;N/A;1000000.0;AED;2019-12-19T00:00:00.000Z;360T;1010000281347298126L1;false;TPAC,FULJ,ILQD
2019-11-21T15:21:30.702Z;ISIN;EZ6BR4Z0GS62;3.672826;360T;MONE;AED;N/A;1000000.0;AED;2019-12-19T00:00:00.000Z;360T;1010000281347298126L2;false;TPAC,FULJ,ILQD
2019-11-21T15:21:21.444Z;ISIN;EZ7XMHHLJKR8;1.109733;360T;MONE;USD;N/A;489396.34;USD;2019-12-19T00:00:00.000Z;360T;1010000281347297845L2;false;TPAC,FULJ,ILQD
2019-11-21T15:21:21.444Z;ISIN;EZ4X35YCG6L4;1.10759;360T;MONE;USD;N/A;489396.34;USD;2019-12-19T00:00:00.000Z;360T;1010000281347297845L1;false;TPAC,FULJ,ILQD
2019-11-21T15:21:02.827Z;ISIN;EZ6N0N2ZF6R6;1.109382;360T;MONE;USD;N/A;216581.92;USD;2019-12-19T00:00:00.000Z;360T;1010000281347297794L2;false;TPAC,FULJ,ILQD
2019-11-21T15:21:02.827Z;ISIN;EZ4X35YCG6L4;1.10751;360T;MONE;USD;N/A;216581.92;USD;2019-12-19T00:00:00.000Z;360T;1010000281347297794L1;false;TPAC,FULJ,ILQD
2019-11-21T15:17:16.393Z;ISIN;EZ34PLW81TF9;9.63433;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347297696L2;false;TPAC,FULJ,ILQD
2019-11-21T15:17:16.393Z;ISIN;EZ56QV0WPBH0;9.6358121;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347297696L1;false;TPAC,FULJ,ILQD
2019-11-21T15:16:52.356Z;ISIN;EZB0D3CRCD14;19.4024;360T;MONE;MXN;N/A;2.77E7;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347297388L2;false;TPAC,FULJ,ILQD
2019-11-21T15:16:52.356Z;ISIN;EZV48WSTNBW6;19.3928;360T;MONE;MXN;N/A;2.77E7;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347297388L1;false;TPAC,FULJ,ILQD
2019-11-21T15:16:07.315Z;ISIN;EZ9W1FT2Z0Y1;0.8555906;360T;MONE;GBP;N/A;1400000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347298830L1;false;TPAC,FULJ,ILQD
2019-11-21T15:16:07.315Z;ISIN;EZ1WTS4F2SF8;0.8556165;360T;MONE;GBP;N/A;1400000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347298830L2;false;TPAC,FULJ,ILQD
2019-11-21T15:14:56.930Z;ISIN;EZ8DZ7WTDKN3;108.645;360T;MONE;JPY;N/A;7.592E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347296627L2;false;TPAC,FULJ,ILQD
2019-11-21T15:14:56.930Z;ISIN;EZ7RD1Q7B757;108.66033;360T;MONE;JPY;N/A;7.592E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347296627L1;false;TPAC,FULJ,ILQD
2019-11-21T15:14:31.169Z;ISIN;EZ67N1MNVV67;0.99201;360T;MONE;CHF;N/A;2400000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347296591L2;false;TPAC,FULJ,ILQD
2019-11-21T15:14:31.169Z;ISIN;EZ8ZGBSLKYW2;0.9922078;360T;MONE;CHF;N/A;2400000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347296591L1;false;TPAC,FULJ,ILQD
2019-11-21T15:14:28.696Z;ISIN;EZ39XGCKDHC7;108.5899;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347296586L2;false;TPAC,FULJ,ILQD
2019-11-21T15:14:28.696Z;ISIN;EZ7RD1Q7B757;108.6676;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347296586L1;false;TPAC,FULJ,ILQD
2019-11-21T15:14:12.986Z;ISIN;EZBKRWC1M3M4;1.293899;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347296544L2;false;TPAC,FULJ,ILQD
2019-11-21T15:14:12.986Z;ISIN;EZ4Z7HGD1XD4;1.2938679;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347296544L1;false;TPAC,FULJ,ILQD
2019-11-21T15:14:12.567Z;ISIN;EZ40W03MFZQ3;0.68022;360T;MONE;USD;N/A;2900000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347296410L2;false;TPAC,FULJ,ILQD
2019-11-21T15:14:12.567Z;ISIN;EZ7FJ3P0K3X4;0.6801696;360T;MONE;USD;N/A;2900000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347296410L1;false;TPAC,FULJ,ILQD
2019-11-21T15:12:33.651Z;ISIN;EZ4QVWSQB7C3;1.098755;360T;MONE;CHF;N/A;350000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347298683L1;false;TPAC,FULJ,ILQD
2019-11-21T15:12:33.651Z;ISIN;EZ3WJXFHSQ16;1.098519;360T;MONE;CHF;N/A;350000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347298683L2;false;TPAC,FULJ,ILQD
2019-11-21T15:00:09.377Z;ISIN;EZ15JZ9RWM98;14098.0;360T;MONE;IDR;N/A;1.0E9;IDR;2019-12-19T00:00:00.000Z;360T;1010000281347290003;false;FULJ,ILQD
2019-11-21T14:59:04.548Z;ISIN;EZ8V18DGGR42;4.195049;360T;MONE;BRL;N/A;260000.0;BRL;2019-12-19T00:00:00.000Z;360T;1010000281347289916;false;FULJ,ILQD
2019-11-21T14:56:14.787Z;ISIN;EZBXKK21D8S7;1.112671;360T;MONE;USD;N/A;9250000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347293978L2;false;TPAC,FULJ,ILQD
2019-11-21T14:56:14.787Z;ISIN;EZ4X35YCG6L4;1.10776;360T;MONE;USD;N/A;9250000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347293978L1;false;TPAC,FULJ,ILQD
2019-11-21T14:56:09.008Z;ISIN;EZD7SM0SVCF4;1.32711;360T;MONE;CAD;N/A;2.38E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347292161L2;false;TPAC,FULJ,ILQD
2019-11-21T14:56:09.008Z;ISIN;EZB2HQ41BW45;1.327107;360T;MONE;CAD;N/A;2.38E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347292161L1;false;TPAC,FULJ,ILQD
2019-11-21T14:55:40.680Z;ISIN;EZ6P3KPH8JQ0;1.107638;360T;MONE;USD;N/A;1800000.0;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347291721L1;false;TPAC,FULJ,ILQD
2019-11-21T14:55:40.680Z;ISIN;EZ59G0YXR826;1.107705;360T;MONE;USD;N/A;1800000.0;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347291721L2;false;TPAC,FULJ,ILQD
2019-11-21T14:51:25.598Z;ISIN;EZ4X35YCG6L4;1.10782;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347293366L2;false;TPAC,FULJ,ILQD
2019-11-21T14:51:25.598Z;ISIN;EZ59G0YXR826;1.107625;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347293366L1;false;TPAC,FULJ,ILQD
2019-11-21T14:49:30.502Z;ISIN;EZ40W03MFZQ3;0.68004;360T;MONE;USD;N/A;2.6E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347294920L2;false;TPAC,FULJ,ILQD
2019-11-21T14:49:30.502Z;ISIN;EZ7FJ3P0K3X4;0.6799908;360T;MONE;USD;N/A;2.6E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347294920L1;false;TPAC,FULJ,ILQD
2019-11-21T14:44:13.040Z;ISIN;EZ4X35YCG6L4;1.10783;360T;MONE;USD;N/A;342752.58;USD;2019-12-19T00:00:00.000Z;360T;1010000281347294863L1;false;TPAC,FULJ,ILQD
2019-11-21T14:44:13.040Z;ISIN;EZVNG5L8G249;1.1080926;360T;MONE;USD;N/A;182000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347294863L2;false;TPAC,FULJ,ILQD
2019-11-21T14:44:13.040Z;ISIN;EZ847NKGMMP8;1.1085692;360T;MONE;USD;N/A;160000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347294863L3;false;TPAC,FULJ,ILQD
2019-11-21T14:40:20.407Z;ISIN;EZ59G0YXR826;1.107605;360T;MONE;USD;N/A;1.77E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347292116L2;false;TPAC,FULJ,ILQD
2019-11-21T14:40:20.407Z;ISIN;EZ6P3KPH8JQ0;1.10754;360T;MONE;USD;N/A;1.77E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347292116L1;false;TPAC,FULJ,ILQD
2019-11-21T14:39:19.959Z;ISIN;EZ59G0YXR826;1.1072059;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347287368L2;false;TPAC,FULJ,ILQD
2019-11-21T14:39:19.959Z;ISIN;EZ6P3KPH8JQ0;1.1071422;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347287368L1;false;TPAC,FULJ,ILQD
2019-11-21T14:37:16.629Z;ISIN;EZ6P3KPH8JQ0;1.107186;360T;MONE;USD;N/A;25000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347291372;false;FULJ,ILQD
2019-11-21T14:36:07.063Z;ISIN;EZ6P3KPH8JQ0;1.1072612;360T;MONE;USD;N/A;1.25E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347287125L1;false;TPAC,FULJ,ILQD
2019-11-21T14:36:07.063Z;ISIN;EZ59G0YXR826;1.1073255;360T;MONE;USD;N/A;1.25E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347287125L2;false;TPAC,FULJ,ILQD
2019-11-21T14:35:36.451Z;ISIN;EZ6P3KPH8JQ0;1.1074854;360T;MONE;USD;N/A;2.4E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347290932L1;false;TPAC,FULJ,ILQD
2019-11-21T14:35:36.451Z;ISIN;EZ59G0YXR826;1.10755;360T;MONE;USD;N/A;2.4E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347290932L2;false;TPAC,FULJ,ILQD
2019-11-21T14:33:35.358Z;ISIN;EZ3NYG1MDDK5;21.5548;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347289638L1;false;TPAC,FULJ,ILQD
2019-11-21T14:33:35.358Z;ISIN;EZ3Y37K5YNN9;21.622802;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347289638L2;false;TPAC,FULJ,ILQD
2019-11-21T14:33:18.559Z;ISIN;EZ4Z7HGD1XD4;1.2948032;360T;MONE;USD;N/A;2500000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347288144L1;false;TPAC,FULJ,ILQD
2019-11-21T14:33:18.559Z;ISIN;EZBKRWC1M3M4;1.2948352;360T;MONE;USD;N/A;2500000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347288144L2;false;TPAC,FULJ,ILQD
