Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-18T20:40:31.212Z;ISIN;EZ53DCYR8RR8;1.0945615;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445865486;false;FULJ,ILQD
2021-06-18T20:38:41.173Z;ISIN;EZ3HXP0HXMM0;1.094308;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445865261;false;FULJ,ILQD
2021-06-18T20:34:58.839Z;ISIN;EZ2LXH8QFN08;1.712244;360T;MONE;NZD;N/A;173000.0;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445859315;false;FULJ,ILQD
2021-06-18T16:05:39.318Z;ISIN;EZ87VDX4LDY8;1.1897143;360T;MONE;USD;N/A;5000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445878640;false;FULJ,ILQD
2021-06-18T15:50:41.358Z;ISIN;EZ65WMG97CD7;8.6259;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445876876L2;false;TPAC,FULJ,ILQD
2021-06-18T15:50:41.358Z;ISIN;EZ24F9XF4S44;8.6259599;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445876876L1;false;TPAC,FULJ,ILQD
2021-06-18T15:50:27.410Z;ISIN;EZ8DKF1P3FH1;110.21987;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445876863L1;false;TPAC,FULJ,ILQD
2021-06-18T15:50:27.410Z;ISIN;EZ4DLC8B9J74;110.219;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445876863L2;false;TPAC,FULJ,ILQD
2021-06-18T15:50:09.423Z;ISIN;EZ346VDBN6L1;0.9217241;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445876836L1;false;TPAC,FULJ,ILQD
2021-06-18T15:50:09.423Z;ISIN;EZV82M3444K9;0.9217;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445876836L2;false;TPAC,FULJ,ILQD
2021-06-18T15:49:55.507Z;ISIN;EZ3HHMYF4G79;0.7494698;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445876822L1;false;TPAC,FULJ,ILQD
2021-06-18T15:49:55.507Z;ISIN;EZ575Y3KTV22;0.74947;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445876822L2;false;TPAC,FULJ,ILQD
2021-06-18T15:37:12.965Z;ISIN;EZ86XB0JV094;0.858937;360T;MONE;GBP;N/A;3500000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445869560;false;FULJ,ILQD
2021-06-18T15:36:09.840Z;ISIN;EZ4XY4BKNTZ8;1.1861975;360T;MONE;USD;N/A;310000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445869431;false;FULJ,ILQD
2021-06-18T15:23:32.154Z;ISIN;EZ3CWL6QK767;1.7112551;360T;MONE;NZD;N/A;2300000.0;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445866176L1;false;TPAC,FULJ,ILQD
2021-06-18T15:23:32.154Z;ISIN;EZV3V69P7360;1.7113;360T;MONE;NZD;N/A;2300000.0;NZD;2021-07-16T00:00:00.000Z;360T;1010000281445866176L2;false;TPAC,FULJ,ILQD
2021-06-18T15:22:41.251Z;ISIN;EZ7MKD1N66S7;130.75452;360T;MONE;JPY;N/A;3.25E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445866060L1;false;TPAC,FULJ,ILQD
2021-06-18T15:22:41.251Z;ISIN;EZ7MXVTBD4V4;130.756;360T;MONE;JPY;N/A;3.25E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445866060L2;false;TPAC,FULJ,ILQD
2021-06-18T15:21:30.593Z;ISIN;EZ3CPK97MK76;1.5835539;360T;MONE;AUD;N/A;1.48E7;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445866037L1;false;TPAC,FULJ,ILQD
2021-06-18T15:21:30.593Z;ISIN;EZ8CQTPH6340;1.58358;360T;MONE;AUD;N/A;1.48E7;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445866037L2;false;TPAC,FULJ,ILQD
2021-06-18T15:20:59.438Z;ISIN;EZ5VQRHM6PV8;1.1881306;360T;MONE;USD;N/A;120000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445855250;false;FULJ,ILQD
2021-06-18T15:20:44.682Z;ISIN;EZ5VQRHM6PV8;1.1881593;360T;MONE;USD;N/A;150000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445855237;false;FULJ,ILQD
2021-06-18T15:20:26.529Z;ISIN;EZ5VQRHM6PV8;1.1881083;360T;MONE;USD;N/A;2450000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445855208;false;FULJ,ILQD
2021-06-18T15:20:16.953Z;ISIN;EZ1Q83BYQNK3;14.365129;360T;MONE;ZAR;N/A;2564010.0;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445870361;false;FULJ,ILQD
2021-06-18T15:16:03.883Z;ISIN;EZL0CY0MWJ80;20.723475;360T;MONE;MXN;N/A;2.289E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445865661L1;false;TPAC,FULJ,ILQD
2021-06-18T15:16:03.883Z;ISIN;EZ36VJ678L02;20.732975;360T;MONE;MXN;N/A;2.289E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445865661L2;false;TPAC,FULJ,ILQD
2021-06-18T15:15:02.064Z;ISIN;EZ88ZQ5W6CZ8;1.24608;360T;MONE;CAD;N/A;7.87E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445865514L2;false;TPAC,FULJ,ILQD
2021-06-18T15:15:02.064Z;ISIN;EZ1LMJB8BNN5;1.2460822;360T;MONE;CAD;N/A;7.87E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445865514L1;false;TPAC,FULJ,ILQD
2021-06-18T15:09:45.482Z;ISIN;EZ49H23BF0K8;1.2463831;360T;MONE;CAD;N/A;6.5E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445870448L2;false;TPAC,FULJ,ILQD
2021-06-18T15:09:45.482Z;ISIN;EZ88ZQ5W6CZ8;1.24638;360T;MONE;CAD;N/A;6.5E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445870448L1;false;TPAC,FULJ,ILQD
2021-06-18T15:08:19.257Z;ISIN;EZVN3VLG11B4;1.187878;360T;MONE;USD;N/A;1.3229536E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445868238L2;false;TPAC,FULJ,ILQD
2021-06-18T15:08:19.257Z;ISIN;EZVN3VLG11B4;1.187878;360T;MONE;USD;N/A;4916977.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445868238L3;false;TPAC,FULJ,ILQD
2021-06-18T15:08:19.257Z;ISIN;EZVN3VLG11B4;1.187878;360T;MONE;USD;N/A;8519274.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445868238L1;false;TPAC,FULJ,ILQD
2021-06-18T15:03:44.578Z;ISIN;EZ19J15MPJ32;1.0939076;360T;MONE;CHF;N/A;280000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445864207L1;false;TPAC,FULJ,ILQD
2021-06-18T15:03:44.578Z;ISIN;EZ9KRVGYCHZ0;1.0934415;360T;MONE;CHF;N/A;280000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445864207L2;false;TPAC,FULJ,ILQD
2021-06-18T14:54:10.084Z;ISIN;EZ346VDBN6L1;0.9222236;360T;MONE;CHF;N/A;235000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445863544;false;FULJ,ILQD
2021-06-18T14:53:36.989Z;ISIN;EZ88X71XN3L7;1.345292;360T;MONE;SGD;N/A;4.2E7;SGD;2021-07-16T00:00:00.000Z;360T;1010000281445865461L1;false;TPAC,FULJ,ILQD
2021-06-18T14:53:36.989Z;ISIN;EZDY8Q582B74;1.3453;360T;MONE;SGD;N/A;4.2E7;SGD;2021-07-16T00:00:00.000Z;360T;1010000281445865461L2;false;TPAC,FULJ,ILQD
2021-06-18T14:52:38.905Z;ISIN;EZBW5CX139Q0;1.1880343;360T;MONE;USD;N/A;230000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445862030L2;false;TPAC,FULJ,ILQD
2021-06-18T14:52:38.905Z;ISIN;EZ4XY4BKNTZ8;1.18645;360T;MONE;USD;N/A;230000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445862030L1;false;TPAC,FULJ,ILQD
2021-06-18T14:50:09.678Z;ISIN;EZ2VHCD1W1M9;1.3822725;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445863564L1;false;TPAC,FULJ,ILQD
2021-06-18T14:50:09.678Z;ISIN;EZ3R91PQNPG6;1.3822951;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445863564L2;false;TPAC,FULJ,ILQD
2021-06-18T14:48:02.657Z;ISIN;EZ4PRM1RQ9N0;1.3818345;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445863103L2;false;TPAC,FULJ,ILQD
2021-06-18T14:48:02.657Z;ISIN;EZ2LMNZ8CLJ0;1.3817264;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445863103L1;false;TPAC,FULJ,ILQD
2021-06-18T14:47:56.625Z;ISIN;EZ36VJ678L02;20.668025;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445863096L2;false;TPAC,FULJ,ILQD
2021-06-18T14:47:56.625Z;ISIN;EZL0CY0MWJ80;20.657025;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445863096L1;false;TPAC,FULJ,ILQD
2021-06-18T14:46:17.884Z;ISIN;EZ4XY4BKNTZ8;1.1865478;360T;MONE;USD;N/A;3.78E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445863944L1;false;TPAC,FULJ,ILQD
2021-06-18T14:46:17.884Z;ISIN;EZ79SKVPQVG8;1.1871444;360T;MONE;USD;N/A;3.78E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445863944L2;false;TPAC,FULJ,ILQD
2021-06-18T14:45:19.808Z;ISIN;EZ1SG6HKZN43;1.187346;360T;MONE;USD;N/A;2.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445862955L2;false;TPAC,FULJ,ILQD
2021-06-18T14:45:19.808Z;ISIN;EZVF9XQ5GC41;1.187;360T;MONE;USD;N/A;2.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445862955L1;false;TPAC,FULJ,ILQD
2021-06-18T14:44:25.766Z;ISIN;EZ6ZGWH7GLH6;0.92112;360T;MONE;CHF;N/A;3.3E7;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445862874L2;false;TPAC,FULJ,ILQD
2021-06-18T14:44:25.766Z;ISIN;EZV82M3444K9;0.92114;360T;MONE;CHF;N/A;3.3E7;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445862874L1;false;TPAC,FULJ,ILQD
2021-06-18T14:40:46.820Z;ISIN;EZ55P3695697;4.553233;360T;MONE;PLN;N/A;1.2E7;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445862484L2;false;TPAC,FULJ,ILQD
2021-06-18T14:40:46.820Z;ISIN;EZ3YGF9G7GY3;4.553028;360T;MONE;PLN;N/A;1.2E7;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445862484L1;false;TPAC,FULJ,ILQD
2021-06-18T14:40:31.164Z;ISIN;EZ4XY4BKNTZ8;1.1872976;360T;MONE;USD;N/A;200000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445862251;false;FULJ,ILQD
2021-06-18T14:40:29.925Z;ISIN;EZ3PCZ2CRL94;14.233401;360T;MONE;ZAR;N/A;3.32E8;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445861793L1;false;TPAC,FULJ,ILQD
2021-06-18T14:40:29.925Z;ISIN;EZ9V95DXS5D3;14.23483;360T;MONE;ZAR;N/A;3.32E8;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445861793L2;false;TPAC,FULJ,ILQD
2021-06-18T14:39:59.936Z;ISIN;EZ2GBR883NN6;3.276861;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-16T00:00:00.000Z;360T;1010000281445862232L2;false;TPAC,FULJ,ILQD
2021-06-18T14:39:59.936Z;ISIN;EZ5KKRQS3JJ5;3.277154;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-16T00:00:00.000Z;360T;1010000281445862232L1;false;TPAC,FULJ,ILQD
2021-06-18T14:39:39.747Z;ISIN;EZ24V9CT40B6;7.666;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445859388L1;false;TPAC,FULJ,ILQD
2021-06-18T14:39:39.747Z;ISIN;EZYYMTVH8449;7.687845;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445859388L2;false;TPAC,FULJ,ILQD
2021-06-18T14:39:37.211Z;ISIN;EZBWZBCMJ0L3;1.1871979;360T;MONE;USD;N/A;6250000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445863916;false;FULJ,ILQD
2021-06-18T14:39:37.134Z;ISIN;EZBWZBCMJ0L3;1.1871993;360T;MONE;USD;N/A;450000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445863888;false;FULJ,ILQD
2021-06-18T14:37:39.813Z;ISIN;EZ5VYPVX1JR1;0.85852;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445863670L2;false;TPAC,FULJ,ILQD
2021-06-18T14:37:39.813Z;ISIN;EZ9BC3S2B5Q5;0.859345;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445863670L1;false;TPAC,FULJ,ILQD
2021-06-18T14:35:31.620Z;ISIN;EZVN3VLG11B4;1.1891212;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445860303;false;FULJ,ILQD
2021-06-18T14:35:28.879Z;ISIN;EZ4XY4BKNTZ8;1.186898;360T;MONE;USD;N/A;150000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445856744L1;false;TPAC,FULJ,ILQD
2021-06-18T14:35:28.879Z;ISIN;EZV8SN8KY955;1.186965;360T;MONE;USD;N/A;150000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445856744L2;false;TPAC,FULJ,ILQD
2021-06-18T14:34:44.930Z;ISIN;EZ9V95DXS5D3;14.2572;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445861531L2;false;TPAC,FULJ,ILQD
2021-06-18T14:34:44.930Z;ISIN;EZ3PCZ2CRL94;14.25575;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445861531L1;false;TPAC,FULJ,ILQD
2021-06-18T14:31:40.776Z;ISIN;EZ86XB0JV094;0.8580359;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445860545L1;false;TPAC,FULJ,ILQD
2021-06-18T14:31:40.619Z;ISIN;EZ4XY4BKNTZ8;1.1860773;360T;MONE;USD;N/A;3000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445860532L1;false;TPAC,FULJ,ILQD
2021-06-18T14:30:26.826Z;ISIN;EZ4XY4BKNTZ8;1.1858471;360T;MONE;USD;N/A;3.8E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445858622;false;FULJ,ILQD
2021-06-18T14:25:07.159Z;ISIN;EZ9ZQGX17S90;8.67978;360T;MONE;NOK;N/A;4.0E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445849218L2;false;TPAC,FULJ,ILQD
2021-06-18T14:25:07.159Z;ISIN;EZ6313QJJG85;8.679796;360T;MONE;NOK;N/A;4.0E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445849218L1;false;TPAC,FULJ,ILQD
2021-06-18T14:24:45.544Z;ISIN;EZ9ZQGX17S90;8.67751;360T;MONE;NOK;N/A;5.0E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445849101L2;false;TPAC,FULJ,ILQD
2021-06-18T14:24:45.544Z;ISIN;EZ6313QJJG85;8.677529;360T;MONE;NOK;N/A;5.0E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445849101L1;false;TPAC,FULJ,ILQD
2021-06-18T14:23:58.933Z;ISIN;EZBKF5DTBXK6;600.0;360T;MONE;USD;N/A;500000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445851695;false;FULJ,ILQD
2021-06-18T14:23:02.821Z;ISIN;EZ4XY4BKNTZ8;1.1861675;360T;MONE;USD;N/A;2.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445854260L1;false;TPAC,FULJ,ILQD
2021-06-18T14:23:02.821Z;ISIN;EZVF9XQ5GC41;1.18619;360T;MONE;USD;N/A;2.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445854260L2;false;TPAC,FULJ,ILQD
2021-06-18T14:22:17.976Z;ISIN;EZ4N70XYFJB5;1.4728124;360T;MONE;CAD;N/A;1766004.48;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445856477L2;false;TPAC,FULJ,ILQD
2021-06-18T14:22:17.976Z;ISIN;EZ2ZL5XMXCH3;1.4721135;360T;MONE;CAD;N/A;1766004.48;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445856477L1;false;TPAC,FULJ,ILQD
2021-06-18T14:19:45.244Z;ISIN;EZ86XB0JV094;0.8585859;360T;MONE;GBP;N/A;3.7E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445856091L2;false;TPAC,FULJ,ILQD
2021-06-18T14:19:45.244Z;ISIN;EZ8TV3H4D896;0.8585417;360T;MONE;GBP;N/A;3.7E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445856091L1;false;TPAC,FULJ,ILQD
2021-06-18T14:17:19.425Z;ISIN;EZ9JJLH3BNG1;72.4372;360T;MONE;RUB;N/A;2.102E9;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445855617L1;false;TPAC,FULJ,ILQD
2021-06-18T14:17:19.425Z;ISIN;EZ21WMCYT342;72.4471215;360T;MONE;RUB;N/A;2.102E9;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445855617L2;false;TPAC,FULJ,ILQD
2021-06-18T14:16:17.141Z;ISIN;EZ1042Y1JJ53;131.05314;360T;MONE;JPY;N/A;1.6E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445847690L2;false;TPAC,FULJ,ILQD
2021-06-18T14:16:17.141Z;ISIN;EZQ5HV9G2G32;131.0504;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445847690L1;false;TPAC,FULJ,ILQD
2021-06-18T14:16:17.141Z;ISIN;EZ4G8N7QY8X7;131.23221;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445847690L3;false;TPAC,FULJ,ILQD
2021-06-18T14:16:17.141Z;ISIN;EZ1413RCZP56;131.24209;360T;MONE;JPY;N/A;1.6E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445847690L4;false;TPAC,FULJ,ILQD
2021-06-18T14:15:56.655Z;ISIN;EZ2ZL5XMXCH3;1.4716704;360T;MONE;CAD;N/A;1200000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445847421;false;FULJ,ILQD
2021-06-18T14:13:27.663Z;ISIN;EZ4JW9RF4YS3;1.1868971;360T;MONE;USD;N/A;1.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445853070L1;false;TPAC,FULJ,ILQD
2021-06-18T14:13:27.663Z;ISIN;EZ4XY4BKNTZ8;1.1869565;360T;MONE;USD;N/A;1.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445853070L2;false;TPAC,FULJ,ILQD
2021-06-18T14:13:22.761Z;ISIN;EZ4JW9RF4YS3;1.18698;360T;MONE;USD;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445855411L1;false;TPAC,FULJ,ILQD
2021-06-18T14:13:22.761Z;ISIN;EZ4XY4BKNTZ8;1.1870462;360T;MONE;USD;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445855411L2;false;TPAC,FULJ,ILQD
2021-06-18T14:12:27.267Z;ISIN;EZ575Y3KTV22;0.74987;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445854031L2;false;TPAC,FULJ,ILQD
2021-06-18T14:12:27.267Z;ISIN;EZ3HHMYF4G79;0.74987;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445854031L1;false;TPAC,FULJ,ILQD
2021-06-18T14:08:22.014Z;ISIN;EZB4QFWR54D1;9.3567894;360T;MONE;SEK;N/A;2.5E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445810741L2;false;TPAC,FULJ,ILQD
2021-06-18T14:08:22.014Z;ISIN;EZ1M2J1GW6V1;9.3484;360T;MONE;SEK;N/A;2.5E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445810741L1;false;TPAC,FULJ,ILQD
2021-06-18T14:07:35.836Z;ISIN;EZ9KRVGYCHZ0;1.094142;360T;MONE;CHF;N/A;1665000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445846582;false;FULJ,ILQD
2021-06-18T14:05:45.019Z;ISIN;EZ5GD8G7T3J2;3.83485;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445854947L1;false;TPAC,FULJ,ILQD
2021-06-18T14:05:45.019Z;ISIN;EZ7FLNY6THC6;3.8347508;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445854947L2;false;TPAC,FULJ,ILQD
2021-06-18T14:05:31.609Z;ISIN;EZBW5CX139Q0;1.1878835;360T;MONE;USD;N/A;1.1225E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445846518;false;FULJ,ILQD
2021-06-18T14:04:05.876Z;ISIN;EZ8DKF1P3FH1;110.47202;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445854835L1;false;TPAC,FULJ,ILQD
2021-06-18T14:04:05.876Z;ISIN;EZ448FJ8N681;110.47011;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445854835L2;false;TPAC,FULJ,ILQD
2021-06-18T14:02:52.603Z;ISIN;EZ4XY4BKNTZ8;1.186047;360T;MONE;USD;N/A;6020000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445843222;false;FULJ,ILQD
2021-06-18T14:02:05.484Z;ISIN;EZ1WXXTKTBM3;1.2404033;360T;MONE;CAD;N/A;1.4E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445854768L2;false;TPAC,FULJ,ILQD
2021-06-18T14:02:05.484Z;ISIN;EZ1LMJB8BNN5;1.2404198;360T;MONE;CAD;N/A;1.4E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445854768L1;false;TPAC,FULJ,ILQD
2021-06-18T13:56:37.249Z;ISIN;EZ6313QJJG85;8.6562194;360T;MONE;NOK;N/A;1.9E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445848094L1;false;TPAC,FULJ,ILQD
2021-06-18T13:56:37.249Z;ISIN;EZ9ZQGX17S90;8.6562;360T;MONE;NOK;N/A;1.9E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445848094L2;false;TPAC,FULJ,ILQD
2021-06-18T13:55:38.162Z;ISIN;EZ7BTFXDXYG2;24.4702;360T;MONE;MXN;N/A;1.0E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445844255L1;false;TPAC,FULJ,ILQD
2021-06-18T13:55:38.162Z;ISIN;EZ6J7T4CPD85;24.681122;360T;MONE;MXN;N/A;1.009262025E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445844255L2;false;TPAC,FULJ,ILQD
2021-06-18T13:54:26.491Z;ISIN;EZV179036YR3;1.47162;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445841783L2;false;TPAC,FULJ,ILQD
2021-06-18T13:54:26.491Z;ISIN;EZ2ZL5XMXCH3;1.4715922;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445841783L1;false;TPAC,FULJ,ILQD
2021-06-18T13:54:00.831Z;ISIN;EZ623KJBX3G7;1.1878849;360T;MONE;USD;N/A;650000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445847193;false;FULJ,ILQD
2021-06-18T13:53:47.621Z;ISIN;EZ4DW4TX5W58;1.1884685;360T;MONE;USD;N/A;550000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445846568;false;FULJ,ILQD
2021-06-18T13:53:42.123Z;ISIN;EZ3C7HDMDWR5;1.188276;360T;MONE;USD;N/A;500000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445843583;false;FULJ,ILQD
2021-06-18T13:50:48.451Z;ISIN;EZ647VYB9YB3;1.1875258;360T;MONE;USD;N/A;400000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445846476;false;FULJ,ILQD
2021-06-18T13:49:53.934Z;ISIN;EZ3MC8N5V4W2;131.23712;360T;MONE;JPY;N/A;1.3E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445846278;false;FULJ,ILQD
2021-06-18T13:44:26.660Z;ISIN;EZ4XW4YFLFL5;152.6969;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445845598L2;false;TPAC,FULJ,ILQD
2021-06-18T13:44:26.660Z;ISIN;EZ1V3QGQ3G16;152.834;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445845598L1;false;TPAC,FULJ,ILQD
2021-06-18T13:42:53.728Z;ISIN;EZ3RHM3VZGC4;1.1869;360T;MONE;USD;N/A;1.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445841990L2;false;TPAC,FULJ,ILQD
2021-06-18T13:42:53.728Z;ISIN;EZ4JW9RF4YS3;1.186777;360T;MONE;USD;N/A;1.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445841990L1;false;TPAC,FULJ,ILQD
2021-06-18T13:42:45.526Z;ISIN;EZ5F9K7J10T0;10.2659232;360T;MONE;NOK;N/A;7130000.0;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445841955L1;false;TPAC,FULJ,ILQD
2021-06-18T13:42:45.526Z;ISIN;EZ1MB1J7CTG5;10.2699246;360T;MONE;NOK;N/A;7130000.0;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445841955L2;false;TPAC,FULJ,ILQD
