Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-28T22:20:12.156Z;ISIN;EZ2BMB8YVVH9;1.7795552;360T;MONE;NZD;N/A;20000.0;NZD;2020-10-26T00:00:00.000Z;360T;1010000281390800545;false;FULJ,ILQD
2020-09-28T18:56:05.749Z;ISIN;EZVWSPN4Z727;7.874443;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390795257;false;FULJ,ILQD
2020-09-28T18:50:34.867Z;ISIN;EZVWSPN4Z727;7.875363;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390794980;false;FULJ,ILQD
2020-09-28T18:41:28.970Z;ISIN;EZVWSPN4Z727;7.876128;360T;MONE;TRY;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390794605;false;FULJ,ILQD
2020-09-28T18:31:51.651Z;ISIN;EZVWSPN4Z727;7.876504;360T;MONE;TRY;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390793940;false;FULJ,ILQD
2020-09-28T18:27:25.497Z;ISIN;EZVWSPN4Z727;7.875047;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390792580;false;FULJ,ILQD
2020-09-28T18:23:16.843Z;ISIN;EZVWSPN4Z727;7.87273;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390792252;false;FULJ,ILQD
2020-09-28T17:46:39.652Z;ISIN;EZ1QRDJVML68;1.33767;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390786736L2;false;TPAC,FULJ,ILQD
2020-09-28T17:46:39.652Z;ISIN;EZ213C677NR6;1.3376774;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390786736L1;false;TPAC,FULJ,ILQD
2020-09-28T17:46:27.774Z;ISIN;EZB9KBDT2949;1.37275;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390790211L1;false;TPAC,FULJ,ILQD
2020-09-28T17:46:27.774Z;ISIN;EZ9X3CC6SBW2;1.372041;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390790211L2;false;TPAC,FULJ,ILQD
2020-09-28T17:45:44.135Z;ISIN;EZ8XNYF6Q0N2;1.371773;360T;MONE;SGD;N/A;1700000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390790103L2;false;TPAC,FULJ,ILQD
2020-09-28T17:45:44.135Z;ISIN;EZB9KBDT2949;1.37275;360T;MONE;SGD;N/A;1700000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390790103L1;false;TPAC,FULJ,ILQD
2020-09-28T17:44:46.972Z;ISIN;EZ6KTH9MSPK6;1.3710712;360T;MONE;SGD;N/A;1500000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390790022L2;false;TPAC,FULJ,ILQD
2020-09-28T17:44:46.972Z;ISIN;EZB9KBDT2949;1.37272;360T;MONE;SGD;N/A;1500000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390790022L1;false;TPAC,FULJ,ILQD
2020-09-28T17:43:41.905Z;ISIN;EZ9GWNN1WQB1;1.37105;360T;MONE;SGD;N/A;800000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390789293L2;false;TPAC,FULJ,ILQD
2020-09-28T17:43:41.905Z;ISIN;EZB9KBDT2949;1.37291;360T;MONE;SGD;N/A;800000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390789293L1;false;TPAC,FULJ,ILQD
2020-09-28T17:42:49.161Z;ISIN;EZ1X44N3FYS0;3.93451;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390789232L1;false;TPAC,FULJ,ILQD
2020-09-28T17:42:49.161Z;ISIN;EZ743NJT0BK3;3.9345;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390789232L2;false;TPAC,FULJ,ILQD
2020-09-28T17:33:04.370Z;ISIN;EZ367JLRMKG3;20.2292406;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390788513;false;FULJ,ILQD
2020-09-28T17:27:51.516Z;ISIN;EZ367JLRMKG3;20.252311;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390788343;false;FULJ,ILQD
2020-09-28T17:24:42.810Z;ISIN;EZVWSPN4Z727;7.854917;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390788932L2;false;TPAC,FULJ,ILQD
2020-09-28T17:24:42.810Z;ISIN;EZ2GD7FKTBP6;7.791888;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390788932L1;false;TPAC,FULJ,ILQD
2020-09-28T17:16:11.897Z;ISIN;EZVWSPN4Z727;7.852406;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390788731L2;false;TPAC,FULJ,ILQD
2020-09-28T17:16:11.897Z;ISIN;EZ2GD7FKTBP6;7.791708;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390788731L1;false;TPAC,FULJ,ILQD
2020-09-28T16:50:47.698Z;ISIN;EZ5Y6P0CQV62;0.923507;360T;MONE;CHF;N/A;3500000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390781341L2;false;TPAC,FULJ,ILQD
2020-09-28T16:50:47.698Z;ISIN;EZ9XDCB1HH19;0.92431;360T;MONE;CHF;N/A;3500000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390781341L1;false;TPAC,FULJ,ILQD
2020-09-28T16:44:46.531Z;ISIN;EZ3FPK7YD977;1.16564;360T;MONE;USD;N/A;4300000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390779962L1;false;TPAC,FULJ,ILQD
2020-09-28T16:44:46.531Z;ISIN;EZ1TWTSLFFG1;1.166395;360T;MONE;USD;N/A;4300000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390779962L2;false;TPAC,FULJ,ILQD
2020-09-28T16:43:25.001Z;ISIN;EZ1TWTSLFFG1;1.1664;360T;MONE;USD;N/A;1.107567E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390783482;false;FULJ,ILQD
2020-09-28T16:28:23.670Z;ISIN;EZ367JLRMKG3;20.275416;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390782920;false;FULJ,ILQD
2020-09-28T16:26:25.195Z;ISIN;EZ367JLRMKG3;20.252067;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390782388;false;FULJ,ILQD
2020-09-28T16:25:04.617Z;ISIN;EZVWSPN4Z727;7.842813;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390780485L2;false;TPAC,FULJ,ILQD
2020-09-28T16:25:04.617Z;ISIN;EZ2GD7FKTBP6;7.782139;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390780485L1;false;TPAC,FULJ,ILQD
2020-09-28T16:15:29.342Z;ISIN;EZ5Y6P0CQV62;0.9236035;360T;MONE;CHF;N/A;445000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390777596;false;FULJ,ILQD
2020-09-28T16:10:36.911Z;ISIN;EZV1FDQZP6N8;135.6265;360T;MONE;JPY;N/A;4260000.0;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390777314;false;FULJ,ILQD
2020-09-28T16:09:56.716Z;ISIN;EZ84JHGGK914;1.285219;360T;MONE;USD;N/A;288000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390776166;false;FULJ,ILQD
2020-09-28T16:07:33.813Z;ISIN;EZ8TX43ZH7M5;114.18798;360T;MONE;JPY;N/A;5100000.0;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390775684;false;FULJ,ILQD
2020-09-28T16:06:35.398Z;ISIN;EZ4605508ZM6;0.6527963;360T;MONE;CHF;N/A;78000.0;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390774581;false;FULJ,ILQD
2020-09-28T16:05:43.536Z;ISIN;EZ5Y6P0CQV62;0.9240353;360T;MONE;CHF;N/A;446000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390774464;false;FULJ,ILQD
2020-09-28T16:00:17.991Z;ISIN;EZ3C60WSD1S1;1.177461;360T;MONE;USD;N/A;1.25E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390774706L1;false;TPAC,FULJ,ILQD
2020-09-28T16:00:17.991Z;ISIN;EZ1TQT7NGNP2;1.188239;360T;MONE;USD;N/A;1.25E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390774706L2;false;TPAC,FULJ,ILQD
2020-09-28T15:57:51.512Z;ISIN;EZ9Q0Y0K8TV0;1.6512066;360T;MONE;AUD;N/A;718000.0;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390772544;false;FULJ,ILQD
2020-09-28T15:55:46.798Z;ISIN;EZ70VLJ8RB09;365.7446;360T;MONE;HUF;N/A;9.0E7;HUF;2020-10-26T00:00:00.000Z;360T;1010000281390776780;false;FULJ,ILQD
2020-09-28T15:52:35.474Z;ISIN;EZ2N3BC8R2C6;7.7484225;360T;MONE;HKD;N/A;579952.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390775405;false;FULJ,ILQD
2020-09-28T15:46:47.157Z;ISIN;EZVWSPN4Z727;7.8524;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390772122L2;false;TPAC,FULJ,ILQD
2020-09-28T15:46:47.157Z;ISIN;EZ2GD7FKTBP6;7.791808;360T;MONE;TRY;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390772122L1;false;TPAC,FULJ,ILQD
2020-09-28T15:43:57.250Z;ISIN;EZ9TSDHPZWB4;1.1705895;360T;MONE;USD;N/A;5800000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390771897L2;false;TPAC,FULJ,ILQD
2020-09-28T15:43:57.250Z;ISIN;EZ3FPK7YD977;1.16567;360T;MONE;USD;N/A;5800000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390771897L1;false;TPAC,FULJ,ILQD
2020-09-28T15:43:55.122Z;ISIN;EZZWG7WWY5B5;123.0916;360T;MONE;JPY;N/A;2.3E9;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390773225L1;false;TPAC,FULJ,ILQD
2020-09-28T15:43:55.122Z;ISIN;EZBJQ1CGKQX2;123.093;360T;MONE;JPY;N/A;2.3E9;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390773225L2;false;TPAC,FULJ,ILQD
2020-09-28T15:40:35.072Z;ISIN;EZ6X2SB0NP00;9.03585;360T;MONE;HKD;N/A;2.0E8;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390771986L2;false;TPAC,FULJ,ILQD
2020-09-28T15:40:35.072Z;ISIN;EZVC7CMHDV66;9.0357128;360T;MONE;HKD;N/A;2.0E8;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390771986L1;false;TPAC,FULJ,ILQD
2020-09-28T15:39:44.317Z;ISIN;EZ3FPK7YD977;1.16601;360T;MONE;USD;N/A;150000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390770342L1;false;TPAC,FULJ,ILQD
2020-09-28T15:39:44.317Z;ISIN;EZ92CTZT1W46;1.167543;360T;MONE;USD;N/A;190000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390770342L2;false;TPAC,FULJ,ILQD
2020-09-28T15:36:08.625Z;ISIN;EZ2BMB8YVVH9;1.78025;360T;MONE;NZD;N/A;1.15E7;NZD;2020-10-26T00:00:00.000Z;360T;1010000281390771223L2;false;TPAC,FULJ,ILQD
2020-09-28T15:36:08.625Z;ISIN;EZ63FQYCZQ70;1.780223;360T;MONE;NZD;N/A;1.15E7;NZD;2020-10-26T00:00:00.000Z;360T;1010000281390771223L1;false;TPAC,FULJ,ILQD
2020-09-28T15:34:01.439Z;ISIN;EZ5LWD3W7DC6;1.651578;360T;MONE;AUD;N/A;1.35E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390771204L1;false;TPAC,FULJ,ILQD
2020-09-28T15:34:01.439Z;ISIN;EZ602LCM2Q74;1.65162;360T;MONE;AUD;N/A;1.35E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390771204L2;false;TPAC,FULJ,ILQD
2020-09-28T15:32:05.002Z;ISIN;EZY33G4G34N5;22.5315872;360T;MONE;MXN;N/A;7.5E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390770976L2;false;TPAC,FULJ,ILQD
2020-09-28T15:32:05.002Z;ISIN;EZ71LPCDG955;22.5290489;360T;MONE;MXN;N/A;7.5E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390770976L1;false;TPAC,FULJ,ILQD
2020-09-28T15:31:23.780Z;ISIN;EZ29C4J85BQ1;1.165651;360T;MONE;USD;N/A;194395.61;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390766493;false;FULJ,ILQD
2020-09-28T15:30:58.166Z;ISIN;EZ71LPCDG955;22.538707;360T;MONE;MXN;N/A;2.32E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390770846L1;false;TPAC,FULJ,ILQD
2020-09-28T15:30:58.166Z;ISIN;EZY33G4G34N5;22.5411756;360T;MONE;MXN;N/A;2.32E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390770846L2;false;TPAC,FULJ,ILQD
2020-09-28T15:30:07.729Z;ISIN;EZ3FPK7YD977;1.16553;360T;MONE;USD;N/A;3496500.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390771313L1;false;TPAC,FULJ,ILQD
2020-09-28T15:30:07.729Z;ISIN;EZ5G5CCQLWM1;1.166203;360T;MONE;USD;N/A;3496500.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390771313L2;false;TPAC,FULJ,ILQD
2020-09-28T15:29:17.899Z;ISIN;EZ6VHCYW6CZ1;123.1145;360T;MONE;JPY;N/A;9.02E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390763956;false;FULJ,ILQD
2020-09-28T15:28:22.369Z;ISIN;EZ213C677NR6;1.338347;360T;MONE;CAD;N/A;3.35E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390770698L1;false;TPAC,FULJ,ILQD
2020-09-28T15:28:22.369Z;ISIN;EZ1QRDJVML68;1.33834;360T;MONE;CAD;N/A;3.35E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390770698L2;false;TPAC,FULJ,ILQD
2020-09-28T15:20:28.037Z;ISIN;EZ5TLKCJ0328;7.793428;360T;MONE;TRY;N/A;8800000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390763437;false;FULJ,ILQD
2020-09-28T15:18:19.484Z;ISIN;EZ29C4J85BQ1;1.16556;360T;MONE;USD;N/A;1.295E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390769276L1;false;TPAC,FULJ,ILQD
2020-09-28T15:18:19.484Z;ISIN;EZ78TXNYXVB7;1.166952;360T;MONE;USD;N/A;1.295E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390769276L2;false;TPAC,FULJ,ILQD
2020-09-28T15:16:29.458Z;ISIN;EZ3V0VFW9SY1;1.16957;360T;MONE;USD;N/A;60000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390738317;false;FULJ,ILQD
2020-09-28T15:14:22.291Z;ISIN;EZ1VJBZ8HJQ6;1.1653464;360T;MONE;USD;N/A;2450000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390769208;false;FULJ,ILQD
2020-09-28T15:13:03.204Z;ISIN;EZ8YSPVNVYY3;4.582141;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390766473L2;false;TPAC,FULJ,ILQD
2020-09-28T15:13:03.204Z;ISIN;EZ9Q8Q3NB8N8;4.58151;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390766473L1;false;TPAC,FULJ,ILQD
2020-09-28T15:10:35.869Z;ISIN;EZ83XYV45NM9;366.7154;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390768628;false;FULJ,ILQD
2020-09-28T15:05:41.543Z;ISIN;EZ84JHGGK914;1.285283;360T;MONE;USD;N/A;1.8E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390766838L2;false;TPAC,FULJ,ILQD
2020-09-28T15:05:41.543Z;ISIN;EZ4YPY65B3R0;1.28507;360T;MONE;USD;N/A;1.15E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390766838L1;false;TPAC,FULJ,ILQD
2020-09-28T15:00:08.273Z;ISIN;EZ32F1N5TK06;79.16058;360T;MONE;RUB;N/A;1.06E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390766755L1;false;TPAC,FULJ,ILQD
2020-09-28T15:00:08.273Z;ISIN;EZ38ZPN69BQ9;79.168823;360T;MONE;RUB;N/A;1.06E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390766755L2;false;TPAC,FULJ,ILQD
2020-09-28T14:55:40.278Z;ISIN;EZ1VJBZ8HJQ6;1.1645177;360T;MONE;USD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390724537;false;FULJ,ILQD
2020-09-28T14:50:57.156Z;ISIN;EZ4FCWBVFW58;7.44558;360T;MONE;DKK;N/A;6000000.0;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390763462L1;false;TPAC,FULJ,ILQD
2020-09-28T14:50:57.156Z;ISIN;EZ1R9XBFSW97;7.446281;360T;MONE;DKK;N/A;9500000.0;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390763462L2;false;TPAC,FULJ,ILQD
2020-09-28T14:49:43.167Z;ISIN;EZ309RH4HDV9;1.170304;360T;MONE;USD;N/A;3983000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390760860L2;false;TPAC,FULJ,ILQD
2020-09-28T14:49:43.167Z;ISIN;EZ3FPK7YD977;1.16551;360T;MONE;USD;N/A;3983000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390760860L1;false;TPAC,FULJ,ILQD
2020-09-28T14:48:57.333Z;ISIN;EZ9J1JZNJ6F8;10.560191;360T;MONE;SEK;N/A;4400000.0;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390762967;false;FULJ,ILQD
2020-09-28T14:47:35.492Z;ISIN;EZVBHWKQLLY0;0.906426;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390762620;false;FULJ,ILQD
2020-09-28T14:47:11.177Z;ISIN;EZ7YPZV1WX31;1.167555;360T;MONE;USD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390762346L2;false;TPAC,FULJ,ILQD
2020-09-28T14:47:11.177Z;ISIN;EZ3FPK7YD977;1.16564;360T;MONE;USD;N/A;600000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390762346L1;false;TPAC,FULJ,ILQD
2020-09-28T14:47:09.170Z;ISIN;EZ3FPK7YD977;1.16563;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390761262L1;false;TPAC,FULJ,ILQD
2020-09-28T14:47:09.170Z;ISIN;EZGH5V63DVH0;1.165818;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390761262L2;false;TPAC,FULJ,ILQD
2020-09-28T14:46:33.317Z;ISIN;EZ3FPK7YD977;1.16557;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390761166L1;false;TPAC,FULJ,ILQD
2020-09-28T14:46:33.317Z;ISIN;EZ29C4J85BQ1;1.165618;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390761166L2;false;TPAC,FULJ,ILQD
2020-09-28T14:46:04.421Z;ISIN;EZB6HT05Z7Y4;17.14584;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390765701L1;false;TPAC,FULJ,ILQD
2020-09-28T14:46:04.421Z;ISIN;EZ791Y9XK5J3;17.1478;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390765701L2;false;TPAC,FULJ,ILQD
2020-09-28T14:44:10.938Z;ISIN;EZB0LB10QC75;0.906676;360T;MONE;GBP;N/A;2.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390760140L2;false;TPAC,FULJ,ILQD
2020-09-28T14:44:10.938Z;ISIN;EZ8PSTTMMSW4;0.90624;360T;MONE;GBP;N/A;2.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390760140L1;false;TPAC,FULJ,ILQD
2020-09-28T14:41:54.327Z;ISIN;EZ3FPK7YD977;1.1655;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390759280L1;false;TPAC,FULJ,ILQD
2020-09-28T14:41:54.327Z;ISIN;EZ29C4J85BQ1;1.165548;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390759280L2;false;TPAC,FULJ,ILQD
2020-09-28T14:41:42.011Z;ISIN;EZY33G4G34N5;22.459285;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390763261L1;false;TPAC,FULJ,ILQD
2020-09-28T14:41:42.011Z;ISIN;EZ8KQRTXSMG3;22.4619;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390763261L2;false;TPAC,FULJ,ILQD
2020-09-28T14:40:58.769Z;ISIN;EZ71LPCDG955;22.458497;360T;MONE;MXN;N/A;2.0E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390763033L1;false;TPAC,FULJ,ILQD
2020-09-28T14:40:58.769Z;ISIN;EZY33G4G34N5;22.461207;360T;MONE;MXN;N/A;2.0E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390763033L2;false;TPAC,FULJ,ILQD
2020-09-28T14:37:49.212Z;ISIN;EZ743NJT0BK3;3.92327;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390762138L2;false;TPAC,FULJ,ILQD
2020-09-28T14:37:49.212Z;ISIN;EZ1X44N3FYS0;3.9232765;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390762138L1;false;TPAC,FULJ,ILQD
2020-09-28T14:33:16.346Z;ISIN;EZ76V72K4H48;105.474;360T;MONE;JPY;N/A;1.15E10;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390760995L2;false;TPAC,FULJ,ILQD
2020-09-28T14:33:16.346Z;ISIN;EZP0ZC30VY97;105.4748;360T;MONE;JPY;N/A;1.15E10;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390760995L1;false;TPAC,FULJ,ILQD
2020-09-28T14:27:20.411Z;ISIN;EZ8R6NSDCLL8;1.191796;360T;MONE;CHF;N/A;2800000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390753786L2;false;TPAC,FULJ,ILQD
2020-09-28T14:27:20.411Z;ISIN;EZ3KSRDB9R66;1.19512;360T;MONE;CHF;N/A;2800000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390753786L1;false;TPAC,FULJ,ILQD
2020-09-28T14:25:48.570Z;ISIN;EZ5B4VY2VKZ3;1.372513;360T;MONE;SGD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754950L2;false;TPAC,FULJ,ILQD
2020-09-28T14:25:48.570Z;ISIN;EZB9KBDT2949;1.37372;360T;MONE;SGD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754950L1;false;TPAC,FULJ,ILQD
2020-09-28T14:25:11.734Z;ISIN;EZB9KBDT2949;1.37397;360T;MONE;SGD;N/A;660000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754735L1;false;TPAC,FULJ,ILQD
2020-09-28T14:25:11.734Z;ISIN;EZ7XW7GL30T6;1.372663;360T;MONE;SGD;N/A;660000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754735L2;false;TPAC,FULJ,ILQD
2020-09-28T14:24:39.784Z;ISIN;EZ7XY8G92LF1;1.2886237;360T;MONE;USD;N/A;155000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390752411;false;FULJ,ILQD
2020-09-28T14:24:34.226Z;ISIN;EZB9KBDT2949;1.37391;360T;MONE;SGD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754710L1;false;TPAC,FULJ,ILQD
2020-09-28T14:24:34.226Z;ISIN;EZSRPSPGKHF2;1.372522;360T;MONE;SGD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754710L2;false;TPAC,FULJ,ILQD
2020-09-28T14:23:58.214Z;ISIN;EZ6KTH9MSPK6;1.372323;360T;MONE;SGD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754635L2;false;TPAC,FULJ,ILQD
2020-09-28T14:23:58.214Z;ISIN;EZB9KBDT2949;1.37388;360T;MONE;SGD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754635L1;false;TPAC,FULJ,ILQD
2020-09-28T14:23:21.832Z;ISIN;EZ2RT1TDXTX2;1.372209;360T;MONE;SGD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754612L2;false;TPAC,FULJ,ILQD
2020-09-28T14:23:21.832Z;ISIN;EZB9KBDT2949;1.37385;360T;MONE;SGD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754612L1;false;TPAC,FULJ,ILQD
2020-09-28T14:23:15.259Z;ISIN;EZ3J91B9VJ97;105.2883;360T;MONE;JPY;N/A;2.47E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390754466L2;false;TPAC,FULJ,ILQD
2020-09-28T14:23:15.259Z;ISIN;EZ76V72K4H48;105.461;360T;MONE;JPY;N/A;2.47E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390754466L1;false;TPAC,FULJ,ILQD
2020-09-28T14:22:45.791Z;ISIN;EZB9KBDT2949;1.3738;360T;MONE;SGD;N/A;600000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754458L1;false;TPAC,FULJ,ILQD
2020-09-28T14:22:45.791Z;ISIN;EZ9GWNN1WQB1;1.372083;360T;MONE;SGD;N/A;600000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754458L2;false;TPAC,FULJ,ILQD
2020-09-28T14:22:36.313Z;ISIN;EZ70H4W3PBZ6;6.842308;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-26T00:00:00.000Z;360T;1010000281390754403L2;false;TPAC,FULJ,ILQD
2020-09-28T14:22:36.313Z;ISIN;EZ3LBSD666J7;6.8167;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-26T00:00:00.000Z;360T;1010000281390754403L1;false;TPAC,FULJ,ILQD
