Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-08T23:45:13.731Z;ISIN;EZP07038CL14;1.652461;360T;MONE;NZD;N/A;65276.47;NZD;2021-12-06T00:00:00.000Z;360T;1010000281479373357;false;FULJ,ILQD
2021-11-08T20:26:43.937Z;ISIN;EZ24KK6GYPM0;1.1588008;360T;MONE;USD;N/A;65240.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479368837;false;FULJ,ILQD
2021-11-08T18:41:52.001Z;ISIN;EZNMLQYMZRJ6;6.38764;360T;MONE;CNY;N/A;6387490.0;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479367828L1;false;TPAC,FULJ,ILQD
2021-11-08T18:41:52.001Z;ISIN;EZB7DY949TG5;6.424253;360T;MONE;CNY;N/A;6387490.0;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479367828L2;false;TPAC,FULJ,ILQD
2021-11-08T18:16:02.616Z;ISIN;EZ35ZCC29V60;20.468355;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479366914L2;false;TPAC,FULJ,ILQD
2021-11-08T18:16:02.616Z;ISIN;EZ9PZTS263X8;20.312689;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479366914L1;false;TPAC,FULJ,ILQD
2021-11-08T17:50:10.887Z;ISIN;EZ1JVBK2X636;1.158689;360T;MONE;USD;N/A;1.00147245E8;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479359332L1;false;TPAC,FULJ,ILQD
2021-11-08T17:50:10.887Z;ISIN;EZV5TKMVN532;1.15871;360T;MONE;USD;N/A;1.00147245E8;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479359332L2;false;TPAC,FULJ,ILQD
2021-11-08T17:47:42.708Z;ISIN;EZ5Z76BFH6R1;0.912734;360T;MONE;CHF;N/A;2.5E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479353367L2;false;TPAC,FULJ,ILQD
2021-11-08T17:47:42.708Z;ISIN;EZ927RY9VPV4;0.913146;360T;MONE;CHF;N/A;2.5E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479353367L1;false;TPAC,FULJ,ILQD
2021-11-08T17:47:20.423Z;ISIN;EZ5W7WGPGF24;14.934731;360T;MONE;ZAR;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479361646;false;FULJ,ILQD
2021-11-08T17:40:56.246Z;ISIN;EZ5M8XM8H4M3;1.159055;360T;MONE;USD;N/A;390000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479353223L1;false;TPAC,FULJ,ILQD
2021-11-08T17:40:56.246Z;ISIN;EZ321X85YRF5;1.159374;360T;MONE;USD;N/A;390000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479353223L2;false;TPAC,FULJ,ILQD
2021-11-08T17:39:38.774Z;ISIN;EZ25MLN1MRD4;1.1594428;360T;MONE;USD;N/A;390000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479353216L1;false;TPAC,FULJ,ILQD
2021-11-08T17:39:38.774Z;ISIN;EZ321X85YRF5;1.1594658;360T;MONE;USD;N/A;390000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479353216L2;false;TPAC,FULJ,ILQD
2021-11-08T17:27:08.602Z;ISIN;EZLJK1KNB909;14.937112;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479359855;false;FULJ,ILQD
2021-11-08T17:15:26.518Z;ISIN;EZ1M2VZCDW24;810.4;360T;MONE;CLP;N/A;6.3166740411E8;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479312618;false;FULJ,ILQD
2021-11-08T16:54:41.618Z;ISIN;EZ1JVBK2X636;1.1591375;360T;MONE;USD;N/A;1600000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479354681;false;FULJ,ILQD
2021-11-08T16:48:15.798Z;ISIN;EZ3C60WSD1S1;1.1601065;360T;MONE;USD;N/A;500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479349362;false;FULJ,ILQD
2021-11-08T16:45:53.780Z;ISIN;EZ3W7NK8BZT7;1.1602404;360T;MONE;USD;N/A;290000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479354038;false;FULJ,ILQD
2021-11-08T16:31:04.361Z;ISIN;EZ6Y8GGZ29G7;131.169;360T;MONE;JPY;N/A;9.2E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479348348L2;false;TPAC,FULJ,ILQD
2021-11-08T16:31:04.361Z;ISIN;EZ3L0NP3ZFK3;131.16746;360T;MONE;JPY;N/A;9.2E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479348348L1;false;TPAC,FULJ,ILQD
2021-11-08T16:26:26.288Z;ISIN;EZPKW5L80MS4;4.2429;360T;MONE;QAR;N/A;9000000.0;QAR;2021-12-06T00:00:00.000Z;360T;1010000281479348323L2;false;TPAC,FULJ,ILQD
2021-11-08T16:26:26.288Z;ISIN;EZ7SFWXJ46V9;4.242723;360T;MONE;QAR;N/A;9000000.0;QAR;2021-12-06T00:00:00.000Z;360T;1010000281479348323L1;false;TPAC,FULJ,ILQD
2021-11-08T16:25:24.786Z;ISIN;EZ24KK6GYPM0;1.159012;360T;MONE;USD;N/A;56000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479352044;false;FULJ,ILQD
2021-11-08T16:21:07.609Z;ISIN;EZ372XLWJHJ0;1.6172;360T;MONE;NZD;N/A;1100000.0;NZD;2021-12-06T00:00:00.000Z;360T;1010000281479347834L2;false;TPAC,FULJ,ILQD
2021-11-08T16:21:07.609Z;ISIN;EZLXCNV4ZY50;1.6171677;360T;MONE;NZD;N/A;1100000.0;NZD;2021-12-06T00:00:00.000Z;360T;1010000281479347834L1;false;TPAC,FULJ,ILQD
2021-11-08T16:19:22.427Z;ISIN;EZ912KDNX9N2;1.56173;360T;MONE;AUD;N/A;1.8E7;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479347721L2;false;TPAC,FULJ,ILQD
2021-11-08T16:19:22.427Z;ISIN;EZ4VQH0H0XQ6;1.561711;360T;MONE;AUD;N/A;1.8E7;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479347721L1;false;TPAC,FULJ,ILQD
2021-11-08T16:18:23.101Z;ISIN;EZ1B67SPT5W1;20.325701;360T;MONE;MXN;N/A;1.54E8;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479347417L1;false;TPAC,FULJ,ILQD
2021-11-08T16:18:23.101Z;ISIN;EZ5SYC7NMRR3;20.328937;360T;MONE;MXN;N/A;1.54E8;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479347417L2;false;TPAC,FULJ,ILQD
2021-11-08T16:15:52.098Z;ISIN;EZBFGVKFSGB3;1.244988;360T;MONE;CAD;N/A;4.5E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479346700L1;false;TPAC,FULJ,ILQD
2021-11-08T16:15:52.098Z;ISIN;EZH6VMDTWLP8;1.24499;360T;MONE;CAD;N/A;4.5E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479346700L2;false;TPAC,FULJ,ILQD
2021-11-08T16:10:44.854Z;ISIN;EZ13QP792753;1.355816;360T;MONE;USD;N/A;8000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479346793L2;false;TPAC,FULJ,ILQD
2021-11-08T16:10:44.854Z;ISIN;EZ13QP792753;1.355816;360T;MONE;USD;N/A;2800000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479346793L3;false;TPAC,FULJ,ILQD
2021-11-08T16:10:44.854Z;ISIN;EZ13QP792753;1.355816;360T;MONE;USD;N/A;5900000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479346793L1;false;TPAC,FULJ,ILQD
2021-11-08T16:10:33.620Z;ISIN;EZ13QP792753;1.355926;360T;MONE;USD;N/A;300000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479346537;false;FULJ,ILQD
2021-11-08T16:08:19.762Z;ISIN;EZ225KN36919;0.854556;360T;MONE;GBP;N/A;186500.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479347958L1;false;TPAC,FULJ,ILQD
2021-11-08T16:08:19.762Z;ISIN;EZYG1L5FGRQ7;0.855612;360T;MONE;GBP;N/A;1000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479347958L3;false;TPAC,FULJ,ILQD
2021-11-08T16:08:19.762Z;ISIN;EZ34MCS2LSS5;0.854974;360T;MONE;GBP;N/A;2000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479347958L2;false;TPAC,FULJ,ILQD
2021-11-08T16:06:08.856Z;ISIN;EZVNG7NMMMF8;20.33559;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479348596L2;false;TPAC,FULJ,ILQD
2021-11-08T16:06:08.856Z;ISIN;EZ5SYC7NMRR3;20.332089;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479348596L1;false;TPAC,FULJ,ILQD
2021-11-08T16:05:44.822Z;ISIN;EZ2CJ1MYLY44;113.17163;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479348247L1;false;TPAC,FULJ,ILQD
2021-11-08T16:05:44.822Z;ISIN;EZ6CBK3KVHF9;113.171;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479348247L2;false;TPAC,FULJ,ILQD
2021-11-08T16:05:21.136Z;ISIN;EZ3RMWDWRP14;0.9134223;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479348231L1;false;TPAC,FULJ,ILQD
2021-11-08T16:05:21.136Z;ISIN;EZ5VYCLLH3G2;0.9134;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479348231L2;false;TPAC,FULJ,ILQD
2021-11-08T16:05:00.730Z;ISIN;EZ4CWCDXJ1V5;0.742165;360T;MONE;USD;N/A;800000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479348202L1;false;TPAC,FULJ,ILQD
2021-11-08T16:05:00.730Z;ISIN;EZ7W3TLQZ3N5;0.74217;360T;MONE;USD;N/A;800000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479348202L2;false;TPAC,FULJ,ILQD
2021-11-08T16:02:48.773Z;ISIN;EZ5N2CN696H0;0.8544557;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479285622;false;FULJ,ILQD
2021-11-08T15:59:18.307Z;ISIN;EZB7DY949TG5;6.425461;360T;MONE;CNY;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479344617;false;FULJ,ILQD
2021-11-08T15:48:45.172Z;ISIN;EZ1JVBK2X636;1.1590095;360T;MONE;USD;N/A;3.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479345278L1;false;TPAC,FULJ,ILQD
2021-11-08T15:48:45.172Z;ISIN;EZV5TKMVN532;1.15903;360T;MONE;USD;N/A;3.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479345278L2;false;TPAC,FULJ,ILQD
2021-11-08T15:47:32.291Z;ISIN;EZ7JDW6LDFT9;1.1652725;360T;MONE;USD;N/A;130000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479338541;false;FULJ,ILQD
2021-11-08T15:46:48.822Z;ISIN;EZ5B24RX5KS9;1.3570448;360T;MONE;USD;N/A;3.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479344462L1;false;TPAC,FULJ,ILQD
2021-11-08T15:46:48.822Z;ISIN;EZ43KR93Z0W7;1.3570482;360T;MONE;USD;N/A;3.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479344462L2;false;TPAC,FULJ,ILQD
2021-11-08T15:37:04.805Z;ISIN;EZNMLQYMZRJ6;6.3879;360T;MONE;CNY;N/A;2.4E8;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479342191L2;false;TPAC,FULJ,ILQD
2021-11-08T15:37:04.805Z;ISIN;EZVS1CBYDCK9;6.387486;360T;MONE;CNY;N/A;2.4E8;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479342191L1;false;TPAC,FULJ,ILQD
2021-11-08T15:35:39.785Z;ISIN;EZBHNL6BM353;3.96104;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479341762L1;false;TPAC,FULJ,ILQD
2021-11-08T15:35:39.785Z;ISIN;EZBF17V3XXW6;3.9611744;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479341762L2;false;TPAC,FULJ,ILQD
2021-11-08T15:34:24.042Z;ISIN;EZ90HPY72JT6;1.34706;360T;MONE;SGD;N/A;2.8E7;SGD;2021-12-06T00:00:00.000Z;360T;1010000281479341603L2;false;TPAC,FULJ,ILQD
2021-11-08T15:34:24.042Z;ISIN;EZ3VXFBFGQ11;1.347053;360T;MONE;SGD;N/A;2.8E7;SGD;2021-12-06T00:00:00.000Z;360T;1010000281479341603L1;false;TPAC,FULJ,ILQD
2021-11-08T15:33:50.975Z;ISIN;EZ6CBK3KVHF9;113.108;360T;MONE;JPY;N/A;1.47E10;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479341593L2;false;TPAC,FULJ,ILQD
2021-11-08T15:33:50.975Z;ISIN;EZ2CJ1MYLY44;113.10871;360T;MONE;JPY;N/A;1.47E10;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479341593L1;false;TPAC,FULJ,ILQD
2021-11-08T15:33:42.896Z;ISIN;EZ6T6CVGD4B8;8.5055111;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479341161L1;false;TPAC,FULJ,ILQD
2021-11-08T15:33:42.896Z;ISIN;EZ90DHH85LC1;8.50554;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479341161L2;false;TPAC,FULJ,ILQD
2021-11-08T15:33:15.071Z;ISIN;EZ1JVBK2X636;1.159105;360T;MONE;USD;N/A;900000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479339987;false;FULJ,ILQD
2021-11-08T15:33:13.706Z;ISIN;EZ19VX9MDBJ1;8.5703;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479340811L2;false;TPAC,FULJ,ILQD
2021-11-08T15:33:13.706Z;ISIN;EZ269G4080V3;8.5703598;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479340811L1;false;TPAC,FULJ,ILQD
2021-11-08T15:32:44.955Z;ISIN;EZ5SYC7NMRR3;20.3242955;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479340636L2;false;TPAC,FULJ,ILQD
2021-11-08T15:32:44.955Z;ISIN;EZ1B67SPT5W1;20.3210278;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479340636L1;false;TPAC,FULJ,ILQD
2021-11-08T15:32:37.165Z;ISIN;EZV5TKMVN532;1.15906;360T;MONE;USD;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479340870L1;false;TPAC,FULJ,ILQD
2021-11-08T15:32:37.165Z;ISIN;EZ49Q9VP16F3;1.1628843;360T;MONE;USD;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479340870L2;false;TPAC,FULJ,ILQD
2021-11-08T15:32:36.262Z;ISIN;EZ11J5FWQ0V9;1.159061;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479340527L1;false;TPAC,FULJ,ILQD
2021-11-08T15:32:36.262Z;ISIN;EZ1JVBK2X636;1.1590798;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479340527L2;false;TPAC,FULJ,ILQD
2021-11-08T15:32:13.705Z;ISIN;EZVPH21SNL66;14.9751842;360T;MONE;ZAR;N/A;4.39E8;ZAR;2021-12-06T00:00:00.000Z;360T;1010000281479339790L1;false;TPAC,FULJ,ILQD
2021-11-08T15:32:13.705Z;ISIN;EZ977VCXHL36;14.97691;360T;MONE;ZAR;N/A;4.39E8;ZAR;2021-12-06T00:00:00.000Z;360T;1010000281479339790L2;false;TPAC,FULJ,ILQD
2021-11-08T15:31:58.473Z;ISIN;EZ4W4N4KJ7T4;71.2534337;360T;MONE;RUB;N/A;4.304E9;RUB;2021-12-06T00:00:00.000Z;360T;1010000281479339788L2;false;TPAC,FULJ,ILQD
2021-11-08T15:31:58.473Z;ISIN;EZ99ZL4CS312;71.23954;360T;MONE;RUB;N/A;4.304E9;RUB;2021-12-06T00:00:00.000Z;360T;1010000281479339788L1;false;TPAC,FULJ,ILQD
2021-11-08T15:30:51.028Z;ISIN;EZBHNL6BM353;3.96249;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479340261L2;false;TPAC,FULJ,ILQD
2021-11-08T15:30:51.028Z;ISIN;EZVMWLXDRLV3;3.96239;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479340261L1;false;TPAC,FULJ,ILQD
2021-11-08T15:27:48.676Z;ISIN;EZ2CJ1MYLY44;113.10547;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479339884L1;false;TPAC,FULJ,ILQD
2021-11-08T15:27:48.676Z;ISIN;EZ6CBK3KVHF9;113.105;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479339884L2;false;TPAC,FULJ,ILQD
2021-11-08T15:27:40.441Z;ISIN;EZV5TKMVN532;1.15934;360T;MONE;USD;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479339875L1;false;TPAC,FULJ,ILQD
2021-11-08T15:27:40.441Z;ISIN;EZ6JBT7S57G6;1.160408;360T;MONE;USD;N/A;1000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479339875L2;false;TPAC,FULJ,ILQD
2021-11-08T15:27:20.849Z;ISIN;EZ1J2FHHL0J9;1.1642432;360T;MONE;USD;N/A;42000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479339763;false;FULJ,ILQD
2021-11-08T15:27:09.046Z;ISIN;EZ84Q3L6CBJ7;1.1625736;360T;MONE;USD;N/A;80000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479339604;false;FULJ,ILQD
2021-11-08T15:26:51.955Z;ISIN;EZBDT2YWWTY1;1.1624149;360T;MONE;USD;N/A;80000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479339558;false;FULJ,ILQD
2021-11-08T15:19:26.545Z;ISIN;EZ5N2CN696H0;0.854307;360T;MONE;GBP;N/A;1.08E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479338995L2;false;TPAC,FULJ,ILQD
2021-11-08T15:19:26.545Z;ISIN;EZYBT6D7PY27;0.854291;360T;MONE;GBP;N/A;1.08E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479338995L1;false;TPAC,FULJ,ILQD
2021-11-08T15:15:49.833Z;ISIN;EZZZ6F0J7448;1.168821;360T;MONE;USD;N/A;500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479336951;false;FULJ,ILQD
2021-11-08T15:15:48.752Z;ISIN;EZ1JVBK2X636;1.1583893;360T;MONE;USD;N/A;5000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479334606;false;FULJ,ILQD
2021-11-08T15:15:40.229Z;ISIN;EZ19QXNDSXP7;112.2948;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479337028L1;false;TPAC,FULJ,ILQD
2021-11-08T15:15:40.229Z;ISIN;EZ7GY5RGXMS6;112.00676;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479337028L2;false;TPAC,FULJ,ILQD
2021-11-08T15:15:10.182Z;ISIN;EZ19QXNDSXP7;112.28737;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479336842L1;false;TPAC,FULJ,ILQD
2021-11-08T15:15:10.182Z;ISIN;EZ5P34MPGHL5;112.10503;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479336842L2;false;TPAC,FULJ,ILQD
2021-11-08T15:11:16.555Z;ISIN;EZ19QXNDSXP7;112.28538;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479336367L1;false;TPAC,FULJ,ILQD
2021-11-08T15:11:16.555Z;ISIN;EZ7GY5RGXMS6;111.99756;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479336367L2;false;TPAC,FULJ,ILQD
2021-11-08T15:07:33.502Z;ISIN;EZ11J5FWQ0V9;1.1578071;360T;MONE;USD;N/A;3.65E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479334384L1;false;TPAC,FULJ,ILQD
2021-11-08T15:07:33.502Z;ISIN;EZ1JVBK2X636;1.1578288;360T;MONE;USD;N/A;3.65E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479334384L2;false;TPAC,FULJ,ILQD
2021-11-08T15:06:19.871Z;ISIN;EZ2KX4BW9B85;0.8562227;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479334873L2;false;TPAC,FULJ,ILQD
2021-11-08T15:06:19.871Z;ISIN;EZ63P8LTN4W4;0.8539;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479334873L1;false;TPAC,FULJ,ILQD
2021-11-08T15:05:46.280Z;ISIN;EZV5TKMVN532;1.15776;360T;MONE;USD;N/A;1500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479333680L1;false;TPAC,FULJ,ILQD
2021-11-08T15:05:46.280Z;ISIN;EZ72HHX64MP2;1.160082;360T;MONE;USD;N/A;1500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479333680L2;false;TPAC,FULJ,ILQD
2021-11-08T15:04:45.919Z;ISIN;EZVXNHKJCZS9;1.159368;360T;MONE;USD;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479333492L1;false;TPAC,FULJ,ILQD
2021-11-08T15:04:45.919Z;ISIN;EZ33C69P7CD2;1.1601349;360T;MONE;USD;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479333492L2;false;TPAC,FULJ,ILQD
2021-11-08T15:03:49.646Z;ISIN;EZSPWX1FXZ50;1.1684158;360T;MONE;USD;N/A;6000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479332502L2;false;TPAC,FULJ,ILQD
2021-11-08T15:03:49.646Z;ISIN;EZ542WK2JJH0;1.1578087;360T;MONE;USD;N/A;6000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479332502L1;false;TPAC,FULJ,ILQD
2021-11-08T15:03:47.046Z;ISIN;EZ4CWCDXJ1V5;0.7419725;360T;MONE;USD;N/A;1872000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479332382;false;FULJ,ILQD
2021-11-08T15:02:56.356Z;ISIN;EZSPWX1FXZ50;1.1682334;360T;MONE;USD;N/A;6000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479332305L2;false;TPAC,FULJ,ILQD
2021-11-08T15:02:56.356Z;ISIN;EZV5TKMVN532;1.15753;360T;MONE;USD;N/A;6000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479332305L1;false;TPAC,FULJ,ILQD
2021-11-08T15:02:23.885Z;ISIN;EZV5TKMVN532;1.15747;360T;MONE;USD;N/A;2.7E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479331921L2;false;TPAC,FULJ,ILQD
2021-11-08T15:02:23.885Z;ISIN;EZ1JVBK2X636;1.1574492;360T;MONE;USD;N/A;2.7E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479331921L1;false;TPAC,FULJ,ILQD
2021-11-08T15:01:52.482Z;ISIN;EZRD3HYS3JZ9;9.9452;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479331908L1;false;TPAC,FULJ,ILQD
2021-11-08T15:01:52.482Z;ISIN;EZ72BMV9JMS6;9.9526775;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479331908L2;false;TPAC,FULJ,ILQD
2021-11-08T15:01:47.599Z;ISIN;EZH6VMDTWLP8;1.24613;360T;MONE;CAD;N/A;6500000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479334291L2;false;TPAC,FULJ,ILQD
2021-11-08T15:01:47.599Z;ISIN;EZBFGVKFSGB3;1.24613;360T;MONE;CAD;N/A;6500000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479334291L1;false;TPAC,FULJ,ILQD
2021-11-08T15:01:05.486Z;ISIN;EZVVPTB6GWP7;1.1576062;360T;MONE;USD;N/A;1.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479331522L2;false;TPAC,FULJ,ILQD
2021-11-08T15:01:05.486Z;ISIN;EZ1JVBK2X636;1.15746;360T;MONE;USD;N/A;1.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479331522L1;false;TPAC,FULJ,ILQD
2021-11-08T15:00:41.389Z;ISIN;EZ43KR93Z0W7;1.3552488;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479333817L2;false;TPAC,FULJ,ILQD
2021-11-08T15:00:41.389Z;ISIN;EZ5B24RX5KS9;1.3552475;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479333817L1;false;TPAC,FULJ,ILQD
2021-11-08T15:00:37.590Z;ISIN;EZ9FKJN0SKY7;9.01413;360T;MONE;HKD;N/A;1.6E7;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479331370L1;false;TPAC,FULJ,ILQD
2021-11-08T15:00:37.590Z;ISIN;EZF81BCXN1Y2;9.085528;360T;MONE;HKD;N/A;1.6E7;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479331370L2;false;TPAC,FULJ,ILQD
2021-11-08T14:59:57.152Z;ISIN;EZ5N2CN696H0;0.8540154;360T;MONE;GBP;N/A;2.4E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479331046L1;false;TPAC,FULJ,ILQD
2021-11-08T14:59:57.152Z;ISIN;EZ63P8LTN4W4;0.85403;360T;MONE;GBP;N/A;2.4E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479331046L2;false;TPAC,FULJ,ILQD
2021-11-08T14:58:57.830Z;ISIN;EZ9GSHDTDHP1;1.4425;360T;MONE;CAD;N/A;1.85E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479330740L2;false;TPAC,FULJ,ILQD
2021-11-08T14:58:57.830Z;ISIN;EZ20CWFHPWH9;1.4424715;360T;MONE;CAD;N/A;1.85E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479330740L1;false;TPAC,FULJ,ILQD
