Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-25T23:57:59.712Z;ISIN;EZPW1W0Y3C75;1.1302787;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498571503L1;false;TPAC,FULJ,ILQD
2022-01-25T23:57:59.712Z;ISIN;EZBCNLY2S8T4;1.1303;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498571503L2;false;TPAC,FULJ,ILQD
2022-01-25T23:56:10.336Z;ISIN;EZBCNLY2S8T4;1.1303;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498571462L2;false;TPAC,FULJ,ILQD
2022-01-25T23:56:10.336Z;ISIN;EZPW1W0Y3C75;1.1302786;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498571462L1;false;TPAC,FULJ,ILQD
2022-01-25T23:15:26.131Z;ISIN;EZ74XP50YW07;1.786177;360T;MONE;NZD;N/A;38747.72;NZD;2022-02-22T00:00:00.000Z;360T;1010000281498573092;false;FULJ,ILQD
2022-01-25T18:11:17.393Z;ISIN;EZ80LMF12432;1.1303435;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498569007;false;FULJ,ILQD
2022-01-25T18:09:46.156Z;ISIN;EZ2L2MZ0ZN16;1.344423;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498568977;false;FULJ,ILQD
2022-01-25T17:44:51.348Z;ISIN;EZ6N4R23BRB8;0.836071;360T;MONE;GBP;N/A;17372.64;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498563327;false;FULJ,ILQD
2022-01-25T17:25:46.419Z;ISIN;EZ8NM5SBGTM2;79.094543;360T;MONE;RUB;N/A;3.0E8;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498563620;false;FULJ,ILQD
2022-01-25T17:13:00.414Z;ISIN;EZ3QFCT96VM1;0.83634;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498558592L2;false;TPAC,FULJ,ILQD
2022-01-25T17:13:00.414Z;ISIN;EZ6N4R23BRB8;0.8363224;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498558592L1;false;TPAC,FULJ,ILQD
2022-01-25T17:02:37.474Z;ISIN;EZ4BHRJDGXY8;1.2638132;360T;MONE;CAD;N/A;50000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498562506;false;FULJ,ILQD
2022-01-25T16:48:40.836Z;ISIN;EZ3NSDWNQH71;1.1400242;360T;MONE;USD;N/A;6600000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498558165L2;false;TPAC,FULJ,ILQD
2022-01-25T16:48:40.836Z;ISIN;EZPW1W0Y3C75;1.12847;360T;MONE;USD;N/A;7300000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498558165L1;false;TPAC,FULJ,ILQD
2022-01-25T16:46:52.784Z;ISIN;EZ22F5FN7997;79.2695;360T;MONE;RUB;N/A;1600000.0;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498554803;false;FULJ,ILQD
2022-01-25T16:42:10.048Z;ISIN;EZ7M6976H4V9;1.036056;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498547550;false;FULJ,ILQD
2022-01-25T16:42:08.181Z;ISIN;EZ59N19CHFT1;1.517766;360T;MONE;SGD;N/A;2.35E7;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498556021L1;false;TPAC,FULJ,ILQD
2022-01-25T16:42:08.181Z;ISIN;EZ7LJ7YK2421;1.5178;360T;MONE;SGD;N/A;2.35E7;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498556021L2;false;TPAC,FULJ,ILQD
2022-01-25T16:39:33.429Z;ISIN;EZ42MMCG1072;113.867;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498558213L2;false;TPAC,FULJ,ILQD
2022-01-25T16:39:33.429Z;ISIN;EZ6PHYWSWN40;113.86791;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498558213L1;false;TPAC,FULJ,ILQD
2022-01-25T16:38:47.365Z;ISIN;EZ5GSZPY9466;1.1284033;360T;MONE;USD;N/A;590236.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498555196;false;FULJ,ILQD
2022-01-25T16:38:38.843Z;ISIN;EZN98VCYDYK2;7.166892;360T;MONE;CNY;N/A;1500000.0;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498555175;false;FULJ,ILQD
2022-01-25T16:38:16.616Z;ISIN;EZN41618TXD9;0.913427;360T;MONE;CHF;N/A;440000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498551645;false;FULJ,ILQD
2022-01-25T16:36:22.809Z;ISIN;EZD4SRW2SBY8;0.9058425;360T;MONE;CHF;N/A;440000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498550745;false;FULJ,ILQD
2022-01-25T16:33:40.490Z;ISIN;EZDXHCJ3H0K6;939.48694;360T;MONE;CLP;N/A;400000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498555824;false;FULJ,ILQD
2022-01-25T16:32:58.509Z;ISIN;EZCYR5X8PYF7;933.87596;360T;MONE;CLP;N/A;1200000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498555687;false;FULJ,ILQD
2022-01-25T16:32:15.962Z;ISIN;EZ6B4D4NLR63;923.52004;360T;MONE;CLP;N/A;1100000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498555656;false;FULJ,ILQD
2022-01-25T16:30:51.268Z;ISIN;EZ8WTWXM3QC9;1.1279676;360T;MONE;USD;N/A;3200000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498556436;false;FULJ,ILQD
2022-01-25T16:30:09.796Z;ISIN;EZ1ND18866K6;0.9186165;360T;MONE;CHF;N/A;2400000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498556351;false;FULJ,ILQD
2022-01-25T16:27:22.684Z;ISIN;EZB3DTGY7YR2;128.4834;360T;MONE;JPY;N/A;7.85E9;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498552898L1;false;TPAC,FULJ,ILQD
2022-01-25T16:27:22.684Z;ISIN;EZ4JZP8X0T37;128.485;360T;MONE;JPY;N/A;7.85E9;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498552898L2;false;TPAC,FULJ,ILQD
2022-01-25T16:25:47.369Z;ISIN;EZDXPMSNW5V1;10.1059838;360T;MONE;NOK;N/A;100000.0;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498452478;false;FULJ,ILQD
2022-01-25T16:18:52.630Z;ISIN;EZ8NHT1C8DP9;6.33921;360T;MONE;CNY;N/A;1000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498545456;false;FULJ,ILQD
2022-01-25T16:18:02.073Z;ISIN;EZB2P7LX0259;1.3484117;360T;MONE;USD;N/A;3500000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498551856L2;false;TPAC,FULJ,ILQD
2022-01-25T16:18:02.073Z;ISIN;EZ2F53ZXZ330;1.3484146;360T;MONE;USD;N/A;3500000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498551856L1;false;TPAC,FULJ,ILQD
2022-01-25T16:17:11.483Z;ISIN;EZ796GJBRXC8;20.6956234;360T;MONE;MXN;N/A;3.065E8;MXN;2022-02-22T00:00:00.000Z;360T;1010000281498551358L2;false;TPAC,FULJ,ILQD
2022-01-25T16:17:11.483Z;ISIN;EZ48XG8W4CT3;20.6928957;360T;MONE;MXN;N/A;3.065E8;MXN;2022-02-22T00:00:00.000Z;360T;1010000281498551358L1;false;TPAC,FULJ,ILQD
2022-01-25T16:16:33.873Z;ISIN;EZ3KNY6NDPP9;1.26379;360T;MONE;CAD;N/A;6600000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498550977L2;false;TPAC,FULJ,ILQD
2022-01-25T16:16:33.873Z;ISIN;EZVG99NTX3T4;1.2637913;360T;MONE;CAD;N/A;6600000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498550977L1;false;TPAC,FULJ,ILQD
2022-01-25T16:13:59.335Z;ISIN;EZ6PX0FG6V79;15.2654123;360T;MONE;ZAR;N/A;2.52E8;ZAR;2022-02-22T00:00:00.000Z;360T;1010000281498549440L1;false;TPAC,FULJ,ILQD
2022-01-25T16:13:59.335Z;ISIN;EZB235M52007;15.26795;360T;MONE;ZAR;N/A;2.52E8;ZAR;2022-02-22T00:00:00.000Z;360T;1010000281498549440L2;false;TPAC,FULJ,ILQD
2022-01-25T16:13:41.355Z;ISIN;EZ5ZBHT0C0N6;79.27775;360T;MONE;RUB;N/A;3.322E9;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498549334L1;false;TPAC,FULJ,ILQD
2022-01-25T16:13:41.355Z;ISIN;EZ8NM5SBGTM2;79.2965802;360T;MONE;RUB;N/A;3.322E9;RUB;2022-02-22T00:00:00.000Z;360T;1010000281498549334L2;false;TPAC,FULJ,ILQD
2022-01-25T16:08:42.548Z;ISIN;EZ8XST70QHR2;1.0359272;360T;MONE;CHF;N/A;60000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498543136;false;FULJ,ILQD
2022-01-25T16:07:51.767Z;ISIN;EZ51WKV7J8Y0;1.1274686;360T;MONE;USD;N/A;385000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498544431;false;FULJ,ILQD
2022-01-25T16:07:40.626Z;ISIN;EZ570739B3F2;1.0362749;360T;MONE;CHF;N/A;508000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498548315;false;FULJ,ILQD
2022-01-25T16:02:49.804Z;ISIN;EZ9B0D392C67;1.4248369;360T;MONE;CAD;N/A;580000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498547815;false;FULJ,ILQD
2022-01-25T16:02:26.245Z;ISIN;EZ88DV3W80X6;7.443416;360T;MONE;DKK;N/A;1000000.0;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498546946;false;FULJ,ILQD
2022-01-25T15:59:50.088Z;ISIN;EZ8G0PKF2D23;8.98096;360T;MONE;NOK;N/A;5000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498546935L1;false;TPAC,FULJ,ILQD
2022-01-25T15:59:50.088Z;ISIN;EZWW8WXXKT69;9.021114;360T;MONE;NOK;N/A;5000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498546935L2;false;TPAC,FULJ,ILQD
2022-01-25T15:55:14.622Z;ISIN;EZDQFRVB8DM0;1.1491495;360T;MONE;USD;N/A;500000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547640L2;false;TPAC,FULJ,ILQD
2022-01-25T15:55:14.622Z;ISIN;EZ7FJJCPZNT5;1.1327147;360T;MONE;USD;N/A;500000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547640L1;false;TPAC,FULJ,ILQD
2022-01-25T15:54:37.275Z;ISIN;EZSHN41BSN95;0.22617;360T;MONE;CHF;N/A;5000000.0;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498541518L2;false;TPAC,FULJ,ILQD
2022-01-25T15:54:37.275Z;ISIN;EZ4ML0PN2L87;0.226185;360T;MONE;CHF;N/A;5000000.0;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498541518L1;false;TPAC,FULJ,ILQD
2022-01-25T15:54:29.701Z;ISIN;EZ8G0PKF2D23;8.97583;360T;MONE;NOK;N/A;1.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498546596L1;false;TPAC,FULJ,ILQD
2022-01-25T15:54:29.701Z;ISIN;EZSP3L3L2588;9.029471;360T;MONE;NOK;N/A;1.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498546596L2;false;TPAC,FULJ,ILQD
2022-01-25T15:54:19.124Z;ISIN;EZ94B89V2596;1.2399432;360T;MONE;CHF;N/A;5000000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498541246L1;false;TPAC,FULJ,ILQD
2022-01-25T15:54:19.124Z;ISIN;EZVGBM3XZK51;1.23991;360T;MONE;CHF;N/A;5000000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498541246L2;false;TPAC,FULJ,ILQD
2022-01-25T15:54:12.310Z;ISIN;EZ72M61G7MC2;1.136389;360T;MONE;USD;N/A;3500000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547384L2;false;TPAC,FULJ,ILQD
2022-01-25T15:54:12.310Z;ISIN;EZ74LKD129K5;1.129297;360T;MONE;USD;N/A;3500000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547384L1;false;TPAC,FULJ,ILQD
2022-01-25T15:53:24.711Z;ISIN;EZH6SZX7TTJ6;1.131247;360T;MONE;USD;N/A;3000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547103L2;false;TPAC,FULJ,ILQD
2022-01-25T15:53:24.711Z;ISIN;EZPW1W0Y3C75;1.12781;360T;MONE;USD;N/A;3000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547103L1;false;TPAC,FULJ,ILQD
2022-01-25T15:52:58.718Z;ISIN;EZ8WTWXM3QC9;1.1278285;360T;MONE;USD;N/A;1.5E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547092L1;false;TPAC,FULJ,ILQD
2022-01-25T15:52:58.718Z;ISIN;EZPW1W0Y3C75;1.12785;360T;MONE;USD;N/A;1.5E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498547092L2;false;TPAC,FULJ,ILQD
2022-01-25T15:52:03.057Z;ISIN;EZ8Y88ZPPKT7;8.7839415;360T;MONE;HKD;N/A;9000000.0;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498546368L2;false;TPAC,FULJ,ILQD
2022-01-25T15:52:03.057Z;ISIN;EZ1S6N8STMT5;8.7813;360T;MONE;HKD;N/A;9000000.0;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498546368L1;false;TPAC,FULJ,ILQD
2022-01-25T15:51:42.049Z;ISIN;EZ43018XTL00;10.4929942;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498533013;false;FULJ,ILQD
2022-01-25T15:51:06.267Z;ISIN;EZVF18PZFC40;1.0367;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498545933L1;false;TPAC,FULJ,ILQD
2022-01-25T15:51:06.267Z;ISIN;EZ6HH7WZ6VF2;1.0355019;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498545933L2;false;TPAC,FULJ,ILQD
2022-01-25T15:50:35.100Z;ISIN;EZVF18PZFC40;1.03642;360T;MONE;CHF;N/A;300000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498545117L1;false;TPAC,FULJ,ILQD
2022-01-25T15:50:35.100Z;ISIN;EZQCGHBYPD70;1.0334559;360T;MONE;CHF;N/A;300000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498545117L2;false;TPAC,FULJ,ILQD
2022-01-25T15:46:30.446Z;ISIN;EZVK6GXYKLN1;1.1282445;360T;MONE;USD;N/A;9800000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498542691L1;false;TPAC,FULJ,ILQD
2022-01-25T15:46:30.446Z;ISIN;EZVK6GXYKLN1;1.1282445;360T;MONE;USD;N/A;400000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498542691L3;false;TPAC,FULJ,ILQD
2022-01-25T15:46:30.446Z;ISIN;EZVK6GXYKLN1;1.1282445;360T;MONE;USD;N/A;1.1E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498542691L4;false;TPAC,FULJ,ILQD
2022-01-25T15:46:30.446Z;ISIN;EZVK6GXYKLN1;1.1282445;360T;MONE;USD;N/A;4800000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498542691L2;false;TPAC,FULJ,ILQD
2022-01-25T15:46:23.722Z;ISIN;EZ72HHX64MP2;1.1273726;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498545803L1;false;TPAC,FULJ,ILQD
2022-01-25T15:46:23.722Z;ISIN;EZPW1W0Y3C75;1.12742;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498545803L2;false;TPAC,FULJ,ILQD
2022-01-25T15:44:33.027Z;ISIN;EZV0Z9FWVVT2;6.38477;360T;MONE;CNY;N/A;3000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498535455L2;false;TPAC,FULJ,ILQD
2022-01-25T15:44:33.027Z;ISIN;EZRM9S19XY60;6.34037;360T;MONE;CNY;N/A;3000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498535455L1;false;TPAC,FULJ,ILQD
2022-01-25T15:37:24.335Z;ISIN;EZ5DG9TBLYX2;0.9184051;360T;MONE;CHF;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498443158L2;false;TPAC,FULJ,ILQD
2022-01-25T15:37:24.335Z;ISIN;EZ6FJP07L9B0;0.91876;360T;MONE;CHF;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498443158L1;false;TPAC,FULJ,ILQD
2022-01-25T15:36:39.839Z;ISIN;EZV3RR736DN1;9.2891792;360T;MONE;SEK;N/A;1.5E8;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498544205L1;false;TPAC,FULJ,ILQD
2022-01-25T15:36:39.839Z;ISIN;EZ6N2ZFMBY45;9.2891;360T;MONE;SEK;N/A;1.5E8;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498544205L2;false;TPAC,FULJ,ILQD
2022-01-25T15:36:09.992Z;ISIN;EZV2Q2SHX8F6;1.131427;360T;MONE;USD;N/A;89283.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498543520;false;FULJ,ILQD
2022-01-25T15:35:50.626Z;ISIN;EZ35TDKMG151;1.1303955;360T;MONE;USD;N/A;126913.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498543007;false;FULJ,ILQD
2022-01-25T15:35:25.969Z;ISIN;EZ68FXY94179;0.6678415;360T;MONE;USD;N/A;4.4E7;NZD;2022-02-22T00:00:00.000Z;360T;1010000281498544117L1;false;TPAC,FULJ,ILQD
2022-01-25T15:35:25.969Z;ISIN;EZ27N97BSN56;0.66784;360T;MONE;USD;N/A;4.4E7;NZD;2022-02-22T00:00:00.000Z;360T;1010000281498544117L2;false;TPAC,FULJ,ILQD
2022-01-25T15:34:31.521Z;ISIN;EZB7DY949TG5;6.333892;360T;MONE;CNY;N/A;1.3E8;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498543915L1;false;TPAC,FULJ,ILQD
2022-01-25T15:34:31.521Z;ISIN;EZ6HKRPW51M2;6.3342;360T;MONE;CNY;N/A;1.3E8;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498543915L2;false;TPAC,FULJ,ILQD
2022-01-25T15:33:57.435Z;ISIN;EZ4ZYJ6R8ND1;1.344373;360T;MONE;SGD;N/A;6.5E7;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498543755L2;false;TPAC,FULJ,ILQD
2022-01-25T15:33:57.435Z;ISIN;EZ77QJLC1WB9;1.344352;360T;MONE;SGD;N/A;6.5E7;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498543755L1;false;TPAC,FULJ,ILQD
2022-01-25T15:33:52.357Z;ISIN;EZ6PHYWSWN40;113.94583;360T;MONE;JPY;N/A;1.6E9;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498543716L1;false;TPAC,FULJ,ILQD
2022-01-25T15:33:52.357Z;ISIN;EZ42MMCG1072;113.945;360T;MONE;JPY;N/A;1.6E9;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498543716L2;false;TPAC,FULJ,ILQD
2022-01-25T15:33:35.183Z;ISIN;EZ42MMCG1072;113.948;360T;MONE;JPY;N/A;6.5E9;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498543553L2;false;TPAC,FULJ,ILQD
2022-01-25T15:33:35.183Z;ISIN;EZ6PHYWSWN40;113.94877;360T;MONE;JPY;N/A;6.5E9;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498543553L1;false;TPAC,FULJ,ILQD
2022-01-25T15:33:03.959Z;ISIN;EZ48XG8W4CT3;20.65531;360T;MONE;MXN;N/A;1.6E8;MXN;2022-02-22T00:00:00.000Z;360T;1010000281498543217L1;false;TPAC,FULJ,ILQD
2022-01-25T15:33:03.959Z;ISIN;EZ796GJBRXC8;20.65846;360T;MONE;MXN;N/A;1.6E8;MXN;2022-02-22T00:00:00.000Z;360T;1010000281498543217L2;false;TPAC,FULJ,ILQD
2022-01-25T15:32:46.332Z;ISIN;EZ1S6N8STMT5;8.78256;360T;MONE;HKD;N/A;8000000.0;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498543014L2;false;TPAC,FULJ,ILQD
2022-01-25T15:32:46.332Z;ISIN;EZB5FH12B3J0;8.7823769;360T;MONE;HKD;N/A;8000000.0;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498543014L1;false;TPAC,FULJ,ILQD
2022-01-25T15:32:24.928Z;ISIN;EZ71ZHJ09SX1;21.74005;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498542944L1;false;TPAC,FULJ,ILQD
2022-01-25T15:32:24.928Z;ISIN;EZ7J3MZLVQR2;21.742;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498542944L2;false;TPAC,FULJ,ILQD
2022-01-25T15:32:02.108Z;ISIN;EZ636K2DNMD3;10.12991;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498541124L1;false;TPAC,FULJ,ILQD
2022-01-25T15:32:02.108Z;ISIN;EZV0NTW9ZLZ3;10.1492749;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498541124L2;false;TPAC,FULJ,ILQD
2022-01-25T15:31:43.828Z;ISIN;EZ4MVMP3S6Q2;1.347784;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498542764L2;false;TPAC,FULJ,ILQD
2022-01-25T15:31:43.828Z;ISIN;EZ6ZWDBQN1B2;1.347891;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498542764L1;false;TPAC,FULJ,ILQD
2022-01-25T15:31:29.812Z;ISIN;EZJQTXHW8493;7.144825;360T;MONE;CNY;N/A;8.5E7;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498542642L1;false;TPAC,FULJ,ILQD
2022-01-25T15:31:29.812Z;ISIN;EZP4PWRZ5SR4;7.14528;360T;MONE;CNY;N/A;8.5E7;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498542642L2;false;TPAC,FULJ,ILQD
2022-01-25T15:30:49.831Z;ISIN;EZ4V5B1HMWC6;0.91884;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498542435L1;false;TPAC,FULJ,ILQD
2022-01-25T15:30:49.831Z;ISIN;EZ5R8D05Z457;0.918508;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498542435L2;false;TPAC,FULJ,ILQD
2022-01-25T15:28:56.801Z;ISIN;EZ5DG9TBLYX2;0.9185845;360T;MONE;CHF;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498442630L2;false;TPAC,FULJ,ILQD
2022-01-25T15:28:56.801Z;ISIN;EZ6FJP07L9B0;0.91894;360T;MONE;CHF;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498442630L1;false;TPAC,FULJ,ILQD
2022-01-25T15:28:45.588Z;ISIN;EZ5MHSFHB5Q0;1.425244;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498541814L1;false;TPAC,FULJ,ILQD
2022-01-25T15:28:45.588Z;ISIN;EZ3MXP27WG03;1.425271;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498541814L2;false;TPAC,FULJ,ILQD
2022-01-25T15:26:40.588Z;ISIN;EZ72HHX64MP2;1.127571;360T;MONE;USD;N/A;800000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498540312;false;FULJ,ILQD
2022-01-25T15:23:23.317Z;ISIN;EZ2214F65S04;1.134871;360T;MONE;USD;N/A;159896.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498540636;false;FULJ,ILQD
2022-01-25T15:21:56.211Z;ISIN;EZ4B361TZV95;1.1319589;360T;MONE;USD;N/A;279091.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498539424;false;FULJ,ILQD
2022-01-25T15:21:20.807Z;ISIN;EZ72HHX64MP2;1.1273514;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498538885L1;false;TPAC,FULJ,ILQD
2022-01-25T15:21:20.807Z;ISIN;EZ8WTWXM3QC9;1.1273775;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498538885L2;false;TPAC,FULJ,ILQD
2022-01-25T15:21:09.053Z;ISIN;EZ6FJP07L9B0;0.91883;360T;MONE;CHF;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498441993L1;false;TPAC,FULJ,ILQD
2022-01-25T15:21:09.053Z;ISIN;EZ5DG9TBLYX2;0.9184743;360T;MONE;CHF;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498441993L2;false;TPAC,FULJ,ILQD
2022-01-25T15:21:06.352Z;ISIN;EZ8WTWXM3QC9;1.1272882;360T;MONE;USD;N/A;1500000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498538413L1;false;TPAC,FULJ,ILQD
2022-01-25T15:21:06.352Z;ISIN;EZ95ZFP870K6;1.133104;360T;MONE;USD;N/A;1500000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498538413L2;false;TPAC,FULJ,ILQD
2022-01-25T15:20:37.632Z;ISIN;EZ8N93GCT8L4;0.9187721;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498539310L1;false;TPAC,FULJ,ILQD
2022-01-25T15:20:37.632Z;ISIN;EZ6FJP07L9B0;0.91875;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498539310L2;false;TPAC,FULJ,ILQD
2022-01-25T15:20:01.738Z;ISIN;EZ2F53ZXZ330;1.3471566;360T;MONE;USD;N/A;3.5E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498538512L1;false;TPAC,FULJ,ILQD
2022-01-25T15:20:01.738Z;ISIN;EZB2P7LX0259;1.3471528;360T;MONE;USD;N/A;3.5E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498538512L2;false;TPAC,FULJ,ILQD
