Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-08T23:44:14.339Z;ISIN;EZ6Z34JRW2W9;1.804858;360T;MONE;NZD;N/A;70000.0;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367239778;false;FULJ,ILQD
2020-04-08T19:38:13.917Z;ISIN;EZ13L0WW1ND3;75.0506136;360T;MONE;RUB;N/A;2.5E7;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367240370L2;false;TPAC,FULJ,ILQD
2020-04-08T19:38:13.917Z;ISIN;EZ5SJZQM9M94;75.03939;360T;MONE;RUB;N/A;2.5E7;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367240370L1;false;TPAC,FULJ,ILQD
2020-04-08T18:59:52.395Z;ISIN;EZPFNR6NH7L6;108.838;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367230134L1;false;TPAC,FULJ,ILQD
2020-04-08T18:59:52.395Z;ISIN;EZ3CTX4JTQB1;108.8318;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367230134L2;false;TPAC,FULJ,ILQD
2020-04-08T18:49:41.109Z;ISIN;EZ3C9QWY24M2;118.1778;360T;MONE;JPY;N/A;7.0E8;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367229847L2;false;TPAC,FULJ,ILQD
2020-04-08T18:49:41.109Z;ISIN;EZ9BVBC35C06;118.206;360T;MONE;JPY;N/A;7.0E8;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367229847L1;false;TPAC,FULJ,ILQD
2020-04-08T18:47:57.521Z;ISIN;EZPFNR6NH7L6;108.754;360T;MONE;JPY;N/A;1.5E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367229680L1;false;TPAC,FULJ,ILQD
2020-04-08T18:47:57.521Z;ISIN;EZ14R4G6N3M9;108.6311;360T;MONE;JPY;N/A;1.5E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367229680L2;false;TPAC,FULJ,ILQD
2020-04-08T18:46:23.371Z;ISIN;EZ1MTZFLVBM0;0.969982;360T;MONE;CHF;N/A;1800000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367229607L2;false;TPAC,FULJ,ILQD
2020-04-08T18:46:23.371Z;ISIN;EZBHWJT3SQL5;0.970632;360T;MONE;CHF;N/A;1800000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367229607L1;false;TPAC,FULJ,ILQD
2020-04-08T18:45:48.944Z;ISIN;EZBHWJT3SQL5;0.970622;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367229311L1;false;TPAC,FULJ,ILQD
2020-04-08T18:45:48.944Z;ISIN;EZ6BPH6VP9Q2;0.970046;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367229311L2;false;TPAC,FULJ,ILQD
2020-04-08T18:45:02.724Z;ISIN;EZBGX0M77L24;0.969486;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367228902L2;false;TPAC,FULJ,ILQD
2020-04-08T18:45:02.724Z;ISIN;EZM0WP1RLYG6;0.97059;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367228902L1;false;TPAC,FULJ,ILQD
2020-04-08T18:43:54.837Z;ISIN;EZ48WW4C71B6;1.087872;360T;MONE;USD;N/A;1500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228782L2;false;TPAC,FULJ,ILQD
2020-04-08T18:43:54.837Z;ISIN;EZV6B42333X9;1.08705;360T;MONE;USD;N/A;1500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228782L1;false;TPAC,FULJ,ILQD
2020-04-08T18:43:17.886Z;ISIN;EZ7WCDC9XK93;1.088011;360T;MONE;USD;N/A;2000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228644L2;false;TPAC,FULJ,ILQD
2020-04-08T18:43:17.886Z;ISIN;EZV6B42333X9;1.08705;360T;MONE;USD;N/A;2000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228644L1;false;TPAC,FULJ,ILQD
2020-04-08T18:41:34.659Z;ISIN;EZ6MT8MJFV87;1.088547;360T;MONE;USD;N/A;1900000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228582L2;false;TPAC,FULJ,ILQD
2020-04-08T18:41:34.659Z;ISIN;EZ96FB2M54Y4;1.087004;360T;MONE;USD;N/A;1900000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228582L1;false;TPAC,FULJ,ILQD
2020-04-08T18:39:49.113Z;ISIN;EZ4PJM9QFZ66;1.0897235;360T;MONE;USD;N/A;1500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228396L2;false;TPAC,FULJ,ILQD
2020-04-08T18:39:49.113Z;ISIN;EZV6B42333X9;1.08721;360T;MONE;USD;N/A;1500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228396L1;false;TPAC,FULJ,ILQD
2020-04-08T18:32:43.239Z;ISIN;EZ2V5Q77SQ54;1.087361;360T;MONE;USD;N/A;2.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228320L2;false;TPAC,FULJ,ILQD
2020-04-08T18:32:43.239Z;ISIN;EZ96FB2M54Y4;1.086854;360T;MONE;USD;N/A;2.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228320L1;false;TPAC,FULJ,ILQD
2020-04-08T18:20:06.098Z;ISIN;EZ29XHFYJTC2;1.086971;360T;MONE;USD;N/A;1.2E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228315L2;false;TPAC,FULJ,ILQD
2020-04-08T18:20:06.098Z;ISIN;EZV6B42333X9;1.08695;360T;MONE;USD;N/A;1.2E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367228315L1;false;TPAC,FULJ,ILQD
2020-04-08T18:12:23.606Z;ISIN;EZ31KWGWZ3J1;108.7042;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367228265L2;false;TPAC,FULJ,ILQD
2020-04-08T18:12:23.606Z;ISIN;EZPFNR6NH7L6;108.714;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367228265L1;false;TPAC,FULJ,ILQD
2020-04-08T17:38:58.124Z;ISIN;EZM0WP1RLYG6;0.97111;360T;MONE;CHF;N/A;4200000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367227434L2;false;TPAC,FULJ,ILQD
2020-04-08T17:38:58.124Z;ISIN;EZBHWJT3SQL5;0.971245;360T;MONE;CHF;N/A;4200000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367227434L1;false;TPAC,FULJ,ILQD
2020-04-08T17:38:09.741Z;ISIN;EZ6F241MPGH5;1.40605;360T;MONE;CAD;N/A;1.8E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367227166L1;false;TPAC,FULJ,ILQD
2020-04-08T17:38:09.741Z;ISIN;EZV2XKXMSZY2;1.406002;360T;MONE;CAD;N/A;1.8E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367227166L2;false;TPAC,FULJ,ILQD
2020-04-08T17:37:32.193Z;ISIN;EZVB90PBQWC7;1.406066;360T;MONE;CAD;N/A;1.5E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367227120L2;false;TPAC,FULJ,ILQD
2020-04-08T17:37:32.193Z;ISIN;EZ6F241MPGH5;1.4061;360T;MONE;CAD;N/A;1.5E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367227120L1;false;TPAC,FULJ,ILQD
2020-04-08T16:53:17.365Z;ISIN;EZ9YQTQW1SW9;1.402901;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367232048L1;false;TPAC,FULJ,ILQD
2020-04-08T16:53:17.365Z;ISIN;EZV64NGVNT49;1.40272;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367232048L2;false;TPAC,FULJ,ILQD
2020-04-08T16:47:58.877Z;ISIN;EZ9YQTQW1SW9;1.403054;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367224574L1;false;TPAC,FULJ,ILQD
2020-04-08T16:47:58.877Z;ISIN;EZ6F241MPGH5;1.40305;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367224574L2;false;TPAC,FULJ,ILQD
2020-04-08T16:29:07.905Z;ISIN;EZ4DQXBBB161;0.875129;360T;MONE;GBP;N/A;110000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367229507;false;FULJ,ILQD
2020-04-08T16:27:34.521Z;ISIN;EZVMG1YG19W8;1.744145;360T;MONE;AUD;N/A;450000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367229424;false;FULJ,ILQD
2020-04-08T16:08:31.087Z;ISIN;EZ96FB2M54Y4;1.0855666;360T;MONE;USD;N/A;1.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367226441L1;false;TPAC,FULJ,ILQD
2020-04-08T16:08:31.087Z;ISIN;EZ29XHFYJTC2;1.0856928;360T;MONE;USD;N/A;1.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367226441L2;false;TPAC,FULJ,ILQD
2020-04-08T15:58:03.314Z;ISIN;EZVZ0C215HS3;1.2391647;360T;MONE;USD;N/A;793203.19;USD;2020-05-06T00:00:00.000Z;360T;1010000281367225487;false;FULJ,ILQD
2020-04-08T15:58:03.169Z;ISIN;EZVZ0C215HS3;1.2391547;360T;MONE;USD;N/A;210073.18;USD;2020-05-06T00:00:00.000Z;360T;1010000281367225408;false;FULJ,ILQD
2020-04-08T15:58:03.035Z;ISIN;EZVZ0C215HS3;1.2391447;360T;MONE;USD;N/A;2686451.27;USD;2020-05-06T00:00:00.000Z;360T;1010000281367225205;false;FULJ,ILQD
2020-04-08T15:41:17.700Z;ISIN;EZ3VJRHFMPQ3;1.08851;360T;MONE;USD;N/A;50000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281366873000;false;FULJ,ILQD
2020-04-08T15:41:17.586Z;ISIN;EZ3VJRHFMPQ3;1.08851;360T;MONE;USD;N/A;1400000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281366871014;false;FULJ,ILQD
2020-04-08T15:40:57.375Z;ISIN;EZJV9BX579D7;1.055474;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367223440;false;FULJ,ILQD
2020-04-08T15:36:19.063Z;ISIN;EZ9DWZDC85L1;0.6232405;360T;MONE;USD;N/A;1.5E8;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367225374L1;false;TPAC,FULJ,ILQD
2020-04-08T15:36:19.063Z;ISIN;EZ59BS78DM46;0.62325;360T;MONE;USD;N/A;1.5E8;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367225374L2;false;TPAC,FULJ,ILQD
2020-04-08T15:31:15.324Z;ISIN;EZVZ0C215HS3;1.2417645;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367222440L2;false;TPAC,FULJ,ILQD
2020-04-08T15:31:15.324Z;ISIN;EZ4P83GY8BL2;1.2417595;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367222440L1;false;TPAC,FULJ,ILQD
2020-04-08T15:27:07.545Z;ISIN;EZ3W2M46VNB3;1.425528;360T;MONE;SGD;N/A;4.0E7;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367222437L1;false;TPAC,FULJ,ILQD
2020-04-08T15:27:07.545Z;ISIN;EZ92N8LTT341;1.42553;360T;MONE;SGD;N/A;4.0E7;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367222437L2;false;TPAC,FULJ,ILQD
2020-04-08T15:26:55.204Z;ISIN;EZ5SJZQM9M94;75.5493;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367218846L1;false;TPAC,FULJ,ILQD
2020-04-08T15:26:55.204Z;ISIN;EZBWWXMZQTB2;79.4598;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367218846L2;false;TPAC,FULJ,ILQD
2020-04-08T15:25:50.427Z;ISIN;EZ2M4D99H2N5;1.52482;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367224292L1;false;TPAC,FULJ,ILQD
2020-04-08T15:25:50.427Z;ISIN;EZ28BX2NJHD4;1.535766;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367224292L2;false;TPAC,FULJ,ILQD
2020-04-08T15:24:20.414Z;ISIN;EZ6Z34JRW2W9;1.8098;360T;MONE;NZD;N/A;1.58E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367222373L2;false;TPAC,FULJ,ILQD
2020-04-08T15:24:20.414Z;ISIN;EZB9NST2JCB1;1.8096674;360T;MONE;NZD;N/A;1.58E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367222373L1;false;TPAC,FULJ,ILQD
2020-04-08T15:23:50.691Z;ISIN;EZ96FB2M54Y4;1.087291;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367221004L1;false;TPAC,FULJ,ILQD
2020-04-08T15:23:50.691Z;ISIN;EZVHC3548CF9;1.088129;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367221004L2;false;TPAC,FULJ,ILQD
2020-04-08T15:22:42.515Z;ISIN;EZBW62ZY20T9;1.089492;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220823L2;false;TPAC,FULJ,ILQD
2020-04-08T15:22:42.515Z;ISIN;EZV6B42333X9;1.08712;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220823L1;false;TPAC,FULJ,ILQD
2020-04-08T15:21:59.884Z;ISIN;EZ89FS6RQS34;118.22075;360T;MONE;JPY;N/A;1.39E10;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367222205L1;false;TPAC,FULJ,ILQD
2020-04-08T15:21:59.884Z;ISIN;EZ9BVBC35C06;118.224;360T;MONE;JPY;N/A;1.39E10;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367222205L2;false;TPAC,FULJ,ILQD
2020-04-08T15:20:32.846Z;ISIN;EZ2DR88KQ326;0.87686;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220744L2;false;TPAC,FULJ,ILQD
2020-04-08T15:20:32.846Z;ISIN;EZ1SMHMJ9PT9;0.8767823;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220744L1;false;TPAC,FULJ,ILQD
2020-04-08T15:20:27.705Z;ISIN;EZ874HMQF671;1.087449;360T;MONE;USD;N/A;165000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367220604;false;FULJ,ILQD
2020-04-08T15:19:31.475Z;ISIN;EZ3KNN5PT8K3;1.526782;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220453L2;false;TPAC,FULJ,ILQD
2020-04-08T15:19:31.475Z;ISIN;EZ2M4D99H2N5;1.52518;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220453L1;false;TPAC,FULJ,ILQD
2020-04-08T15:19:02.628Z;ISIN;EZ3Z6V2KV8C0;1.525057;360T;MONE;CAD;N/A;2000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220090L1;false;TPAC,FULJ,ILQD
2020-04-08T15:19:02.628Z;ISIN;EZV67DBPC250;1.525187;360T;MONE;CAD;N/A;2000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367220090L2;false;TPAC,FULJ,ILQD
2020-04-08T15:17:52.742Z;ISIN;EZ6JHCSNTCC1;1.750715;360T;MONE;AUD;N/A;8100000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367222166L1;false;TPAC,FULJ,ILQD
2020-04-08T15:17:52.742Z;ISIN;EZ2DRGBDZ262;1.75085;360T;MONE;AUD;N/A;8100000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367222166L2;false;TPAC,FULJ,ILQD
2020-04-08T15:16:51.685Z;ISIN;EZ1KT6BHZ4V6;24.11105;360T;MONE;MXN;N/A;1.75E8;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367222146L2;false;TPAC,FULJ,ILQD
2020-04-08T15:16:51.685Z;ISIN;EZ8Y5PNXPJY4;24.0873;360T;MONE;MXN;N/A;1.75E8;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367222146L1;false;TPAC,FULJ,ILQD
2020-04-08T15:14:01.540Z;ISIN;EZ9YQTQW1SW9;1.40352;360T;MONE;CAD;N/A;1.78E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367220687L1;false;TPAC,FULJ,ILQD
2020-04-08T15:14:01.540Z;ISIN;EZ6F241MPGH5;1.40351;360T;MONE;CAD;N/A;1.78E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367220687L2;false;TPAC,FULJ,ILQD
2020-04-08T15:10:07.705Z;ISIN;EZ9YQTQW1SW9;1.404839;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367217442;false;FULJ,ILQD
2020-04-08T15:08:27.674Z;ISIN;EZ2LPF9LQ279;0.968672;360T;MONE;CHF;N/A;150000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367218353;false;FULJ,ILQD
2020-04-08T15:07:27.837Z;ISIN;EZ5SJZQM9M94;75.567;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367217072L1;false;TPAC,FULJ,ILQD
2020-04-08T15:07:27.837Z;ISIN;EZ13L0WW1ND3;75.5784199;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367217072L2;false;TPAC,FULJ,ILQD
2020-04-08T15:07:00.306Z;ISIN;EZ5SJZQM9M94;75.56498;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367216935L1;false;TPAC,FULJ,ILQD
2020-04-08T15:07:00.306Z;ISIN;EZ13L0WW1ND3;75.5763904;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367216935L2;false;TPAC,FULJ,ILQD
2020-04-08T15:05:46.305Z;ISIN;EZ89ND8X4BC2;1.088674;360T;MONE;USD;N/A;3500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367214380L2;false;TPAC,FULJ,ILQD
2020-04-08T15:05:46.305Z;ISIN;EZV6B42333X9;1.08653;360T;MONE;USD;N/A;3500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367214380L1;false;TPAC,FULJ,ILQD
2020-04-08T15:03:12.987Z;ISIN;EZMTD3M02RP3;0.00892296;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367215948;false;FULJ,ILQD
2020-04-08T15:01:45.675Z;ISIN;EZV6B42333X9;1.0865;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367215760L1;false;TPAC,FULJ,ILQD
2020-04-08T15:01:45.675Z;ISIN;EZ29XHFYJTC2;1.0865233;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367215760L2;false;TPAC,FULJ,ILQD
2020-04-08T15:01:30.169Z;ISIN;EZMTD3M02RP3;0.00892626;360T;MONE;CHF;N/A;325000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367215084;false;FULJ,ILQD
2020-04-08T14:57:55.158Z;ISIN;EZM0WP1RLYG6;0.97138;360T;MONE;CHF;N/A;6.0E7;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367214881L2;false;TPAC,FULJ,ILQD
2020-04-08T14:57:55.158Z;ISIN;EZBHWJT3SQL5;0.9715017;360T;MONE;CHF;N/A;6.0E7;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367214881L1;false;TPAC,FULJ,ILQD
2020-04-08T14:57:25.247Z;ISIN;EZ1SMHMJ9PT9;0.877505;360T;MONE;GBP;N/A;2605014.55;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367215211L1;false;TPAC,FULJ,ILQD
2020-04-08T14:57:25.247Z;ISIN;EZ16267L30J3;0.878208;360T;MONE;GBP;N/A;1900000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367215211L2;false;TPAC,FULJ,ILQD
2020-04-08T14:56:46.293Z;ISIN;EZV6B42333X9;1.08586;360T;MONE;USD;N/A;1.477E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367216131L1;false;TPAC,FULJ,ILQD
2020-04-08T14:56:46.293Z;ISIN;EZVKP8VMY0V1;1.08623;360T;MONE;USD;N/A;1.477E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367216131L2;false;TPAC,FULJ,ILQD
2020-04-08T14:56:06.977Z;ISIN;EZ5RB7RLRV68;0.9706718;360T;MONE;CHF;N/A;1.6E8;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367216881L1;false;TPAC,FULJ,ILQD
2020-04-08T14:56:06.977Z;ISIN;EZBHWJT3SQL5;0.9706486;360T;MONE;CHF;N/A;1.6E8;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367216881L2;false;TPAC,FULJ,ILQD
2020-04-08T14:51:42.619Z;ISIN;EZ21N5SNHXP5;10.265974;360T;MONE;NOK;N/A;3.0E8;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367214574L1;false;TPAC,FULJ,ILQD
2020-04-08T14:51:42.619Z;ISIN;EZVC9RMF9W92;10.26589;360T;MONE;NOK;N/A;3.0E8;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367214574L2;false;TPAC,FULJ,ILQD
2020-04-08T14:50:50.867Z;ISIN;EZ96FB2M54Y4;1.087896;360T;MONE;USD;N/A;45640.74;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367213327;false;FULJ,ILQD
2020-04-08T14:50:43.059Z;ISIN;EZ9N47RDWMQ5;10.060345;360T;MONE;SEK;N/A;4.5E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367214528L1;false;TPAC,FULJ,ILQD
2020-04-08T14:50:43.059Z;ISIN;EZ4HHWR591Y3;10.05995;360T;MONE;SEK;N/A;4.5E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367214528L2;false;TPAC,FULJ,ILQD
2020-04-08T14:48:56.019Z;ISIN;EZ3ZF43CLN09;18.185;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367214195L2;false;TPAC,FULJ,ILQD
2020-04-08T14:48:56.019Z;ISIN;EZ9L9N31SPR2;18.1738249;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367214195L1;false;TPAC,FULJ,ILQD
2020-04-08T14:48:12.455Z;ISIN;EZ96FB2M54Y4;1.087322;360T;MONE;USD;N/A;500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367217513;false;FULJ,ILQD
2020-04-08T14:46:54.179Z;ISIN;EZ8G8359GHS5;1.090399;360T;MONE;USD;N/A;200000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367214830L2;false;TPAC,FULJ,ILQD
2020-04-08T14:46:54.179Z;ISIN;EZ96FB2M54Y4;1.0874;360T;MONE;USD;N/A;200000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367214830L1;false;TPAC,FULJ,ILQD
2020-04-08T14:45:06.107Z;ISIN;EZ5CZNWRB4L6;108.7407;360T;MONE;JPY;N/A;2.3E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367213515L1;false;TPAC,FULJ,ILQD
2020-04-08T14:45:06.107Z;ISIN;EZ3CTX4JTQB1;108.735;360T;MONE;JPY;N/A;2.3E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367213515L2;false;TPAC,FULJ,ILQD
2020-04-08T14:44:47.352Z;ISIN;EZ29XHFYJTC2;1.0875432;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367211848L2;false;TPAC,FULJ,ILQD
2020-04-08T14:44:47.352Z;ISIN;EZV6B42333X9;1.08752;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367211848L1;false;TPAC,FULJ,ILQD
2020-04-08T14:44:10.447Z;ISIN;EZ8Y5PNXPJY4;24.182133;360T;MONE;MXN;N/A;4000000.0;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367216768L1;false;TPAC,FULJ,ILQD
2020-04-08T14:44:10.447Z;ISIN;EZV09G9PVM40;24.2096;360T;MONE;MXN;N/A;4000000.0;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367216768L2;false;TPAC,FULJ,ILQD
2020-04-08T14:42:57.638Z;ISIN;EZ8Y5PNXPJY4;24.15676;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367213465L1;false;TPAC,FULJ,ILQD
2020-04-08T14:42:57.638Z;ISIN;EZV09G9PVM40;24.18526;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367213465L2;false;TPAC,FULJ,ILQD
2020-04-08T14:41:21.221Z;ISIN;EZ8VT3F98Z69;4.174599;360T;MONE;PLN;N/A;3000000.0;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367212626L2;false;TPAC,FULJ,ILQD
2020-04-08T14:41:21.221Z;ISIN;EZ3JZZS1PDD0;4.174125;360T;MONE;PLN;N/A;3000000.0;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367212626L1;false;TPAC,FULJ,ILQD
2020-04-08T14:36:10.369Z;ISIN;EZV6B42333X9;1.0881;360T;MONE;USD;N/A;1.55E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211878L2;false;TPAC,FULJ,ILQD
2020-04-08T14:36:10.369Z;ISIN;EZ96FB2M54Y4;1.0879982;360T;MONE;USD;N/A;1.55E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211878L1;false;TPAC,FULJ,ILQD
2020-04-08T14:34:56.598Z;ISIN;EZ8DLD9B0M06;1.091465;360T;MONE;USD;N/A;170000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367211678;false;FULJ,ILQD
2020-04-08T14:33:37.351Z;ISIN;EZ140GQDX119;1.0880072;360T;MONE;USD;N/A;5000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367212151;false;FULJ,ILQD
2020-04-08T14:33:26.147Z;ISIN;EZ5SJZQM9M94;75.27723;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367212145L1;false;TPAC,FULJ,ILQD
2020-04-08T14:33:26.147Z;ISIN;EZ13L0WW1ND3;75.2885972;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367212145L2;false;TPAC,FULJ,ILQD
