Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-12T18:13:02.851Z;ISIN;EZVR03DYPY57;1.1293184;360T;MONE;USD;N/A;240000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326484117;false;FULJ,ILQD
2019-06-12T17:15:38.967Z;ISIN;EZB21S0K6RG3;1.132504;360T;MONE;USD;N/A;8000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326493041L2;false;TPAC,FULJ,ILQD
2019-06-12T17:15:38.967Z;ISIN;EZ7L44RF1V39;1.12985;360T;MONE;USD;N/A;8000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326493041L1;false;TPAC,FULJ,ILQD
2019-06-12T17:15:10.200Z;ISIN;EZ364NTFJ9Y9;1.132731;360T;MONE;USD;N/A;1500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492647L2;false;TPAC,FULJ,ILQD
2019-06-12T17:15:10.200Z;ISIN;EZ7L44RF1V39;1.1298;360T;MONE;USD;N/A;1500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492647L1;false;TPAC,FULJ,ILQD
2019-06-12T17:14:48.056Z;ISIN;EZ7L44RF1V39;1.12985;360T;MONE;USD;N/A;2.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492631L1;false;TPAC,FULJ,ILQD
2019-06-12T17:14:48.056Z;ISIN;EZ2LD3FL3DY9;1.130122;360T;MONE;USD;N/A;2.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492631L2;false;TPAC,FULJ,ILQD
2019-06-12T17:12:48.147Z;ISIN;EZ8X4CBRCPQ4;1.269331;360T;MONE;USD;N/A;2.1E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492391L2;false;TPAC,FULJ,ILQD
2019-06-12T17:12:48.147Z;ISIN;EZV91Q5WJ8C0;1.26915;360T;MONE;USD;N/A;2.1E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492391L1;false;TPAC,FULJ,ILQD
2019-06-12T17:11:04.774Z;ISIN;EZ1G2L5GL4D7;8.6539;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326492077L1;false;TPAC,FULJ,ILQD
2019-06-12T17:11:04.774Z;ISIN;EZ6VG0D3LNV3;8.652862;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326492077L2;false;TPAC,FULJ,ILQD
2019-06-12T17:09:07.698Z;ISIN;EZ2BTQLSJ3W8;1.330822;360T;MONE;CAD;N/A;2.3E8;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326491500L2;false;TPAC,FULJ,ILQD
2019-06-12T17:09:07.698Z;ISIN;EZ9VZ9MNCLF6;1.33085;360T;MONE;CAD;N/A;2.3E8;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326491500L1;false;TPAC,FULJ,ILQD
2019-06-12T16:33:29.753Z;ISIN;EZ7L44RF1V39;1.1309;360T;MONE;USD;N/A;1000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326494348L1;false;TPAC,FULJ,ILQD
2019-06-12T16:33:29.753Z;ISIN;EZ89FWZP52K3;1.140055;360T;MONE;USD;N/A;1000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326494348L2;false;TPAC,FULJ,ILQD
2019-06-12T16:08:23.396Z;ISIN;EZ8DPS7W9L98;107.4508;360T;MONE;JPY;N/A;4.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492217L2;false;TPAC,FULJ,ILQD
2019-06-12T16:08:23.396Z;ISIN;EZDDNPPBVQ24;108.437;360T;MONE;JPY;N/A;4.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492217L1;false;TPAC,FULJ,ILQD
2019-06-12T16:07:58.957Z;ISIN;EZVR03DYPY57;1.1312196;360T;MONE;USD;N/A;2000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492206L1;false;TPAC,FULJ,ILQD
2019-06-12T16:07:58.957Z;ISIN;EZB21S0K6RG3;1.13397;360T;MONE;USD;N/A;2000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326492206L2;false;TPAC,FULJ,ILQD
2019-06-12T16:07:33.475Z;ISIN;EZ2CWLWZN7N9;0.9935158;360T;MONE;CHF;N/A;6800000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326491948L2;false;TPAC,FULJ,ILQD
2019-06-12T16:07:33.475Z;ISIN;EZ9TKRWVCJY6;0.99415;360T;MONE;CHF;N/A;6800000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326491948L1;false;TPAC,FULJ,ILQD
2019-06-12T16:07:11.672Z;ISIN;EZ9TKRWVCJY6;0.99415;360T;MONE;CHF;N/A;5400000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326491921L1;false;TPAC,FULJ,ILQD
2019-06-12T16:07:11.672Z;ISIN;EZ6KJKMFX0L6;0.9937871;360T;MONE;CHF;N/A;5400000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326491921L2;false;TPAC,FULJ,ILQD
2019-06-12T16:06:56.284Z;ISIN;EZ8DPS7W9L98;107.4497;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326491861L2;false;TPAC,FULJ,ILQD
2019-06-12T16:06:56.284Z;ISIN;EZDDNPPBVQ24;108.436;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326491861L1;false;TPAC,FULJ,ILQD
2019-06-12T16:05:49.993Z;ISIN;EZ4ZVBSC4RH5;789.54;360T;MONE;CLP;N/A;8.05E7;CLP;2019-07-10T00:00:00.000Z;360T;1010000281326491718;false;FULJ,ILQD
2019-06-12T15:45:27.197Z;ISIN;EZ6D4C3LFRW9;0.6580356;360T;MONE;USD;N/A;1.2E7;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326488663L1;false;TPAC,FULJ,ILQD
2019-06-12T15:45:27.197Z;ISIN;EZ93HR0WZXY0;0.65805;360T;MONE;USD;N/A;1.2E7;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326488663L2;false;TPAC,FULJ,ILQD
2019-06-12T15:33:56.177Z;ISIN;EZ11JKSQHT35;1.7188;360T;MONE;NZD;N/A;1.4E7;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326484322L2;false;TPAC,FULJ,ILQD
2019-06-12T15:33:56.177Z;ISIN;EZ85T1M04V74;1.7187016;360T;MONE;NZD;N/A;1.4E7;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326484322L1;false;TPAC,FULJ,ILQD
2019-06-12T15:26:37.939Z;ISIN;EZVR03DYPY57;1.131998;360T;MONE;USD;N/A;800000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326483633;false;FULJ,ILQD
2019-06-12T15:23:40.671Z;ISIN;EZFFP1ZGNZS9;7.82574;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326481848L2;false;TPAC,FULJ,ILQD
2019-06-12T15:23:40.671Z;ISIN;EZ9Z0R9V4N87;7.825703;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326481848L1;false;TPAC,FULJ,ILQD
2019-06-12T15:22:26.125Z;ISIN;EZ11JKSQHT35;1.71924;360T;MONE;NZD;N/A;2.09E7;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326481684L2;false;TPAC,FULJ,ILQD
2019-06-12T15:22:26.125Z;ISIN;EZ85T1M04V74;1.71915;360T;MONE;NZD;N/A;2.09E7;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326481684L1;false;TPAC,FULJ,ILQD
2019-06-12T15:21:17.012Z;ISIN;EZ79XN91TLH2;122.77817;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326481463L1;false;TPAC,FULJ,ILQD
2019-06-12T15:21:17.012Z;ISIN;EZ20N20D92P2;122.779;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326481463L2;false;TPAC,FULJ,ILQD
2019-06-12T15:17:40.437Z;ISIN;EZZC21MD49B5;1.62974;360T;MONE;AUD;N/A;3.18E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326481435L2;false;TPAC,FULJ,ILQD
2019-06-12T15:17:40.437Z;ISIN;EZ9J44RLD9D8;1.629678;360T;MONE;AUD;N/A;3.18E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326481435L1;false;TPAC,FULJ,ILQD
2019-06-12T15:16:33.183Z;ISIN;EZ72F065LTQ2;19.1307;360T;MONE;MXN;N/A;5.72E8;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326480722L2;false;TPAC,FULJ,ILQD
2019-06-12T15:16:33.183Z;ISIN;EZ8X6RZ6TWM2;19.127625;360T;MONE;MXN;N/A;5.72E8;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326480722L1;false;TPAC,FULJ,ILQD
2019-06-12T15:14:34.206Z;ISIN;EZ72F065LTQ2;19.1311;360T;MONE;MXN;N/A;6.0E8;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326480640L2;false;TPAC,FULJ,ILQD
2019-06-12T15:14:34.206Z;ISIN;EZ8X6RZ6TWM2;19.128025;360T;MONE;MXN;N/A;6.0E8;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326480640L1;false;TPAC,FULJ,ILQD
2019-06-12T15:12:12.139Z;ISIN;EZ84PFZ74FQ0;1.510613;360T;MONE;CAD;N/A;360000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326480423;false;FULJ,ILQD
2019-06-12T15:12:09.262Z;ISIN;EZ4J8C32F1L2;1.507895;360T;MONE;CAD;N/A;160000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326480414;false;FULJ,ILQD
2019-06-12T15:12:06.960Z;ISIN;EZ64N5MVKJD8;1.504919;360T;MONE;CAD;N/A;330000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326480364;false;FULJ,ILQD
2019-06-12T15:11:20.735Z;ISIN;EZ64N5MVKJD8;1.505116;360T;MONE;CAD;N/A;330000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326480028;false;FULJ,ILQD
2019-06-12T15:10:50.188Z;ISIN;EZ84PFZ74FQ0;1.510753;360T;MONE;CAD;N/A;360000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479721;false;FULJ,ILQD
2019-06-12T15:10:27.640Z;ISIN;EZ4J8C32F1L2;1.508085;360T;MONE;CAD;N/A;160000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479714;false;FULJ,ILQD
2019-06-12T15:10:16.431Z;ISIN;EZ9VZ9MNCLF6;1.32805;360T;MONE;CAD;N/A;9.7E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479706L2;false;TPAC,FULJ,ILQD
2019-06-12T15:10:16.431Z;ISIN;EZ8FLQ97BWH5;1.328084;360T;MONE;CAD;N/A;9.7E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479706L1;false;TPAC,FULJ,ILQD
2019-06-12T15:06:57.404Z;ISIN;EZ364NTFJ9Y9;1.1353648;360T;MONE;USD;N/A;4000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326484243L2;false;TPAC,FULJ,ILQD
2019-06-12T15:06:57.404Z;ISIN;EZ7L44RF1V39;1.13243;360T;MONE;USD;N/A;4000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326484243L1;false;TPAC,FULJ,ILQD
2019-06-12T15:01:31.184Z;ISIN;EZ50T5ZGX2H8;1.133456;360T;MONE;USD;N/A;172265.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326478827;false;FULJ,ILQD
2019-06-12T15:01:19.684Z;ISIN;EZ84PFZ74FQ0;1.510089;360T;MONE;CAD;N/A;360000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479321;false;FULJ,ILQD
2019-06-12T15:01:17.876Z;ISIN;EZ4J8C32F1L2;1.507426;360T;MONE;CAD;N/A;160000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479310;false;FULJ,ILQD
2019-06-12T15:01:13.904Z;ISIN;EZ64N5MVKJD8;1.504443;360T;MONE;CAD;N/A;330000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326479292;false;FULJ,ILQD
2019-06-12T14:54:42.906Z;ISIN;EZ93TKK4LG00;5.79008;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326478993L2;false;TPAC,FULJ,ILQD
2019-06-12T14:54:42.906Z;ISIN;EZ81NCKLS520;5.78674;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326478993L1;false;TPAC,FULJ,ILQD
2019-06-12T14:49:57.580Z;ISIN;EZ1MG6GHDKQ5;1.138075;360T;MONE;USD;N/A;900000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326480018;false;FULJ,ILQD
2019-06-12T14:48:51.518Z;ISIN;EZ1MG6GHDKQ5;1.1381308;360T;MONE;USD;N/A;14000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326479355;false;FULJ,ILQD
2019-06-12T14:48:16.715Z;ISIN;EZ6WPTH2G889;1.133333;360T;MONE;USD;N/A;1522500.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475442;false;FULJ,ILQD
2019-06-12T14:46:54.661Z;ISIN;EZ7L44RF1V39;1.13242;360T;MONE;USD;N/A;1000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475397L1;false;TPAC,FULJ,ILQD
2019-06-12T14:46:54.661Z;ISIN;EZ4GLV9R0T20;1.1327932;360T;MONE;USD;N/A;350000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475397L2;false;TPAC,FULJ,ILQD
2019-06-12T14:44:06.919Z;ISIN;EZ3MGYQBCXG0;1.12494;360T;MONE;CHF;N/A;6700000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326475836L1;false;TPAC,FULJ,ILQD
2019-06-12T14:44:06.919Z;ISIN;EZ5LTFYZXZJ7;1.124603;360T;MONE;CHF;N/A;6500000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326475836L2;false;TPAC,FULJ,ILQD
2019-06-12T14:43:13.595Z;ISIN;EZ8JP7VJ36G9;1.148306;360T;MONE;USD;N/A;5700000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475363L2;false;TPAC,FULJ,ILQD
2019-06-12T14:43:13.595Z;ISIN;EZ7L44RF1V39;1.13232;360T;MONE;USD;N/A;5700000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475363L1;false;TPAC,FULJ,ILQD
2019-06-12T14:42:33.074Z;ISIN;EZ7K6GRSLPX7;0.990902;360T;MONE;CHF;N/A;3500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475130L2;false;TPAC,FULJ,ILQD
2019-06-12T14:42:33.074Z;ISIN;EZ9TKRWVCJY6;0.99353;360T;MONE;CHF;N/A;3500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475130L1;false;TPAC,FULJ,ILQD
2019-06-12T14:42:31.115Z;ISIN;EZ2C6FJXC4P6;1.162792;360T;MONE;USD;N/A;3000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475280L2;false;TPAC,FULJ,ILQD
2019-06-12T14:42:31.115Z;ISIN;EZ7L44RF1V39;1.13247;360T;MONE;USD;N/A;3000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326475280L1;false;TPAC,FULJ,ILQD
2019-06-12T14:42:21.640Z;ISIN;EZB31JD2HWG6;26.119737;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326480396;false;FULJ,ILQD
2019-06-12T14:42:11.763Z;ISIN;EZVVDF9YH3W7;1.364135;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-10T00:00:00.000Z;360T;1010000281326478193L1;false;TPAC,FULJ,ILQD
2019-06-12T14:42:11.763Z;ISIN;EZ9DYXJ99SH4;1.36411;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-10T00:00:00.000Z;360T;1010000281326478193L2;false;TPAC,FULJ,ILQD
2019-06-12T14:41:52.623Z;ISIN;EZ296SJJN8S3;0.901471;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326474842L2;false;TPAC,FULJ,ILQD
2019-06-12T14:41:52.623Z;ISIN;EZ14QN4NB8G0;0.88938;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326474842L1;false;TPAC,FULJ,ILQD
2019-06-12T14:41:40.238Z;ISIN;EZ8ZF1SNXWB3;26.16158;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326480054;false;FULJ,ILQD
2019-06-12T14:41:37.961Z;ISIN;EZ8ZR10Y8909;3.5826;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-10T00:00:00.000Z;360T;1010000281326478170L2;false;TPAC,FULJ,ILQD
2019-06-12T14:41:37.961Z;ISIN;EZ62H5NJX2P2;3.582806;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-10T00:00:00.000Z;360T;1010000281326478170L1;false;TPAC,FULJ,ILQD
2019-06-12T14:41:25.996Z;ISIN;EZ93HR0WZXY0;0.65912;360T;MONE;USD;N/A;6000000.0;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326478114L2;false;TPAC,FULJ,ILQD
2019-06-12T14:41:25.996Z;ISIN;EZ6D4C3LFRW9;0.659103;360T;MONE;USD;N/A;6000000.0;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326478114L1;false;TPAC,FULJ,ILQD
2019-06-12T14:41:16.967Z;ISIN;EZDDNPPBVQ24;108.406;360T;MONE;JPY;N/A;2.15E10;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326477775L2;false;TPAC,FULJ,ILQD
2019-06-12T14:41:16.967Z;ISIN;EZ9ZVHXG6MS6;108.41374;360T;MONE;JPY;N/A;2.15E10;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326477775L1;false;TPAC,FULJ,ILQD
2019-06-12T14:41:08.048Z;ISIN;EZ7P5ZBDLL50;0.69504;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326477106L2;false;TPAC,FULJ,ILQD
2019-06-12T14:41:08.048Z;ISIN;EZ94DVFWKRV5;0.6950127;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326477106L1;false;TPAC,FULJ,ILQD
2019-06-12T14:40:55.230Z;ISIN;EZ1H12K7ZNK0;26.19777;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326478162;false;FULJ,ILQD
2019-06-12T14:40:43.539Z;ISIN;EZ97LZP6C9H7;0.9939095;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326476470L1;false;TPAC,FULJ,ILQD
2019-06-12T14:40:43.539Z;ISIN;EZ9TKRWVCJY6;0.99382;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326476470L2;false;TPAC,FULJ,ILQD
2019-06-12T14:39:33.649Z;ISIN;EZ1SJBZP6WD3;26.24018;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326477266;false;FULJ,ILQD
2019-06-12T14:39:07.472Z;ISIN;EZVR03DYPY57;1.132379;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326476436L1;false;TPAC,FULJ,ILQD
2019-06-12T14:39:07.472Z;ISIN;EZ2Q7B9KFXF0;1.13339;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326476436L2;false;TPAC,FULJ,ILQD
2019-06-12T14:37:37.002Z;ISIN;EZ8FJYNPCJL3;6.92748;360T;MONE;CNY;N/A;7.5E7;CNY;2019-07-10T00:00:00.000Z;360T;1010000281326475558L2;false;TPAC,FULJ,ILQD
2019-06-12T14:37:37.002Z;ISIN;EZ2VGRD4XD32;6.92737;360T;MONE;CNY;N/A;7.5E7;CNY;2019-07-10T00:00:00.000Z;360T;1010000281326475558L1;false;TPAC,FULJ,ILQD
2019-06-12T14:37:36.849Z;ISIN;EZ8WQ3L3T116;1.124654;360T;MONE;CHF;N/A;2100000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326472546;false;FULJ,ILQD
2019-06-12T14:36:00.002Z;ISIN;EZ9NC4DDBS02;1.141519;360T;MONE;USD;N/A;440000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326474784;false;FULJ,ILQD
2019-06-12T14:35:56.381Z;ISIN;EZV4NC13K0H2;1.132833;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326474106L2;false;TPAC,FULJ,ILQD
2019-06-12T14:35:56.381Z;ISIN;EZVR03DYPY57;1.1321886;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326474106L1;false;TPAC,FULJ,ILQD
2019-06-12T14:35:40.504Z;ISIN;EZ8VBGV89S55;1.13277;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326473945L2;false;TPAC,FULJ,ILQD
2019-06-12T14:35:40.504Z;ISIN;EZVR03DYPY57;1.13222;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326473945L1;false;TPAC,FULJ,ILQD
2019-06-12T14:32:36.081Z;ISIN;EZ3XHY6QM9Z6;0.921256;360T;MONE;GBP;N/A;2000000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326474133L2;false;TPAC,FULJ,ILQD
2019-06-12T14:32:36.081Z;ISIN;EZ14QN4NB8G0;0.88911;360T;MONE;GBP;N/A;2000000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326474133L1;false;TPAC,FULJ,ILQD
2019-06-12T14:32:19.902Z;ISIN;EZC9XSBSK7T7;1.137564;360T;MONE;USD;N/A;210000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326472924;false;FULJ,ILQD
2019-06-12T14:29:54.617Z;ISIN;EZ7L44RF1V39;1.13229;360T;MONE;USD;N/A;56751.03;USD;2019-07-10T00:00:00.000Z;360T;1010000281326474612L1;false;TPAC,FULJ,ILQD
2019-06-12T14:29:54.617Z;ISIN;EZBBNB20YD40;1.150765;360T;MONE;USD;N/A;56751.03;USD;2019-07-10T00:00:00.000Z;360T;1010000281326474612L2;false;TPAC,FULJ,ILQD
2019-06-12T14:29:36.612Z;ISIN;EZ8JP7VJ36G9;1.148416;360T;MONE;USD;N/A;232145.79;USD;2019-07-10T00:00:00.000Z;360T;1010000281326474397L2;false;TPAC,FULJ,ILQD
2019-06-12T14:29:36.612Z;ISIN;EZ7L44RF1V39;1.13242;360T;MONE;USD;N/A;232145.79;USD;2019-07-10T00:00:00.000Z;360T;1010000281326474397L1;false;TPAC,FULJ,ILQD
2019-06-12T14:27:24.175Z;ISIN;EZVR03DYPY57;1.1322086;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326472871L2;false;TPAC,FULJ,ILQD
2019-06-12T14:27:24.175Z;ISIN;EZ1F1X9S9M06;1.1321182;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326472871L1;false;TPAC,FULJ,ILQD
2019-06-12T14:26:58.753Z;ISIN;EZ7XX99YHCH4;19.178594;360T;MONE;MXN;N/A;309400.0;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326473245;false;FULJ,ILQD
2019-06-12T14:26:02.952Z;ISIN;EZ7L44RF1V39;1.13191;360T;MONE;USD;N/A;324545.02;USD;2019-07-10T00:00:00.000Z;360T;1010000281326473757L1;false;TPAC,FULJ,ILQD
2019-06-12T14:26:02.952Z;ISIN;EZ9YKPPK1TQ4;1.140391;360T;MONE;USD;N/A;324545.02;USD;2019-07-10T00:00:00.000Z;360T;1010000281326473757L2;false;TPAC,FULJ,ILQD
2019-06-12T14:25:43.412Z;ISIN;EZ7L44RF1V39;1.13192;360T;MONE;USD;N/A;28519.64;USD;2019-07-10T00:00:00.000Z;360T;1010000281326473628L1;false;TPAC,FULJ,ILQD
2019-06-12T14:25:43.412Z;ISIN;EZ364NTFJ9Y9;1.134858;360T;MONE;USD;N/A;28519.64;USD;2019-07-10T00:00:00.000Z;360T;1010000281326473628L2;false;TPAC,FULJ,ILQD
2019-06-12T14:25:03.140Z;ISIN;EZ7XX99YHCH4;19.18092;360T;MONE;MXN;N/A;2.50836228E8;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326473160L2;false;TPAC,FULJ,ILQD
2019-06-12T14:25:03.140Z;ISIN;EZ5NS4J66FY3;19.1208;360T;MONE;MXN;N/A;2.50836228E8;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326473160L1;false;TPAC,FULJ,ILQD
2019-06-12T14:20:43.459Z;ISIN;EZVR03DYPY57;1.1316686;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326470536L2;false;TPAC,FULJ,ILQD
2019-06-12T14:20:43.459Z;ISIN;EZ1F1X9S9M06;1.1315784;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326470536L1;false;TPAC,FULJ,ILQD
2019-06-12T14:17:40.170Z;ISIN;EZ4TWV7K1QW7;1.273384;360T;MONE;USD;N/A;4.51E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326475612L1;false;TPAC,FULJ,ILQD
2019-06-12T14:17:40.170Z;ISIN;EZ4QLKY4J2H8;1.273443;360T;MONE;USD;N/A;4.51E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326475612L2;false;TPAC,FULJ,ILQD
2019-06-12T14:17:25.402Z;ISIN;EZ7P5ZBDLL50;0.69495;360T;MONE;USD;N/A;1.725E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326475575L1;false;TPAC,FULJ,ILQD
2019-06-12T14:17:25.402Z;ISIN;EZ1LY13T51H5;0.6950182;360T;MONE;USD;N/A;1.725E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326475575L2;false;TPAC,FULJ,ILQD
2019-06-12T14:16:08.203Z;ISIN;EZ7P5ZBDLL50;0.69493;360T;MONE;USD;N/A;250000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326475277L2;false;TPAC,FULJ,ILQD
2019-06-12T14:16:08.203Z;ISIN;EZ94DVFWKRV5;0.6949031;360T;MONE;USD;N/A;250000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326475277L1;false;TPAC,FULJ,ILQD
2019-06-12T14:14:05.125Z;ISIN;EZB2BXTP9JH3;1.123994;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326468408L2;false;TPAC,FULJ,ILQD
2019-06-12T14:14:05.125Z;ISIN;EZ53894BB8K0;1.125037;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326468408L1;false;TPAC,FULJ,ILQD
