Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-05T18:17:21.283Z;ISIN;EZ7WB7SNQYC6;108.31442;360T;MONE;JPY;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402597L2;false;TPAC,FULJ,ILQD
2019-07-05T18:17:21.283Z;ISIN;EZ6SFZV7GD00;108.574;360T;MONE;JPY;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402597L1;false;TPAC,FULJ,ILQD
2019-07-05T18:16:40.941Z;ISIN;EZ6SFZV7GD00;108.58;360T;MONE;JPY;N/A;6.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402530L1;false;TPAC,FULJ,ILQD
2019-07-05T18:16:40.941Z;ISIN;EZ64K4TWP2L9;107.83712;360T;MONE;JPY;N/A;6.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402530L2;false;TPAC,FULJ,ILQD
2019-07-05T18:13:41.603Z;ISIN;EZ615CZH7XM0;1.305883;360T;MONE;CAD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402511L2;false;TPAC,FULJ,ILQD
2019-07-05T18:13:41.603Z;ISIN;EZ5Z5VPKWNW8;1.3095;360T;MONE;CAD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402511L1;false;TPAC,FULJ,ILQD
2019-07-05T18:12:55.545Z;ISIN;EZHXKDQ98W92;1.306682;360T;MONE;CAD;N/A;4.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402494L2;false;TPAC,FULJ,ILQD
2019-07-05T18:12:55.545Z;ISIN;EZ5Z5VPKWNW8;1.3097;360T;MONE;CAD;N/A;4.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329402494L1;false;TPAC,FULJ,ILQD
2019-07-05T18:03:47.695Z;ISIN;EZ1B1D1HSV62;1.309629;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329395704L1;false;TPAC,FULJ,ILQD
2019-07-05T18:03:47.695Z;ISIN;EZ5Z5VPKWNW8;1.3095;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329395704L2;false;TPAC,FULJ,ILQD
2019-07-05T18:03:34.623Z;ISIN;EZ1B1D1HSV62;1.309658;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329395688L1;false;TPAC,FULJ,ILQD
2019-07-05T18:03:34.623Z;ISIN;EZ5Z5VPKWNW8;1.30953;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329395688L2;false;TPAC,FULJ,ILQD
2019-07-05T17:36:11.790Z;ISIN;EZ7WB7SNQYC6;108.28142;360T;MONE;JPY;N/A;7.5E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329400865L2;false;TPAC,FULJ,ILQD
2019-07-05T17:36:11.790Z;ISIN;EZ6SFZV7GD00;108.54;360T;MONE;JPY;N/A;7.5E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329400865L1;false;TPAC,FULJ,ILQD
2019-07-05T16:32:45.615Z;ISIN;EZ5Z5VPKWNW8;1.30983;360T;MONE;CAD;N/A;7.5E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329399782L2;false;TPAC,FULJ,ILQD
2019-07-05T16:32:45.615Z;ISIN;EZ1B1D1HSV62;1.3099412;360T;MONE;CAD;N/A;7.5E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329399782L1;false;TPAC,FULJ,ILQD
2019-07-05T16:18:10.254Z;ISIN;EZ3F1KP2PBX2;0.6974085;360T;MONE;USD;N/A;250000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329399126;false;FULJ,ILQD
2019-07-05T15:58:57.628Z;ISIN;EZ1WGVRW1S65;135.715;360T;MONE;JPY;N/A;2.8211717E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329379405L4;false;TPAC,FULJ,ILQD
2019-07-05T15:58:57.628Z;ISIN;EZ1WGVRW1S65;135.715;360T;MONE;JPY;N/A;3.9740897E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329379405L5;false;TPAC,FULJ,ILQD
2019-07-05T15:58:57.628Z;ISIN;EZ1WGVRW1S65;135.715;360T;MONE;JPY;N/A;1279748.0;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329379405L3;false;TPAC,FULJ,ILQD
2019-07-05T15:58:57.628Z;ISIN;EZ1WGVRW1S65;135.715;360T;MONE;JPY;N/A;1268291.0;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329379405L2;false;TPAC,FULJ,ILQD
2019-07-05T15:58:57.628Z;ISIN;EZ1WGVRW1S65;135.715;360T;MONE;JPY;N/A;1.5414246E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329379405L1;false;TPAC,FULJ,ILQD
2019-07-05T15:48:59.947Z;ISIN;EZ5R8JRL4FC5;1.1211;360T;MONE;USD;N/A;1.73E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329392326L1;false;TPAC,FULJ,ILQD
2019-07-05T15:48:59.947Z;ISIN;EZ5W4L64B0M0;1.121203;360T;MONE;USD;N/A;1.73E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329392326L2;false;TPAC,FULJ,ILQD
2019-07-05T15:47:51.699Z;ISIN;EZ12KM5KG9L4;1.25045;360T;MONE;USD;N/A;1.15E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329392248L1;false;TPAC,FULJ,ILQD
2019-07-05T15:47:51.699Z;ISIN;EZ9QM541P9M5;1.250516;360T;MONE;USD;N/A;1.15E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329392248L2;false;TPAC,FULJ,ILQD
2019-07-05T15:38:01.127Z;ISIN;EZ383YYF5M24;1.6392063;360T;MONE;CAD;N/A;40638.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329373110;false;FULJ,ILQD
2019-07-05T15:34:22.801Z;ISIN;EZBFFC3Y58V8;1.250401;360T;MONE;USD;N/A;2354.72;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329372627;false;FULJ,ILQD
2019-07-05T15:33:50.783Z;ISIN;EZBFFC3Y58V8;1.250301;360T;MONE;USD;N/A;275.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329372012;false;FULJ,ILQD
2019-07-05T15:30:21.962Z;ISIN;EZXPHWXBDH10;0.896783;360T;MONE;GBP;N/A;2.5E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329392116L2;false;TPAC,FULJ,ILQD
2019-07-05T15:30:21.962Z;ISIN;EZ9WP5RGRCF5;0.896753;360T;MONE;GBP;N/A;2.5E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329392116L1;false;TPAC,FULJ,ILQD
2019-07-05T15:29:05.736Z;ISIN;EZBFFC3Y58V8;1.250001;360T;MONE;USD;N/A;1163.68;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329371824;false;FULJ,ILQD
2019-07-05T15:28:27.803Z;ISIN;EZBFFC3Y58V8;1.2505;360T;MONE;USD;N/A;251.43;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329371737;false;FULJ,ILQD
2019-07-05T15:25:04.452Z;ISIN;EZ9WP5RGRCF5;0.896822;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329390491L1;false;TPAC,FULJ,ILQD
2019-07-05T15:25:04.452Z;ISIN;EZXPHWXBDH10;0.896852;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329390491L2;false;TPAC,FULJ,ILQD
2019-07-05T15:21:56.593Z;ISIN;EZ7PPKR51K84;19.0298588;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329385521L1;false;TPAC,FULJ,ILQD
2019-07-05T15:21:56.593Z;ISIN;EZ51THP8L9G4;19.0388724;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329385521L2;false;TPAC,FULJ,ILQD
2019-07-05T15:20:43.204Z;ISIN;EZ1MG6GHDKQ5;1.1248194;360T;MONE;USD;N/A;950000.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329391471;false;FULJ,ILQD
2019-07-05T15:20:23.710Z;ISIN;EZ2K4MKW9GY1;0.8973318;360T;MONE;GBP;N/A;380000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329385220;false;FULJ,ILQD
2019-07-05T15:20:19.804Z;ISIN;EZ2C4VD2P175;1.1126502;360T;MONE;CHF;N/A;1021000.0;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329385214;false;FULJ,ILQD
2019-07-05T15:20:15.897Z;ISIN;EZ5Q8M3GN3N7;7.4621676;360T;MONE;DKK;N/A;1.6526E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329385206;false;FULJ,ILQD
2019-07-05T15:20:11.760Z;ISIN;EZKBPFGRVNG9;10.591656;360T;MONE;SEK;N/A;610000.0;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329385196;false;FULJ,ILQD
2019-07-05T15:19:39.777Z;ISIN;EZ14339K33S9;1.695;360T;MONE;NZD;N/A;3500000.0;NZD;2019-08-02T00:00:00.000Z;360T;1010000281329385488L2;false;TPAC,FULJ,ILQD
2019-07-05T15:19:39.777Z;ISIN;EZ63R4S5R9B1;1.6949092;360T;MONE;NZD;N/A;3500000.0;NZD;2019-08-02T00:00:00.000Z;360T;1010000281329385488L1;false;TPAC,FULJ,ILQD
2019-07-05T15:19:18.955Z;ISIN;EZ1MG6GHDKQ5;1.1248315;360T;MONE;USD;N/A;30000.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329391070;false;FULJ,ILQD
2019-07-05T15:18:03.960Z;ISIN;EZ1MG6GHDKQ5;1.1247715;360T;MONE;USD;N/A;27500.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329389791;false;FULJ,ILQD
2019-07-05T15:17:52.439Z;ISIN;EZ3LM2LTCZQ0;121.71223;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329384163L1;false;TPAC,FULJ,ILQD
2019-07-05T15:17:52.439Z;ISIN;EZ7LF63GYPM6;121.71;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329384163L2;false;TPAC,FULJ,ILQD
2019-07-05T15:14:44.895Z;ISIN;EZ3F1KP2PBX2;0.6964535;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329388823L1;false;TPAC,FULJ,ILQD
2019-07-05T15:14:44.895Z;ISIN;EZ21D3WY36Y2;0.69648;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329388823L2;false;TPAC,FULJ,ILQD
2019-07-05T15:13:49.188Z;ISIN;EZ3J0CX93905;8.739278;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329382568L1;false;TPAC,FULJ,ILQD
2019-07-05T15:13:49.188Z;ISIN;EZ3QN2Q6H2N1;8.7401;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329382568L2;false;TPAC,FULJ,ILQD
2019-07-05T15:13:01.750Z;ISIN;EZ3D18RXNB25;1.60982;360T;MONE;AUD;N/A;3.75E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329382466L2;false;TPAC,FULJ,ILQD
2019-07-05T15:13:01.750Z;ISIN;EZ43TNV2Y3B2;1.609733;360T;MONE;AUD;N/A;3.75E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329382466L1;false;TPAC,FULJ,ILQD
2019-07-05T15:12:27.382Z;ISIN;EZ6DPC08ZLS1;8.745508;360T;MONE;HKD;N/A;2.875E7;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329385187;false;FULJ,ILQD
2019-07-05T15:12:18.274Z;ISIN;EZ29M55SJPV7;1.121505;360T;MONE;USD;N/A;3400000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329385163;false;FULJ,ILQD
2019-07-05T15:12:07.128Z;ISIN;EZ51THP8L9G4;19.0592625;360T;MONE;MXN;N/A;1.697E8;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329382420L2;false;TPAC,FULJ,ILQD
2019-07-05T15:12:07.128Z;ISIN;EZ7PPKR51K84;19.05005;360T;MONE;MXN;N/A;1.697E8;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329382420L1;false;TPAC,FULJ,ILQD
2019-07-05T15:10:01.419Z;ISIN;EZVSFKYPLB30;1.6172209;360T;MONE;AUD;N/A;470000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329385155;false;FULJ,ILQD
2019-07-05T15:09:15.100Z;ISIN;EZ1B1D1HSV62;1.312158;360T;MONE;CAD;N/A;1.72E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329382305L1;false;TPAC,FULJ,ILQD
2019-07-05T15:09:15.100Z;ISIN;EZ5Z5VPKWNW8;1.31205;360T;MONE;CAD;N/A;1.72E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329382305L2;false;TPAC,FULJ,ILQD
2019-07-05T15:08:16.910Z;ISIN;EZVL805NY8J1;8.741227;360T;MONE;HKD;N/A;4.55E7;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329385131;false;FULJ,ILQD
2019-07-05T15:08:15.911Z;ISIN;EZJNT5KQRQK0;1.121126;360T;MONE;USD;N/A;1.675E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329385126;false;FULJ,ILQD
2019-07-05T15:05:57.266Z;ISIN;EZVSFKYPLB30;1.6174158;360T;MONE;AUD;N/A;310000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329385053;false;FULJ,ILQD
2019-07-05T15:02:28.635Z;ISIN;EZV4YZ06ZZH6;1.612652;360T;MONE;AUD;N/A;1370000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329385043;false;FULJ,ILQD
2019-07-05T15:01:38.274Z;ISIN;EZ2HVJ8RDV49;8.74976;360T;MONE;HKD;N/A;2.665E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329385030;false;FULJ,ILQD
2019-07-05T15:00:14.731Z;ISIN;EZB21S0K6RG3;1.122394;360T;MONE;USD;N/A;4.7E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329385024;false;FULJ,ILQD
2019-07-05T15:00:09.478Z;ISIN;EZV4YZ06ZZH6;1.612441;360T;MONE;AUD;N/A;2200000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329385013;false;FULJ,ILQD
2019-07-05T14:59:46.434Z;ISIN;EZ1JW8BQXVT7;1.1249807;360T;MONE;USD;N/A;3.95E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329385004;false;FULJ,ILQD
2019-07-05T14:57:54.456Z;ISIN;EZ8RXQ17JSG6;3.836527;360T;MONE;BRL;N/A;2000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329380033;false;FULJ,ILQD
2019-07-05T14:57:39.860Z;ISIN;EZ197ZJXD7J9;7.797594;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329381573L1;false;TPAC,FULJ,ILQD
2019-07-05T14:57:39.860Z;ISIN;EZ89387KR6G1;7.799245;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329381573L2;false;TPAC,FULJ,ILQD
2019-07-05T14:57:21.758Z;ISIN;EZ5R8JRL4FC5;1.1225;360T;MONE;USD;N/A;640000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329383258L1;false;TPAC,FULJ,ILQD
2019-07-05T14:57:21.758Z;ISIN;EZ63HYHMX2F8;1.139055;360T;MONE;USD;N/A;640000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329383258L2;false;TPAC,FULJ,ILQD
2019-07-05T14:56:51.730Z;ISIN;EZHNBJDKHF08;1.25095;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329381536L1;false;TPAC,FULJ,ILQD
2019-07-05T14:56:51.730Z;ISIN;EZ9FKF1GVVQ9;1.251474;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329381536L2;false;TPAC,FULJ,ILQD
2019-07-05T14:56:26.980Z;ISIN;EZ364NTFJ9Y9;1.1230879;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329379833L2;false;TPAC,FULJ,ILQD
2019-07-05T14:56:26.980Z;ISIN;EZJNT5KQRQK0;1.1226972;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329379833L1;false;TPAC,FULJ,ILQD
2019-07-05T14:56:08.352Z;ISIN;EZ7HRYP35TP3;1.1222942;360T;MONE;USD;N/A;2.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379396L1;false;TPAC,FULJ,ILQD
2019-07-05T14:56:08.352Z;ISIN;EZ5R8JRL4FC5;1.1224;360T;MONE;USD;N/A;2.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379396L2;false;TPAC,FULJ,ILQD
2019-07-05T14:55:59.312Z;ISIN;EZB21S0K6RG3;1.122687;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329378770L2;false;TPAC,FULJ,ILQD
2019-07-05T14:55:59.312Z;ISIN;EZJNT5KQRQK0;1.122589;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329378770L1;false;TPAC,FULJ,ILQD
2019-07-05T14:55:43.458Z;ISIN;EZ70CJ7X7GN2;1.6128233;360T;MONE;AUD;N/A;140000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329384977;false;FULJ,ILQD
2019-07-05T14:54:00.880Z;ISIN;EZ1BFC96H383;14237.627;360T;MONE;IDR;N/A;1000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379718;false;FULJ,ILQD
2019-07-05T14:47:25.541Z;ISIN;EZ6SGCLDC535;0.9920574;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379947L2;false;TPAC,FULJ,ILQD
2019-07-05T14:47:25.541Z;ISIN;EZC5R2ZMMH07;0.99273;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379947L1;false;TPAC,FULJ,ILQD
2019-07-05T14:47:03.106Z;ISIN;EZ364NTFJ9Y9;1.1217127;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329379892L1;false;TPAC,FULJ,ILQD
2019-07-05T14:47:03.106Z;ISIN;EZ1LZP6LY748;1.1223844;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329379892L2;false;TPAC,FULJ,ILQD
2019-07-05T14:46:44.406Z;ISIN;EZ5R8JRL4FC5;1.1211;360T;MONE;USD;N/A;315670.95;USD;2019-08-02T00:00:00.000Z;360T;1010000281329383284L1;false;TPAC,FULJ,ILQD
2019-07-05T14:46:44.406Z;ISIN;EZ63HYHMX2F8;1.137684;360T;MONE;USD;N/A;315670.95;USD;2019-08-02T00:00:00.000Z;360T;1010000281329383284L2;false;TPAC,FULJ,ILQD
2019-07-05T14:45:41.615Z;ISIN;EZ5R8JRL4FC5;1.1211;360T;MONE;USD;N/A;1726437.88;USD;2019-08-02T00:00:00.000Z;360T;1010000281329382954L1;false;TPAC,FULJ,ILQD
2019-07-05T14:45:41.615Z;ISIN;EZ5GPMKL9PS9;1.1293418;360T;MONE;USD;N/A;1726437.88;USD;2019-08-02T00:00:00.000Z;360T;1010000281329382954L2;false;TPAC,FULJ,ILQD
2019-07-05T14:45:38.618Z;ISIN;EZBD00WBN5R9;1.120376;360T;MONE;USD;N/A;1517263.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329368576;false;FULJ,ILQD
2019-07-05T14:45:06.261Z;ISIN;EZ29M55SJPV7;1.121596;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329379704L1;false;TPAC,FULJ,ILQD
2019-07-05T14:45:06.261Z;ISIN;EZ5YMWY8ZWY9;1.122266;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329379704L2;false;TPAC,FULJ,ILQD
2019-07-05T14:45:04.581Z;ISIN;EZX5PP3CSZR4;1.126534;360T;MONE;USD;N/A;90236.72;USD;2019-08-02T00:00:00.000Z;360T;1010000281329382807L2;false;TPAC,FULJ,ILQD
2019-07-05T14:45:04.581Z;ISIN;EZ5R8JRL4FC5;1.12091;360T;MONE;USD;N/A;90236.72;USD;2019-08-02T00:00:00.000Z;360T;1010000281329382807L1;false;TPAC,FULJ,ILQD
2019-07-05T14:44:37.440Z;ISIN;EZ5R8JRL4FC5;1.12091;360T;MONE;USD;N/A;112852.64;USD;2019-08-02T00:00:00.000Z;360T;1010000281329382751L1;false;TPAC,FULJ,ILQD
2019-07-05T14:44:37.440Z;ISIN;EZ52HM6VVQC2;1.126008;360T;MONE;USD;N/A;112852.64;USD;2019-08-02T00:00:00.000Z;360T;1010000281329382751L2;false;TPAC,FULJ,ILQD
2019-07-05T14:42:35.253Z;ISIN;EZVNG5L8G249;1.133486;360T;MONE;USD;N/A;1000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329381941;false;FULJ,ILQD
2019-07-05T14:38:50.710Z;ISIN;EZ6CMKM2J056;30.8139;360T;MONE;THB;N/A;3000000.0;THB;2019-08-02T00:00:00.000Z;360T;1010000281329379487L1;false;TPAC,FULJ,ILQD
2019-07-05T14:38:50.710Z;ISIN;EZ55L3SWTQZ0;30.81986;360T;MONE;THB;N/A;3000000.0;THB;2019-08-02T00:00:00.000Z;360T;1010000281329379487L2;false;TPAC,FULJ,ILQD
2019-07-05T14:35:24.658Z;ISIN;EZ7C4TC77DD6;6.8978669;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329373534L1;false;TPAC,FULJ,ILQD
2019-07-05T14:35:24.658Z;ISIN;EZ1P6VKJML90;6.89776;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329373534L2;false;TPAC,FULJ,ILQD
2019-07-05T14:34:35.791Z;ISIN;EZV4BHLR6Y51;0.9924928;360T;MONE;CHF;N/A;1.3E8;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329373181L1;false;TPAC,FULJ,ILQD
2019-07-05T14:34:35.791Z;ISIN;EZC5R2ZMMH07;0.99239;360T;MONE;CHF;N/A;1.3E8;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329373181L2;false;TPAC,FULJ,ILQD
2019-07-05T14:32:59.035Z;ISIN;EZ2N80GXXRP1;289.2911;360T;MONE;HUF;N/A;1.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329372777L1;false;TPAC,FULJ,ILQD
2019-07-05T14:32:59.035Z;ISIN;EZ1WHDGQ9BY3;289.27;360T;MONE;HUF;N/A;1.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329372777L2;false;TPAC,FULJ,ILQD
2019-07-05T14:32:48.607Z;ISIN;EZ9YN65MLTM1;3.5717;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-02T00:00:00.000Z;360T;1010000281329372107L2;false;TPAC,FULJ,ILQD
2019-07-05T14:32:48.607Z;ISIN;EZ6QH9PMFW26;3.57189;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-02T00:00:00.000Z;360T;1010000281329372107L1;false;TPAC,FULJ,ILQD
2019-07-05T14:32:42.591Z;ISIN;EZ29M55SJPV7;1.12185;360T;MONE;USD;N/A;2.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329384485;false;FULJ,ILQD
2019-07-05T14:32:36.059Z;ISIN;EZ6DPC08ZLS1;8.748409;360T;MONE;HKD;N/A;1.1E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329384431;false;FULJ,ILQD
2019-07-05T14:32:17.748Z;ISIN;EZ8PH8YWCJ14;1.3617;360T;MONE;SGD;N/A;2.5E7;SGD;2019-08-02T00:00:00.000Z;360T;1010000281329371661L2;false;TPAC,FULJ,ILQD
2019-07-05T14:32:17.748Z;ISIN;EZ8DL0R99848;1.361736;360T;MONE;SGD;N/A;2.5E7;SGD;2019-08-02T00:00:00.000Z;360T;1010000281329371661L1;false;TPAC,FULJ,ILQD
2019-07-05T14:32:11.243Z;ISIN;EZV7N1MSRRS8;1.311368;360T;MONE;CAD;N/A;4.0E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329380071L1;false;TPAC,FULJ,ILQD
2019-07-05T14:32:11.243Z;ISIN;EZ3SBVJRC0S7;1.310055;360T;MONE;CAD;N/A;4.0E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329380071L2;false;TPAC,FULJ,ILQD
2019-07-05T14:32:04.753Z;ISIN;EZ57LT31FSM0;108.59171;360T;MONE;JPY;N/A;1.1E10;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329371515L1;false;TPAC,FULJ,ILQD
2019-07-05T14:32:04.753Z;ISIN;EZ6SFZV7GD00;108.58;360T;MONE;JPY;N/A;1.1E10;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329371515L2;false;TPAC,FULJ,ILQD
2019-07-05T14:31:39.068Z;ISIN;EZ5Z5VPKWNW8;1.31308;360T;MONE;CAD;N/A;7.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379735L1;false;TPAC,FULJ,ILQD
2019-07-05T14:31:39.068Z;ISIN;EZ5KLZZ5C7Y3;1.312158;360T;MONE;CAD;N/A;7.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329379735L2;false;TPAC,FULJ,ILQD
2019-07-05T14:31:26.226Z;ISIN;EZ51THP8L9G4;19.071178;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329370942L2;false;TPAC,FULJ,ILQD
2019-07-05T14:31:26.226Z;ISIN;EZ7PPKR51K84;19.06173;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329370942L1;false;TPAC,FULJ,ILQD
2019-07-05T14:31:19.410Z;ISIN;EZ9PZ9NT06C2;0.6609;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-02T00:00:00.000Z;360T;1010000281329370205L2;false;TPAC,FULJ,ILQD
2019-07-05T14:31:19.410Z;ISIN;EZ5WBYS1CDR8;0.660876;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-02T00:00:00.000Z;360T;1010000281329370205L1;false;TPAC,FULJ,ILQD
2019-07-05T14:31:03.859Z;ISIN;EZ21D3WY36Y2;0.69657;360T;MONE;USD;N/A;7.1E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329370198L2;false;TPAC,FULJ,ILQD
2019-07-05T14:31:03.859Z;ISIN;EZ3F1KP2PBX2;0.6965438;360T;MONE;USD;N/A;7.1E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329370198L1;false;TPAC,FULJ,ILQD
