Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-03T23:39:31.375Z;ISIN;EZ1BCVH9NRC4;0.720041;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397420175;false;FULJ,ILQD
2020-11-03T23:16:04.227Z;ISIN;EZ1BCVH9NRC4;0.719532;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397420035;false;FULJ,ILQD
2020-11-03T23:15:42.124Z;ISIN;EZ1BCVH9NRC4;0.719232;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397420021;false;FULJ,ILQD
2020-11-03T23:05:33.332Z;ISIN;EZ83W5YDX0F5;21.100471;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397419961;false;FULJ,ILQD
2020-11-03T23:03:15.662Z;ISIN;EZ1BCVH9NRC4;0.718342;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397419945;false;FULJ,ILQD
2020-11-03T22:56:16.086Z;ISIN;EZ83W5YDX0F5;21.13003;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397419678;false;FULJ,ILQD
2020-11-03T22:56:04.565Z;ISIN;EZ83W5YDX0F5;21.12923;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397419602;false;FULJ,ILQD
2020-11-03T22:55:45.486Z;ISIN;EZ1BCVH9NRC4;0.716742;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397419586;false;FULJ,ILQD
2020-11-03T22:47:47.320Z;ISIN;EZ9JP15XTVJ4;1.113987;360T;MONE;EUR;N/A;1000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397418404;false;FULJ,ILQD
2020-11-03T22:45:51.039Z;ISIN;EZ9JP15XTVJ4;1.114201;360T;MONE;EUR;N/A;914.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397418273;false;FULJ,ILQD
2020-11-03T21:55:56.256Z;ISIN;EZ1BCVH9NRC4;0.7167231;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397418755;false;FULJ,ILQD
2020-11-03T21:53:50.123Z;ISIN;EZ99FMPB1818;21.147399;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397418714;false;FULJ,ILQD
2020-11-03T21:53:42.188Z;ISIN;EZ99FMPB1818;21.148982;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397418671;false;FULJ,ILQD
2020-11-03T21:18:53.553Z;ISIN;EZ1BCVH9NRC4;0.716898;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397415976;false;FULJ,ILQD
2020-11-03T21:07:58.709Z;ISIN;EZ99FMPB1818;21.282316;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397415653;false;FULJ,ILQD
2020-11-03T20:38:25.893Z;ISIN;EZ99FMPB1818;21.294386;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397412867;false;FULJ,ILQD
2020-11-03T17:35:18.038Z;ISIN;EZ99FMPB1818;21.224628;360T;MONE;MXN;N/A;3000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397400612;false;FULJ,ILQD
2020-11-03T17:30:29.469Z;ISIN;EZ36CW0T5690;1.3145995;360T;MONE;CAD;N/A;2500000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397406071L1;false;TPAC,FULJ,ILQD
2020-11-03T17:30:29.469Z;ISIN;EZ2882WPRKZ3;1.3145911;360T;MONE;CAD;N/A;2500000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397406071L2;false;TPAC,FULJ,ILQD
2020-11-03T17:14:37.588Z;ISIN;EZ8QK6R3BPF8;11.0151107;360T;MONE;NOK;N/A;1800000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397399458;false;FULJ,ILQD
2020-11-03T17:03:49.156Z;ISIN;EZ3WKF2GL8M8;1.1794393;360T;MONE;USD;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398630L2;false;TPAC,FULJ,ILQD
2020-11-03T17:03:49.156Z;ISIN;EZ5841MW69K9;1.17245;360T;MONE;USD;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398630L1;false;TPAC,FULJ,ILQD
2020-11-03T17:02:19.012Z;ISIN;EZ8FNVYP4VD9;26.857957;360T;MONE;CZK;N/A;3600000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397394522L2;false;TPAC,FULJ,ILQD
2020-11-03T17:02:19.012Z;ISIN;EZ8FNVYP4VD9;26.857957;360T;MONE;CZK;N/A;250000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397394522L1;false;TPAC,FULJ,ILQD
2020-11-03T17:02:12.247Z;ISIN;EZVDSPGG5L39;1.3050083;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397399291L1;false;TPAC,FULJ,ILQD
2020-11-03T17:02:12.247Z;ISIN;EZ81ND3TWNW4;1.30502;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397399291L2;false;TPAC,FULJ,ILQD
2020-11-03T17:00:38.043Z;ISIN;EZ779ZJ9FM55;104.508;360T;MONE;JPY;N/A;2.944E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397395118L1;false;TPAC,FULJ,ILQD
2020-11-03T17:00:38.043Z;ISIN;EZ94DS6B9QC6;104.4656;360T;MONE;JPY;N/A;2.944E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397395118L2;false;TPAC,FULJ,ILQD
2020-11-03T16:58:00.164Z;ISIN;EZ3V0VFW9SY1;1.1755376;360T;MONE;USD;N/A;120000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397375166;false;FULJ,ILQD
2020-11-03T16:57:59.771Z;ISIN;EZ3V0VFW9SY1;1.17547;360T;MONE;USD;N/A;4000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397374864;false;FULJ,ILQD
2020-11-03T16:55:30.007Z;ISIN;EZ957WBG2YM0;1.172387;360T;MONE;USD;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398402L2;false;TPAC,FULJ,ILQD
2020-11-03T16:55:30.007Z;ISIN;EZ5841MW69K9;1.17224;360T;MONE;USD;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398402L1;false;TPAC,FULJ,ILQD
2020-11-03T16:54:57.224Z;ISIN;EZ6VKJP4QK85;1.1724172;360T;MONE;USD;N/A;1.35E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398247L2;false;TPAC,FULJ,ILQD
2020-11-03T16:54:57.224Z;ISIN;EZ5841MW69K9;1.1723;360T;MONE;USD;N/A;1.35E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398247L1;false;TPAC,FULJ,ILQD
2020-11-03T16:54:42.602Z;ISIN;EZ6ZWZSG7RP6;1.1723697;360T;MONE;USD;N/A;1.15E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398105L2;false;TPAC,FULJ,ILQD
2020-11-03T16:54:42.602Z;ISIN;EZ5841MW69K9;1.17234;360T;MONE;USD;N/A;1.15E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397398105L1;false;TPAC,FULJ,ILQD
2020-11-03T16:46:46.854Z;ISIN;EZ4HXSM4HG20;0.9116996;360T;MONE;CHF;N/A;3000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392025L1;false;TPAC,FULJ,ILQD
2020-11-03T16:46:46.854Z;ISIN;EZ4HXSM4HG20;0.9116996;360T;MONE;CHF;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392025L3;false;TPAC,FULJ,ILQD
2020-11-03T16:46:46.854Z;ISIN;EZ4HXSM4HG20;0.9116996;360T;MONE;CHF;N/A;5000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392025L2;false;TPAC,FULJ,ILQD
2020-11-03T16:35:43.957Z;ISIN;EZ9HTXWHRS07;1.3082682;360T;MONE;USD;N/A;216000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397394641;false;FULJ,ILQD
2020-11-03T16:34:16.621Z;ISIN;EZ6789YQP463;1.7477;360T;MONE;NZD;N/A;2.65E7;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397395865L2;false;TPAC,FULJ,ILQD
2020-11-03T16:34:16.621Z;ISIN;EZBJBFS53C17;1.7476367;360T;MONE;NZD;N/A;2.65E7;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397395865L1;false;TPAC,FULJ,ILQD
2020-11-03T16:33:21.725Z;ISIN;EZ12FSXSQGM8;0.716776;360T;MONE;USD;N/A;200000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397394153L1;false;TPAC,FULJ,ILQD
2020-11-03T16:33:21.725Z;ISIN;EZ357BT6H2D7;0.717307;360T;MONE;USD;N/A;200000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397394153L2;false;TPAC,FULJ,ILQD
2020-11-03T16:30:08.094Z;ISIN;EZ5DF9PLK754;0.909742;360T;MONE;CHF;N/A;292000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397391653;false;FULJ,ILQD
2020-11-03T16:26:27.693Z;ISIN;EZ1QL3TQ28Z6;122.6428;360T;MONE;JPY;N/A;1.9E9;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397395398L1;false;TPAC,FULJ,ILQD
2020-11-03T16:26:27.693Z;ISIN;EZ1NFJD0F806;122.644;360T;MONE;JPY;N/A;1.9E9;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397395398L2;false;TPAC,FULJ,ILQD
2020-11-03T16:25:26.592Z;ISIN;EZ2BPNG0P9F1;1.636436;360T;MONE;AUD;N/A;3.4E7;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397395318L1;false;TPAC,FULJ,ILQD
2020-11-03T16:25:26.592Z;ISIN;EZ9BBQW6SSL9;1.63646;360T;MONE;AUD;N/A;3.4E7;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397395318L2;false;TPAC,FULJ,ILQD
2020-11-03T16:24:43.522Z;ISIN;EZ77T72N8WV5;1.3595214;360T;MONE;SGD;N/A;310800.0;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397395177;false;FULJ,ILQD
2020-11-03T16:23:57.241Z;ISIN;EZ6T00NG5051;21.1167422;360T;MONE;MXN;N/A;9.3E7;MXN;2020-12-01T00:00:00.000Z;360T;1010000281397395292L1;false;TPAC,FULJ,ILQD
2020-11-03T16:23:57.241Z;ISIN;EZ18SNRWFLY1;21.1186526;360T;MONE;MXN;N/A;9.3E7;MXN;2020-12-01T00:00:00.000Z;360T;1010000281397395292L2;false;TPAC,FULJ,ILQD
2020-11-03T16:22:03.865Z;ISIN;EZ4V9ZXLGSF5;0.897475;360T;MONE;GBP;N/A;185000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397388238;false;FULJ,ILQD
2020-11-03T16:20:34.009Z;ISIN;EZ3RNP78WNB7;1.31171;360T;MONE;CAD;N/A;2.12E7;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397394557L2;false;TPAC,FULJ,ILQD
2020-11-03T16:20:34.009Z;ISIN;EZ36CW0T5690;1.311718;360T;MONE;CAD;N/A;2.12E7;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397394557L1;false;TPAC,FULJ,ILQD
2020-11-03T16:20:10.996Z;ISIN;EZ1Z1KKBZJ03;1.1735206;360T;MONE;USD;N/A;60000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397388097L1;false;TPAC,FULJ,ILQD
2020-11-03T16:20:10.996Z;ISIN;EZ31LDJFDKK8;1.1744502;360T;MONE;USD;N/A;60000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397388097L2;false;TPAC,FULJ,ILQD
2020-11-03T16:19:29.370Z;ISIN;EZ1BCVH9NRC4;0.7173974;360T;MONE;USD;N/A;5000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397393113;false;FULJ,ILQD
2020-11-03T16:18:21.788Z;ISIN;EZ5VKPF7XLV2;0.899267;360T;MONE;GBP;N/A;2.8E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397392950L2;false;TPAC,FULJ,ILQD
2020-11-03T16:18:21.788Z;ISIN;EZBVBSND6RQ1;0.89775;360T;MONE;GBP;N/A;2.55E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397392950L1;false;TPAC,FULJ,ILQD
2020-11-03T16:18:19.910Z;ISIN;EZ5VKPF7XLV2;0.899274;360T;MONE;GBP;N/A;2.8E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397392937L2;false;TPAC,FULJ,ILQD
2020-11-03T16:18:19.910Z;ISIN;EZBVBSND6RQ1;0.89776;360T;MONE;GBP;N/A;2.55E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397392937L1;false;TPAC,FULJ,ILQD
2020-11-03T16:15:45.777Z;ISIN;EZVNPJPFCT48;1.176189;360T;MONE;USD;N/A;4.38E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392680L2;false;TPAC,FULJ,ILQD
2020-11-03T16:15:45.777Z;ISIN;EZ5841MW69K9;1.17337;360T;MONE;USD;N/A;4.72E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392680L1;false;TPAC,FULJ,ILQD
2020-11-03T16:15:28.199Z;ISIN;EZVNPJPFCT48;1.17617;360T;MONE;USD;N/A;4.38E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392581L2;false;TPAC,FULJ,ILQD
2020-11-03T16:15:28.199Z;ISIN;EZ5841MW69K9;1.17335;360T;MONE;USD;N/A;4.72E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392581L1;false;TPAC,FULJ,ILQD
2020-11-03T16:15:22.080Z;ISIN;EZVNPJPFCT48;1.176199;360T;MONE;USD;N/A;4.38E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392576L2;false;TPAC,FULJ,ILQD
2020-11-03T16:15:22.080Z;ISIN;EZ5841MW69K9;1.17338;360T;MONE;USD;N/A;4.72E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392576L1;false;TPAC,FULJ,ILQD
2020-11-03T16:15:12.501Z;ISIN;EZVNPJPFCT48;1.176186;360T;MONE;USD;N/A;4.38E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392475L2;false;TPAC,FULJ,ILQD
2020-11-03T16:15:12.501Z;ISIN;EZ5841MW69K9;1.17337;360T;MONE;USD;N/A;4.72E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392475L1;false;TPAC,FULJ,ILQD
2020-11-03T16:15:05.540Z;ISIN;EZ3WZ4PN40C7;1.07024;360T;MONE;CHF;N/A;1.68E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397392308L1;false;TPAC,FULJ,ILQD
2020-11-03T16:15:05.540Z;ISIN;EZ1X4ZGX1636;1.0694727;360T;MONE;CHF;N/A;1.665E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397392308L2;false;TPAC,FULJ,ILQD
2020-11-03T16:15:03.611Z;ISIN;EZVNPJPFCT48;1.17614;360T;MONE;USD;N/A;4.38E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392296L2;false;TPAC,FULJ,ILQD
2020-11-03T16:15:03.611Z;ISIN;EZ5841MW69K9;1.17333;360T;MONE;USD;N/A;4.72E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397392296L1;false;TPAC,FULJ,ILQD
2020-11-03T16:07:04.815Z;ISIN;EZ5841MW69K9;1.17288;360T;MONE;USD;N/A;1850000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397389818L1;false;TPAC,FULJ,ILQD
2020-11-03T16:07:04.815Z;ISIN;EZVFTJWJZ4D0;1.177242;360T;MONE;USD;N/A;1850000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397389818L2;false;TPAC,FULJ,ILQD
2020-11-03T16:04:56.585Z;ISIN;EZ3W4YR2J8Q5;1.192383;360T;MONE;CHF;N/A;7000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397389187L1;false;TPAC,FULJ,ILQD
2020-11-03T16:04:56.585Z;ISIN;EZL5R5R96R16;1.192163;360T;MONE;CHF;N/A;7000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397389187L2;false;TPAC,FULJ,ILQD
2020-11-03T16:04:31.620Z;ISIN;EZ4W40V46L27;0.696069;360T;MONE;CHF;N/A;2000000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397389045L2;false;TPAC,FULJ,ILQD
2020-11-03T16:04:31.620Z;ISIN;EZ7WGXJ5Q271;0.696218;360T;MONE;CHF;N/A;2000000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397389045L1;false;TPAC,FULJ,ILQD
2020-11-03T16:03:39.983Z;ISIN;EZ36P8JMDMJ6;0.653873;360T;MONE;CHF;N/A;3500000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397388678L2;false;TPAC,FULJ,ILQD
2020-11-03T16:03:39.983Z;ISIN;EZ1DNMV8KC90;0.653984;360T;MONE;CHF;N/A;3500000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397388678L1;false;TPAC,FULJ,ILQD
2020-11-03T16:03:21.890Z;ISIN;EZ55M4HCTXF0;24.788747;360T;MONE;MXN;N/A;6.55E7;MXN;2020-12-01T00:00:00.000Z;360T;1010000281397385977L1;false;TPAC,FULJ,ILQD
2020-11-03T16:03:21.890Z;ISIN;EZ60RZ1B2Q76;24.898375;360T;MONE;MXN;N/A;6.926E7;MXN;2020-12-01T00:00:00.000Z;360T;1010000281397385977L2;false;TPAC,FULJ,ILQD
2020-11-03T16:03:19.196Z;ISIN;EZ6ZWZSG7RP6;1.172959;360T;MONE;USD;N/A;5000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397387537L1;false;TPAC,FULJ,ILQD
2020-11-03T16:03:19.196Z;ISIN;EZ7YV4KFCKR7;1.173707;360T;MONE;USD;N/A;5000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397387537L2;false;TPAC,FULJ,ILQD
2020-11-03T15:54:20.315Z;ISIN;EZ3RNP78WNB7;1.31094;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397389168L2;false;TPAC,FULJ,ILQD
2020-11-03T15:54:20.315Z;ISIN;EZ36CW0T5690;1.3109436;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397389168L1;false;TPAC,FULJ,ILQD
2020-11-03T15:54:00.222Z;ISIN;EZVSDZD8GB71;4.554748;360T;MONE;PLN;N/A;6500000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397387575L2;false;TPAC,FULJ,ILQD
2020-11-03T15:54:00.222Z;ISIN;EZ9S3MX2MPW7;4.55467;360T;MONE;PLN;N/A;6500000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397387575L1;false;TPAC,FULJ,ILQD
2020-11-03T15:53:10.052Z;ISIN;EZB6CLH0TQH8;1.069912;360T;MONE;CHF;N/A;300000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397342143;false;FULJ,ILQD
2020-11-03T15:51:32.227Z;ISIN;EZ49GSDPHSH0;1.067973;360T;MONE;CHF;N/A;390000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397385431L2;false;TPAC,FULJ,ILQD
2020-11-03T15:51:32.227Z;ISIN;EZ3WZ4PN40C7;1.07009;360T;MONE;CHF;N/A;390000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397385431L1;false;TPAC,FULJ,ILQD
2020-11-03T15:50:19.555Z;ISIN;EZ50XR3MV7C0;0.9123;360T;MONE;CHF;N/A;750000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397385314L1;false;TPAC,FULJ,ILQD
2020-11-03T15:50:19.555Z;ISIN;EZ4HJB10XC47;0.90465;360T;MONE;CHF;N/A;750000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397385314L2;false;TPAC,FULJ,ILQD
2020-11-03T15:50:06.665Z;ISIN;EZ3HX85PL9X2;0.912153;360T;MONE;CHF;N/A;6000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397342073;false;FULJ,ILQD
2020-11-03T15:48:53.302Z;ISIN;EZ112DXF0373;3.8879499;360T;MONE;PLN;N/A;5500000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397386332L1;false;TPAC,FULJ,ILQD
2020-11-03T15:48:53.302Z;ISIN;EZ7DJ1FLQRV9;3.8879;360T;MONE;PLN;N/A;5500000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397386332L2;false;TPAC,FULJ,ILQD
2020-11-03T15:45:51.314Z;ISIN;EZ3WJNJZHWH9;1.5948036;360T;MONE;SGD;N/A;2.5E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397384354L2;false;TPAC,FULJ,ILQD
2020-11-03T15:45:51.314Z;ISIN;EZ5P7ZX9HHF9;1.5943;360T;MONE;SGD;N/A;2.5E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397384354L1;false;TPAC,FULJ,ILQD
2020-11-03T15:45:04.972Z;ISIN;EZB6CLH0TQH8;1.070321;360T;MONE;CHF;N/A;200000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397342033;false;FULJ,ILQD
2020-11-03T15:44:46.163Z;ISIN;EZVZYKD8FCF0;1.597731;360T;MONE;SGD;N/A;2.0E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397384231L2;false;TPAC,FULJ,ILQD
2020-11-03T15:44:46.163Z;ISIN;EZ5P7ZX9HHF9;1.59434;360T;MONE;SGD;N/A;2.0E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397384231L1;false;TPAC,FULJ,ILQD
2020-11-03T15:43:09.053Z;ISIN;EZB6CLH0TQH8;1.070377;360T;MONE;CHF;N/A;2200000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397341985;false;FULJ,ILQD
2020-11-03T15:42:45.590Z;ISIN;EZ5L6QTGSGK9;8.859447;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397387685L1;false;TPAC,FULJ,ILQD
2020-11-03T15:42:45.590Z;ISIN;EZ36DWV27Z58;8.858436;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397387685L2;false;TPAC,FULJ,ILQD
2020-11-03T15:42:03.285Z;ISIN;EZ53S8GMQCS1;0.908855;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397381631L2;false;TPAC,FULJ,ILQD
2020-11-03T15:42:03.285Z;ISIN;EZ50XR3MV7C0;0.91342;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397381631L1;false;TPAC,FULJ,ILQD
2020-11-03T15:41:51.798Z;ISIN;EZ3HX85PL9X2;0.913114;360T;MONE;CHF;N/A;2.11E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397341952;false;FULJ,ILQD
2020-11-03T15:41:05.492Z;ISIN;EZVP9Q8M3MQ2;16.032718;360T;MONE;ZAR;N/A;1.3E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397387431L1;false;TPAC,FULJ,ILQD
2020-11-03T15:41:05.492Z;ISIN;EZ2DQLTTPVY2;16.0347;360T;MONE;ZAR;N/A;1.3E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397387431L2;false;TPAC,FULJ,ILQD
2020-11-03T15:40:18.006Z;ISIN;EZ1Z1KKBZJ03;1.17198;360T;MONE;USD;N/A;2.6E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397383315L2;false;TPAC,FULJ,ILQD
2020-11-03T15:40:18.006Z;ISIN;EZ19NR3LV1R8;1.1719587;360T;MONE;USD;N/A;2.6E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397383315L1;false;TPAC,FULJ,ILQD
2020-11-03T15:40:06.373Z;ISIN;EZ4GD9L65Y85;104.50242;360T;MONE;JPY;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397379884;false;FULJ,ILQD
2020-11-03T15:39:50.096Z;ISIN;EZ2DQLTTPVY2;16.02466;360T;MONE;ZAR;N/A;1.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397384207L2;false;TPAC,FULJ,ILQD
2020-11-03T15:39:50.096Z;ISIN;EZVP9Q8M3MQ2;16.022698;360T;MONE;ZAR;N/A;1.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397384207L1;false;TPAC,FULJ,ILQD
2020-11-03T15:37:38.405Z;ISIN;EZ7YPZV1WX31;1.17337;360T;MONE;USD;N/A;5000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397381267;false;FULJ,ILQD
2020-11-03T15:37:32.509Z;ISIN;EZ336J9CF153;1.172424;360T;MONE;USD;N/A;47710.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397382794;false;FULJ,ILQD
2020-11-03T15:34:23.033Z;ISIN;EZ9DKN4T15X2;0.9131706;360T;MONE;CHF;N/A;2800000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397380014L1;false;TPAC,FULJ,ILQD
2020-11-03T15:34:23.033Z;ISIN;EZ50XR3MV7C0;0.91314;360T;MONE;CHF;N/A;2800000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397380014L2;false;TPAC,FULJ,ILQD
2020-11-03T15:33:48.842Z;ISIN;EZ4TTKG5JWD0;3.41218;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-01T00:00:00.000Z;360T;1010000281397381594L2;false;TPAC,FULJ,ILQD
2020-11-03T15:33:48.842Z;ISIN;EZ5R76FQ63Q1;3.4121823;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-01T00:00:00.000Z;360T;1010000281397381594L1;false;TPAC,FULJ,ILQD
2020-11-03T15:32:51.211Z;ISIN;EZ50XR3MV7C0;0.9131;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397379832L1;false;TPAC,FULJ,ILQD
2020-11-03T15:32:51.211Z;ISIN;EZ3VSKXG9CY9;0.909783;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397379832L2;false;TPAC,FULJ,ILQD
2020-11-03T15:32:11.576Z;ISIN;EZ7DJ1FLQRV9;3.88137;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397381011L2;false;TPAC,FULJ,ILQD
2020-11-03T15:32:11.576Z;ISIN;EZ112DXF0373;3.8814199;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397381011L1;false;TPAC,FULJ,ILQD
