Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-28T21:40:18.967Z;ISIN;EZ8MQNC02BS6;0.739114;360T;MONE;GBP;N/A;6.292624176E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470782985L1;false;TPAC,FULJ,ILQD
2021-09-28T21:40:18.967Z;ISIN;EZ9GTG7NSM60;0.739044;360T;MONE;GBP;N/A;6.292624176E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470782985L2;false;TPAC,FULJ,ILQD
2021-09-28T16:58:27.051Z;ISIN;EZ4G7KDZ93M6;18.18426;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470725441;false;FULJ,ILQD
2021-09-28T16:46:56.690Z;ISIN;EZ3D6LM8QVM0;6.3630496;360T;MONE;DKK;N/A;5.5E7;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470764661L1;false;TPAC,FULJ,ILQD
2021-09-28T16:46:56.690Z;ISIN;EZ57CZ4G3KF6;6.3614747;360T;MONE;DKK;N/A;5.5E7;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470764661L2;false;TPAC,FULJ,ILQD
2021-09-28T16:41:53.938Z;ISIN;EZ4D93NRPGX2;1.26835;360T;MONE;CAD;N/A;1.9E7;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470759498L2;false;TPAC,FULJ,ILQD
2021-09-28T16:41:53.938Z;ISIN;EZ3JZ6NFPK42;1.26835;360T;MONE;CAD;N/A;1.9E7;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470759498L1;false;TPAC,FULJ,ILQD
2021-09-28T16:22:41.005Z;ISIN;EZ11Z6G2GMQ7;20.334999;360T;MONE;MXN;N/A;1.77200137E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470757310L2;false;TPAC,FULJ,ILQD
2021-09-28T16:22:41.005Z;ISIN;EZ2056DK6JT9;20.31123;360T;MONE;MXN;N/A;1.77200137E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470757310L1;false;TPAC,FULJ,ILQD
2021-09-28T16:15:05.240Z;ISIN;EZ4YC07MQHX8;1.1678377;360T;MONE;USD;N/A;560000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470749428;false;FULJ,ILQD
2021-09-28T16:07:02.143Z;ISIN;EZ4YC07MQHX8;1.1674183;360T;MONE;USD;N/A;840000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470747780;false;FULJ,ILQD
2021-09-28T15:57:30.308Z;ISIN;EZ1SXB5F9793;1.167977;360T;MONE;USD;N/A;5.1E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470750425L2;false;TPAC,FULJ,ILQD
2021-09-28T15:57:30.308Z;ISIN;EZ87VDX4LDY8;1.1678;360T;MONE;USD;N/A;5.1E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470750425L1;false;TPAC,FULJ,ILQD
2021-09-28T15:48:58.952Z;ISIN;EZ535DXKP3Y7;0.863012;360T;MONE;GBP;N/A;2.4E8;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470749432L2;false;TPAC,FULJ,ILQD
2021-09-28T15:48:58.952Z;ISIN;EZ7G8KQRQ5J0;0.8629;360T;MONE;GBP;N/A;2.4E8;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470749432L1;false;TPAC,FULJ,ILQD
2021-09-28T15:44:56.542Z;ISIN;EZ4YC07MQHX8;1.1678995;360T;MONE;USD;N/A;239887.16;USD;2021-10-26T00:00:00.000Z;360T;1010000281470748833;false;FULJ,ILQD
2021-09-28T15:44:56.162Z;ISIN;EZ9V6YBJZRD6;1.3539428;360T;MONE;USD;N/A;2240528.08;USD;2021-10-26T00:00:00.000Z;360T;1010000281470748652;false;FULJ,ILQD
2021-09-28T15:44:51.541Z;ISIN;EZ9V6YBJZRD6;1.3532653;360T;MONE;USD;N/A;169691.76;USD;2021-10-26T00:00:00.000Z;360T;1010000281470748377L2;false;TPAC,FULJ,ILQD
2021-09-28T15:44:51.541Z;ISIN;EZ9V6YBJZRD6;1.3532653;360T;MONE;USD;N/A;212114.71;USD;2021-10-26T00:00:00.000Z;360T;1010000281470748377L3;false;TPAC,FULJ,ILQD
2021-09-28T15:44:51.541Z;ISIN;EZ9V6YBJZRD6;1.3532653;360T;MONE;USD;N/A;306653.69;USD;2021-10-26T00:00:00.000Z;360T;1010000281470748377L1;false;TPAC,FULJ,ILQD
2021-09-28T15:44:51.541Z;ISIN;EZ9V6YBJZRD6;1.3532653;360T;MONE;USD;N/A;183445.29;USD;2021-10-26T00:00:00.000Z;360T;1010000281470748377L4;false;TPAC,FULJ,ILQD
2021-09-28T15:44:41.547Z;ISIN;EZ5DWBQXV6G3;20.3198199;360T;MONE;MXN;N/A;1.3E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470744328L2;false;TPAC,FULJ,ILQD
2021-09-28T15:44:41.547Z;ISIN;EZ467KCWCJD8;20.317;360T;MONE;MXN;N/A;1.3E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470744328L1;false;TPAC,FULJ,ILQD
2021-09-28T15:43:17.938Z;ISIN;EZ34L7MCQ7H4;0.8645087;360T;MONE;GBP;N/A;1.0E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470742366L1;false;TPAC,FULJ,ILQD
2021-09-28T15:43:17.938Z;ISIN;EZ3XHY6QM9Z6;0.8650528;360T;MONE;GBP;N/A;1.0E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470742366L2;false;TPAC,FULJ,ILQD
2021-09-28T15:40:40.905Z;ISIN;EZVX7K6VC8K4;1.2695756;360T;MONE;CAD;N/A;2280000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470740768L2;false;TPAC,FULJ,ILQD
2021-09-28T15:40:40.905Z;ISIN;EZ4D93NRPGX2;1.26943;360T;MONE;CAD;N/A;2280000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470740768L1;false;TPAC,FULJ,ILQD
2021-09-28T15:35:32.835Z;ISIN;EZ1XN0438P52;23.71843;360T;MONE;MXN;N/A;2.95E9;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470745523L1;false;TPAC,FULJ,ILQD
2021-09-28T15:35:32.835Z;ISIN;EZVXVF05Z9D1;23.830807;360T;MONE;MXN;N/A;2.95E9;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470745523L2;false;TPAC,FULJ,ILQD
2021-09-28T15:35:14.281Z;ISIN;EZ4YC07MQHX8;1.1682988;360T;MONE;USD;N/A;75000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470686238;false;FULJ,ILQD
2021-09-28T15:35:14.281Z;ISIN;EZ4YC07MQHX8;1.1684988;360T;MONE;USD;N/A;75000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470686223;false;FULJ,ILQD
2021-09-28T15:33:49.505Z;ISIN;EZD64LR596Z8;1.48305;360T;MONE;CAD;N/A;50000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470747260L1;false;TPAC,FULJ,ILQD
2021-09-28T15:33:49.505Z;ISIN;EZ7V547Z61Z7;1.4821356;360T;MONE;CAD;N/A;50000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470747260L2;false;TPAC,FULJ,ILQD
2021-09-28T15:31:51.109Z;ISIN;EZ8HGXFFD816;1.67878;360T;MONE;NZD;N/A;50000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470747235L1;false;TPAC,FULJ,ILQD
2021-09-28T15:31:51.109Z;ISIN;EZ5JFM229GT8;1.67777;360T;MONE;NZD;N/A;50000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470747235L2;false;TPAC,FULJ,ILQD
2021-09-28T15:31:50.751Z;ISIN;EZ5SR0QS76L1;1.6136;360T;MONE;AUD;N/A;70000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470747222L1;false;TPAC,FULJ,ILQD
2021-09-28T15:31:50.751Z;ISIN;EZ2RR21GLJ61;1.6128092;360T;MONE;AUD;N/A;70000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470747222L2;false;TPAC,FULJ,ILQD
2021-09-28T15:31:50.189Z;ISIN;EZ9DNF2MRNM8;1.1684959;360T;MONE;USD;N/A;400000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470747212L2;false;TPAC,FULJ,ILQD
2021-09-28T15:31:50.189Z;ISIN;EZ87VDX4LDY8;1.16797;360T;MONE;USD;N/A;400000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470747212L1;false;TPAC,FULJ,ILQD
2021-09-28T15:27:07.838Z;ISIN;EZVWMJDG7375;1.584723;360T;MONE;SGD;N/A;1.0E7;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470741675L1;false;TPAC,FULJ,ILQD
2021-09-28T15:27:07.838Z;ISIN;EZ3WZXRFSBR9;1.58476;360T;MONE;SGD;N/A;1.0E7;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470741675L2;false;TPAC,FULJ,ILQD
2021-09-28T15:26:37.152Z;ISIN;EZ4G7KDZ93M6;18.130039;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470714916;false;FULJ,ILQD
2021-09-28T15:26:34.318Z;ISIN;EZ3LD9C1RGM4;1.678174;360T;MONE;NZD;N/A;800000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470741120L1;false;TPAC,FULJ,ILQD
2021-09-28T15:26:34.318Z;ISIN;EZ8HGXFFD816;1.67821;360T;MONE;NZD;N/A;800000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470741120L2;false;TPAC,FULJ,ILQD
2021-09-28T15:25:38.267Z;ISIN;EZ5SR0QS76L1;1.61281;360T;MONE;AUD;N/A;2.4E7;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470742193L1;false;TPAC,FULJ,ILQD
2021-09-28T15:25:38.267Z;ISIN;EZ3VZ91LK3T0;1.612994;360T;MONE;AUD;N/A;2.4E7;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470742193L2;false;TPAC,FULJ,ILQD
2021-09-28T15:25:29.817Z;ISIN;EZ1Q2B99KQ09;130.0646;360T;MONE;JPY;N/A;2.2E10;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470740860L1;false;TPAC,FULJ,ILQD
2021-09-28T15:25:29.817Z;ISIN;EZPCZ9T3SW48;130.066;360T;MONE;JPY;N/A;2.2E10;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470740860L2;false;TPAC,FULJ,ILQD
2021-09-28T15:25:28.706Z;ISIN;EZ9LGTF56CN2;1.1689878;360T;MONE;USD;N/A;1500000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470746998L2;false;TPAC,FULJ,ILQD
2021-09-28T15:25:28.706Z;ISIN;EZ9LGTF56CN2;1.1689878;360T;MONE;USD;N/A;2200000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470746998L1;false;TPAC,FULJ,ILQD
2021-09-28T15:24:16.707Z;ISIN;EZ1V59VXVR70;1.180717;360T;MONE;USD;N/A;500000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470744330;false;FULJ,ILQD
2021-09-28T15:23:52.168Z;ISIN;EZZ99GYV8RD8;9.088382;360T;MONE;HKD;N/A;2.5E8;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470740697L1;false;TPAC,FULJ,ILQD
2021-09-28T15:23:52.168Z;ISIN;EZ6LFKN2HRS2;9.0885;360T;MONE;HKD;N/A;2.5E8;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470740697L2;false;TPAC,FULJ,ILQD
2021-09-28T15:23:09.025Z;ISIN;EZ7Z7V558FM9;1.612691;360T;MONE;AUD;N/A;1.73E7;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470740592L1;false;TPAC,FULJ,ILQD
2021-09-28T15:23:09.025Z;ISIN;EZ5SR0QS76L1;1.61271;360T;MONE;AUD;N/A;1.73E7;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470740592L2;false;TPAC,FULJ,ILQD
2021-09-28T15:22:45.523Z;ISIN;EZ1T0YBBCNW6;1.0841;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470741583L1;false;TPAC,FULJ,ILQD
2021-09-28T15:22:45.523Z;ISIN;EZ60QSSXFSX9;1.083575;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470741583L2;false;TPAC,FULJ,ILQD
2021-09-28T15:22:28.844Z;ISIN;EZ3JZ6NFPK42;1.268789;360T;MONE;CAD;N/A;5.35E7;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470740452L1;false;TPAC,FULJ,ILQD
2021-09-28T15:22:28.844Z;ISIN;EZ4D93NRPGX2;1.26879;360T;MONE;CAD;N/A;5.35E7;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470740452L2;false;TPAC,FULJ,ILQD
2021-09-28T15:21:40.924Z;ISIN;EZ3CZYDGWMN5;1.1723546;360T;MONE;USD;N/A;150000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470743558L2;false;TPAC,FULJ,ILQD
2021-09-28T15:21:40.924Z;ISIN;EZ87VDX4LDY8;1.16768;360T;MONE;USD;N/A;150000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470743558L1;false;TPAC,FULJ,ILQD
2021-09-28T15:21:19.738Z;ISIN;EZ94KT7WTWT2;10.1173903;360T;MONE;NOK;N/A;3.5E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470741470L2;false;TPAC,FULJ,ILQD
2021-09-28T15:21:19.738Z;ISIN;EZ72RZ6YN366;10.11709;360T;MONE;NOK;N/A;3.5E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470741470L1;false;TPAC,FULJ,ILQD
2021-09-28T15:19:24.291Z;ISIN;EZ4YC07MQHX8;1.1671693;360T;MONE;USD;N/A;215000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470741944;false;FULJ,ILQD
2021-09-28T15:19:12.132Z;ISIN;EZ5YQY4L4TY6;0.8625506;360T;MONE;GBP;N/A;1200000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470741296L2;false;TPAC,FULJ,ILQD
2021-09-28T15:19:12.132Z;ISIN;EZ22P98QS9G6;0.8624548;360T;MONE;GBP;N/A;1200000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470741296L1;false;TPAC,FULJ,ILQD
2021-09-28T15:17:17.300Z;ISIN;EZ793VSTWKP6;1.176383;360T;MONE;USD;N/A;1300000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470741156L2;false;TPAC,FULJ,ILQD
2021-09-28T15:17:17.300Z;ISIN;EZ2XL8GD5W18;1.171875;360T;MONE;USD;N/A;1300000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470741156L1;false;TPAC,FULJ,ILQD
2021-09-28T15:14:58.017Z;ISIN;EZ87VDX4LDY8;1.16713;360T;MONE;USD;N/A;3000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470740857L1;false;TPAC,FULJ,ILQD
2021-09-28T15:14:58.017Z;ISIN;EZ54XLBJZR81;1.1788231;360T;MONE;USD;N/A;3000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470740857L2;false;TPAC,FULJ,ILQD
2021-09-28T15:14:22.654Z;ISIN;EZ8MQNC02BS6;1.35308;360T;MONE;USD;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470734171L1;false;TPAC,FULJ,ILQD
2021-09-28T15:14:22.654Z;ISIN;EZ4YSD95KRV4;1.353153;360T;MONE;USD;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470734171L2;false;TPAC,FULJ,ILQD
2021-09-28T15:13:53.770Z;ISIN;EZ1XN0438P52;23.7003;360T;MONE;MXN;N/A;1.0E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470737718L1;false;TPAC,FULJ,ILQD
2021-09-28T15:13:53.770Z;ISIN;EZNTJBFN1QL4;24.903309;360T;MONE;MXN;N/A;1.0E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470737718L2;false;TPAC,FULJ,ILQD
2021-09-28T15:12:29.101Z;ISIN;EZNTJBFN1QL4;24.902065;360T;MONE;MXN;N/A;2.0E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470736613L2;false;TPAC,FULJ,ILQD
2021-09-28T15:12:29.101Z;ISIN;EZ1XN0438P52;23.6987;360T;MONE;MXN;N/A;2.0E8;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470736613L1;false;TPAC,FULJ,ILQD
2021-09-28T15:12:10.588Z;ISIN;EZ89PLCTQPX0;4.8535802;360T;MONE;PLN;N/A;4700000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739802L2;false;TPAC,FULJ,ILQD
2021-09-28T15:12:10.588Z;ISIN;EZBFD3BSLZD5;4.63771;360T;MONE;PLN;N/A;4700000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739802L1;false;TPAC,FULJ,ILQD
2021-09-28T15:11:45.445Z;ISIN;EZBFD3BSLZD5;4.63774;360T;MONE;PLN;N/A;5300000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739486L1;false;TPAC,FULJ,ILQD
2021-09-28T15:11:45.445Z;ISIN;EZ9S7FP460H2;4.8514588;360T;MONE;PLN;N/A;5300000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739486L2;false;TPAC,FULJ,ILQD
2021-09-28T15:11:41.246Z;ISIN;EZBFD3BSLZD5;4.63775;360T;MONE;PLN;N/A;4100000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739475L1;false;TPAC,FULJ,ILQD
2021-09-28T15:11:41.246Z;ISIN;EZ8KLX5JGDR2;4.8493671;360T;MONE;PLN;N/A;4100000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739475L2;false;TPAC,FULJ,ILQD
2021-09-28T15:11:38.554Z;ISIN;EZBFD3BSLZD5;4.63791;360T;MONE;PLN;N/A;5100000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739346L1;false;TPAC,FULJ,ILQD
2021-09-28T15:11:38.554Z;ISIN;EZ91L222C7C0;4.84464;360T;MONE;PLN;N/A;5100000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470739346L2;false;TPAC,FULJ,ILQD
2021-09-28T15:08:54.581Z;ISIN;EZ7G8KQRQ5J0;0.86267;360T;MONE;GBP;N/A;2.0E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470729243L1;false;TPAC,FULJ,ILQD
2021-09-28T15:08:54.581Z;ISIN;EZ73H3FJDPM2;0.863113;360T;MONE;GBP;N/A;2.0E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470729243L2;false;TPAC,FULJ,ILQD
2021-09-28T15:04:53.709Z;ISIN;EZB5B5Z2CRJ4;7.4361486;360T;MONE;DKK;N/A;4420000.0;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470733381;false;FULJ,ILQD
2021-09-28T15:03:59.675Z;ISIN;EZ2G1BFNMLW5;9.0894075;360T;MONE;HKD;N/A;6700000.0;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470732884;false;FULJ,ILQD
2021-09-28T15:03:46.806Z;ISIN;EZ39NZTVTLK0;360.24633;360T;MONE;HUF;N/A;3.0E8;HUF;2021-10-26T00:00:00.000Z;360T;1010000281470738772L1;false;TPAC,FULJ,ILQD
2021-09-28T15:02:46.086Z;ISIN;EZ2G1BFNMLW5;9.0873054;360T;MONE;HKD;N/A;2.0E7;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470732130;false;FULJ,ILQD
2021-09-28T15:02:24.834Z;ISIN;EZ2G1BFNMLW5;9.0852733;360T;MONE;HKD;N/A;2.0E7;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470731051;false;FULJ,ILQD
2021-09-28T15:02:22.006Z;ISIN;EZ4DZDK4HYL9;1.168438;360T;MONE;USD;N/A;1200000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470734827L2;false;TPAC,FULJ,ILQD
2021-09-28T15:02:22.006Z;ISIN;EZ4YC07MQHX8;1.167008;360T;MONE;USD;N/A;1200000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470734827L1;false;TPAC,FULJ,ILQD
2021-09-28T15:01:46.760Z;ISIN;EZ2G1BFNMLW5;9.086931;360T;MONE;HKD;N/A;2.0E7;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470729827;false;FULJ,ILQD
2021-09-28T15:01:25.845Z;ISIN;EZ1FLLQ32PW9;1.5856752;360T;MONE;SGD;N/A;4385000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470729748;false;FULJ,ILQD
2021-09-28T15:00:52.652Z;ISIN;EZ52NH8NPH92;1.1677268;360T;MONE;USD;N/A;3390000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470728996;false;FULJ,ILQD
2021-09-28T15:00:25.725Z;ISIN;EZ52NH8NPH92;1.1678088;360T;MONE;USD;N/A;3390000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470728746;false;FULJ,ILQD
2021-09-28T15:00:04.266Z;ISIN;EZ87VDX4LDY8;1.16744;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470734333L1;false;TPAC,FULJ,ILQD
2021-09-28T15:00:04.266Z;ISIN;EZ52NH8NPH92;1.167766;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470734333L2;false;TPAC,FULJ,ILQD
2021-09-28T14:59:27.342Z;ISIN;EZ72RZ6YN366;10.1056;360T;MONE;NOK;N/A;1.4E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470674038L1;false;TPAC,FULJ,ILQD
2021-09-28T14:59:27.342Z;ISIN;EZ3967RS8P19;10.116371;360T;MONE;NOK;N/A;1.4E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470674038L2;false;TPAC,FULJ,ILQD
2021-09-28T14:59:11.919Z;ISIN;EZ87VDX4LDY8;1.16738;360T;MONE;USD;N/A;3000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470733737L1;false;TPAC,FULJ,ILQD
2021-09-28T14:59:11.919Z;ISIN;EZ3SZVX1Z728;1.167728;360T;MONE;USD;N/A;3000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470733737L2;false;TPAC,FULJ,ILQD
2021-09-28T14:55:25.268Z;ISIN;EZ9V6YBJZRD6;1.3529882;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470730345L2;false;TPAC,FULJ,ILQD
2021-09-28T14:55:25.268Z;ISIN;EZVL7024FML9;1.3529772;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470730345L1;false;TPAC,FULJ,ILQD
2021-09-28T14:55:03.251Z;ISIN;EZ5HLW536T88;111.41469;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470729324L1;false;TPAC,FULJ,ILQD
2021-09-28T14:55:03.251Z;ISIN;EZ3RG0DNV8N2;111.40889;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470729324L2;false;TPAC,FULJ,ILQD
2021-09-28T14:54:12.385Z;ISIN;EZ6LYDT4QKT2;15.0879004;360T;MONE;ZAR;N/A;3.46E7;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470735015;false;FULJ,ILQD
2021-09-28T14:50:14.121Z;ISIN;EZ550VXW8LM0;1.357827;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470728396L2;false;TPAC,FULJ,ILQD
2021-09-28T14:50:14.121Z;ISIN;EZ23MVSN7215;1.3577779;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470728396L1;false;TPAC,FULJ,ILQD
2021-09-28T14:49:22.793Z;ISIN;EZ4PZXG6M106;73.002;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-26T00:00:00.000Z;360T;1010000281470728210L2;false;TPAC,FULJ,ILQD
2021-09-28T14:49:22.793Z;ISIN;EZ3JX3K4V917;72.819;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-26T00:00:00.000Z;360T;1010000281470728210L1;false;TPAC,FULJ,ILQD
2021-09-28T14:48:56.661Z;ISIN;EZV1TWNQXVN1;0.8664824;360T;MONE;GBP;N/A;1.019E7;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470727195L2;false;TPAC,FULJ,ILQD
2021-09-28T14:48:56.661Z;ISIN;EZ7G8KQRQ5J0;0.86313;360T;MONE;GBP;N/A;1.044E7;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470727195L1;false;TPAC,FULJ,ILQD
2021-09-28T14:47:24.303Z;ISIN;EZ3C60WSD1S1;1.1701653;360T;MONE;USD;N/A;7000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470726681L2;false;TPAC,FULJ,ILQD
2021-09-28T14:47:24.303Z;ISIN;EZ4YC07MQHX8;1.16837;360T;MONE;USD;N/A;7720000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470726681L1;false;TPAC,FULJ,ILQD
2021-09-28T14:45:53.141Z;ISIN;EZ19BZ3W55V4;10.206804;360T;MONE;SEK;N/A;2.9E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470726536L1;false;TPAC,FULJ,ILQD
2021-09-28T14:45:53.141Z;ISIN;EZW2YCJ3BZD3;10.222874;360T;MONE;SEK;N/A;3.0E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470726536L2;false;TPAC,FULJ,ILQD
2021-09-28T14:44:42.680Z;ISIN;EZ8JRYHMCRC9;1.2672725;360T;MONE;CAD;N/A;5.0E7;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470728132L2;false;TPAC,FULJ,ILQD
2021-09-28T14:44:42.680Z;ISIN;EZ3JZ6NFPK42;1.2672566;360T;MONE;CAD;N/A;5.0E7;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470728132L1;false;TPAC,FULJ,ILQD
2021-09-28T14:42:48.714Z;ISIN;EZ3F7L309FW9;7.78313;360T;MONE;HKD;N/A;1.1E8;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470727957L1;false;TPAC,FULJ,ILQD
2021-09-28T14:42:48.714Z;ISIN;EZ6Z3TVC7863;7.78276;360T;MONE;HKD;N/A;1.1E8;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470727957L2;false;TPAC,FULJ,ILQD
2021-09-28T14:42:45.802Z;ISIN;EZ2JRVFGCM84;0.008323183;360T;MONE;CHF;N/A;5.7E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470724592L2;false;TPAC,FULJ,ILQD
2021-09-28T14:42:45.802Z;ISIN;EZVWV46FY653;0.0083366;360T;MONE;CHF;N/A;5.25E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470724592L1;false;TPAC,FULJ,ILQD
2021-09-28T14:40:12.803Z;ISIN;EZ1PZ6YYFYK6;0.1061208;360T;MONE;CHF;N/A;6350000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470724141L2;false;TPAC,FULJ,ILQD
