Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-22T18:10:02.518Z;ISIN;EZZMGYC6M2Y0;6.9309308;360T;MONE;CNY;N/A;2000000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624797625L6;false;TPAC,FULJ,ILQD
2023-05-22T18:10:02.518Z;ISIN;EZ55RQNG3997;7.0128199;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624797625L1;false;TPAC,FULJ,ILQD
2023-05-22T18:10:02.518Z;ISIN;EZW7ZBX9B164;6.995523;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624797625L2;false;TPAC,FULJ,ILQD
2023-05-22T18:10:02.518Z;ISIN;EZKYDQCTGP42;6.9790897;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624797625L3;false;TPAC,FULJ,ILQD
2023-05-22T18:10:02.518Z;ISIN;EZ0MBZ0DS0P0;6.9616798;360T;MONE;CNY;N/A;3500000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624797625L4;false;TPAC,FULJ,ILQD
2023-05-22T18:10:02.518Z;ISIN;EZX7WCKRMKB7;6.9449461;360T;MONE;CNY;N/A;2500000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624797625L5;false;TPAC,FULJ,ILQD
2023-05-22T17:53:23.806Z;ISIN;EZ81HKBR7BB7;17.871831;360T;MONE;MXN;N/A;1.4E9;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624789695L2;false;TPAC,FULJ,ILQD
2023-05-22T17:53:23.806Z;ISIN;EZFGHPPG72R7;17.867639;360T;MONE;MXN;N/A;1.4E9;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624789695L1;false;TPAC,FULJ,ILQD
2023-05-22T17:01:46.646Z;ISIN;EZ2N8J4MJRP8;1.0810119;360T;MONE;USD;N/A;278980.35;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624796047;false;FULJ,ILQD
2023-05-22T16:51:32.200Z;ISIN;EZFGHPPG72R7;17.8732585;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624787302L1;false;TPAC,FULJ,ILQD
2023-05-22T16:51:32.200Z;ISIN;EZ81HKBR7BB7;17.8772585;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624787302L2;false;TPAC,FULJ,ILQD
2023-05-22T16:42:42.582Z;ISIN;EZ55464NXH88;0.898602;360T;MONE;CHF;N/A;510000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624787113L1;false;TPAC,FULJ,ILQD
2023-05-22T16:42:42.582Z;ISIN;EZCRVMSDG1P5;0.896361;360T;MONE;CHF;N/A;510000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624787113L2;false;TPAC,FULJ,ILQD
2023-05-22T15:52:59.020Z;ISIN;EZ6TCVW4MHF7;1.080536;360T;MONE;USD;N/A;3000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624790530L1;false;TPAC,FULJ,ILQD
2023-05-22T15:52:59.020Z;ISIN;EZP3TVQ4D0Z4;1.083415;360T;MONE;USD;N/A;3000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624790530L2;false;TPAC,FULJ,ILQD
2023-05-22T15:47:30.106Z;ISIN;EZG02CTVX5F7;0.969653;360T;MONE;CHF;N/A;900000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778884L2;false;TPAC,FULJ,ILQD
2023-05-22T15:47:30.106Z;ISIN;EZLDS9HKLGH0;0.97114;360T;MONE;CHF;N/A;900000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778884L1;false;TPAC,FULJ,ILQD
2023-05-22T15:39:46.226Z;ISIN;EZ8ML806GCH3;1.0892963;360T;MONE;USD;N/A;680334.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624781507;false;FULJ,ILQD
2023-05-22T15:26:48.477Z;ISIN;EZGMLFM3DWX2;1.0811207;360T;MONE;USD;N/A;90000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624768474;false;FULJ,ILQD
2023-05-22T15:26:32.992Z;ISIN;EZGMLFM3DWX2;1.0810805;360T;MONE;USD;N/A;1000000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624768303;false;FULJ,ILQD
2023-05-22T15:24:48.923Z;ISIN;EZ7JRB2006M7;1.0902156;360T;MONE;USD;N/A;3500000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624773738;false;FULJ,ILQD
2023-05-22T15:13:59.322Z;ISIN;EZ5K0TMSDK59;149.82653;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778610L1;false;TPAC,FULJ,ILQD
2023-05-22T15:13:59.322Z;ISIN;EZ7K03W34YT0;149.813;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778610L2;false;TPAC,FULJ,ILQD
2023-05-22T15:13:32.118Z;ISIN;EZ5K0TMSDK59;149.81753;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778084L1;false;TPAC,FULJ,ILQD
2023-05-22T15:13:32.118Z;ISIN;EZ57B6MM52F6;149.63645;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778084L2;false;TPAC,FULJ,ILQD
2023-05-22T15:12:09.267Z;ISIN;EZW0X5NX9R03;1.456065;360T;MONE;SGD;N/A;4500000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776346L1;false;TPAC,FULJ,ILQD
2023-05-22T15:12:09.267Z;ISIN;EZVN601PRBR4;1.45609;360T;MONE;SGD;N/A;4500000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776346L2;false;TPAC,FULJ,ILQD
2023-05-22T15:11:42.668Z;ISIN;EZ3VC1KM0B18;1.72331;360T;MONE;NZD;N/A;7000000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776302L2;false;TPAC,FULJ,ILQD
2023-05-22T15:11:42.668Z;ISIN;EZKYHPQBBT51;1.723217;360T;MONE;NZD;N/A;7000000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776302L1;false;TPAC,FULJ,ILQD
2023-05-22T15:11:04.389Z;ISIN;EZ88TC6TWDJ3;1.627687;360T;MONE;AUD;N/A;1.3E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776127L1;false;TPAC,FULJ,ILQD
2023-05-22T15:11:04.389Z;ISIN;EZQBQ569PZH1;1.62772;360T;MONE;AUD;N/A;1.3E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776127L2;false;TPAC,FULJ,ILQD
2023-05-22T15:10:12.782Z;ISIN;EZ81HKBR7BB7;17.8666377;360T;MONE;MXN;N/A;1.55E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624775971L2;false;TPAC,FULJ,ILQD
2023-05-22T15:10:12.782Z;ISIN;EZFGHPPG72R7;17.8622356;360T;MONE;MXN;N/A;1.55E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624775971L1;false;TPAC,FULJ,ILQD
2023-05-22T15:09:43.873Z;ISIN;EZBTVZK44844;1.2423758;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624775803L2;false;TPAC,FULJ,ILQD
2023-05-22T15:09:43.873Z;ISIN;EZL4TZY2CR15;1.2423502;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624775803L1;false;TPAC,FULJ,ILQD
2023-05-22T15:09:10.877Z;ISIN;EZ1LM84B2270;0.89877;360T;MONE;CHF;N/A;8.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624779461L2;false;TPAC,FULJ,ILQD
2023-05-22T15:09:10.877Z;ISIN;EZ55464NXH88;0.8988615;360T;MONE;CHF;N/A;8.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624779461L1;false;TPAC,FULJ,ILQD
2023-05-22T15:06:34.422Z;ISIN;EZ2N8J4MJRP8;1.0802109;360T;MONE;USD;N/A;2150000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624780837;false;FULJ,ILQD
2023-05-22T15:05:58.348Z;ISIN;EZBV0X7T30P8;10.8896;360T;MONE;NOK;N/A;1.25E8;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624779185L1;false;TPAC,FULJ,ILQD
2023-05-22T15:05:58.348Z;ISIN;EZRLXPH9RKN4;10.8743771;360T;MONE;NOK;N/A;1.25E8;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624779185L2;false;TPAC,FULJ,ILQD
2023-05-22T14:51:13.350Z;ISIN;EZL4TZY2CR15;1.2421661;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624777723L1;false;TPAC,FULJ,ILQD
2023-05-22T14:51:13.350Z;ISIN;EZBTVZK44844;1.2422037;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624777723L2;false;TPAC,FULJ,ILQD
2023-05-22T14:50:26.126Z;ISIN;EZ2N8J4MJRP8;1.080681;360T;MONE;USD;N/A;2.5E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778011L1;false;TPAC,FULJ,ILQD
2023-05-22T14:50:26.126Z;ISIN;EZL2JNDW57J2;1.08074;360T;MONE;USD;N/A;2.5E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624778011L2;false;TPAC,FULJ,ILQD
2023-05-22T14:45:56.973Z;ISIN;EZMG6HLRNN69;0.66448;360T;MONE;USD;N/A;8.0E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624777187L2;false;TPAC,FULJ,ILQD
2023-05-22T14:45:56.973Z;ISIN;EZMF782MF625;0.6644598;360T;MONE;USD;N/A;8.0E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624777187L1;false;TPAC,FULJ,ILQD
2023-05-22T14:44:45.851Z;ISIN;EZHD8NK26XH2;138.473;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776688L2;false;TPAC,FULJ,ILQD
2023-05-22T14:44:45.851Z;ISIN;EZZN969XN608;138.49292;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624776688L1;false;TPAC,FULJ,ILQD
2023-05-22T14:41:41.401Z;ISIN;EZJ9PDF4FL13;0.628109;360T;MONE;USD;N/A;4.0E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624769644L1;false;TPAC,FULJ,ILQD
2023-05-22T14:41:41.401Z;ISIN;EZR02B2PRQG4;0.62811;360T;MONE;USD;N/A;4.0E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624769644L2;false;TPAC,FULJ,ILQD
2023-05-22T14:41:01.818Z;ISIN;EZLDJ3S2QZG4;0.895509;360T;MONE;CHF;N/A;3000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624775655;false;FULJ,ILQD
2023-05-22T14:37:27.035Z;ISIN;EZGXLQF8LFK9;138.1525;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624774722L2;false;TPAC,FULJ,ILQD
2023-05-22T14:37:27.035Z;ISIN;EZZN969XN608;138.50095;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624774722L1;false;TPAC,FULJ,ILQD
2023-05-22T14:37:00.656Z;ISIN;EZZN969XN608;138.48595;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624774205L1;false;TPAC,FULJ,ILQD
2023-05-22T14:37:00.656Z;ISIN;EZ33QYK0FJL4;138.15754;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624774205L2;false;TPAC,FULJ,ILQD
2023-05-22T14:36:33.820Z;ISIN;EZLN45P8MVM5;11.751046;360T;MONE;NOK;N/A;3380738.97;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624773203;false;FULJ,ILQD
2023-05-22T14:33:11.027Z;ISIN;EZ3PGQ4B7TK0;0.8968238;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772806L2;false;TPAC,FULJ,ILQD
2023-05-22T14:33:11.027Z;ISIN;EZ55464NXH88;0.8981613;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772806L1;false;TPAC,FULJ,ILQD
2023-05-22T14:32:50.275Z;ISIN;EZ55464NXH88;0.8981513;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772608L1;false;TPAC,FULJ,ILQD
2023-05-22T14:32:50.275Z;ISIN;EZ0T1C31XCN0;0.8974934;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772608L2;false;TPAC,FULJ,ILQD
2023-05-22T14:31:23.211Z;ISIN;EZR02B2PRQG4;0.62844;360T;MONE;USD;N/A;2.2E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772052L2;false;TPAC,FULJ,ILQD
2023-05-22T14:31:23.211Z;ISIN;EZJ9PDF4FL13;0.6284454;360T;MONE;USD;N/A;2.2E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772052L1;false;TPAC,FULJ,ILQD
2023-05-22T14:29:50.967Z;ISIN;EZ6Z5YCXG5Y8;1.080945;360T;MONE;USD;N/A;60000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772744L2;false;TPAC,FULJ,ILQD
2023-05-22T14:29:50.967Z;ISIN;EZL2JNDW57J2;1.08059;360T;MONE;USD;N/A;60000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772744L1;false;TPAC,FULJ,ILQD
2023-05-22T14:29:09.213Z;ISIN;EZ1LM84B2270;0.89805;360T;MONE;CHF;N/A;7.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624771590L2;false;TPAC,FULJ,ILQD
2023-05-22T14:29:09.213Z;ISIN;EZ55464NXH88;0.8981416;360T;MONE;CHF;N/A;7.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624771590L1;false;TPAC,FULJ,ILQD
2023-05-22T14:29:04.760Z;ISIN;EZPG9HYLJ4V3;4.1663175;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624771460L1;false;TPAC,FULJ,ILQD
2023-05-22T14:29:04.760Z;ISIN;EZPJJ7W507N5;4.16657;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624771460L2;false;TPAC,FULJ,ILQD
2023-05-22T14:28:37.042Z;ISIN;EZ1MJ0DTBWC6;1.0828834;360T;MONE;USD;N/A;100000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624772691;false;FULJ,ILQD
2023-05-22T14:28:29.916Z;ISIN;EZMF782MF625;0.6648188;360T;MONE;USD;N/A;5.1E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624771327L1;false;TPAC,FULJ,ILQD
2023-05-22T14:28:29.916Z;ISIN;EZMG6HLRNN69;0.66484;360T;MONE;USD;N/A;5.1E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624771327L2;false;TPAC,FULJ,ILQD
2023-05-22T14:27:18.554Z;ISIN;EZ55W7L5ZSG4;1.0869733;360T;MONE;USD;N/A;52546.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624769451;false;FULJ,ILQD
2023-05-22T14:26:36.952Z;ISIN;EZ20XNCD9FR6;1.0857454;360T;MONE;USD;N/A;52546.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624769130;false;FULJ,ILQD
2023-05-22T14:24:57.661Z;ISIN;EZ1LM84B2270;0.89783;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624760888L1;false;TPAC,FULJ,ILQD
2023-05-22T14:24:57.661Z;ISIN;EZR8CM9CDLX8;0.895798;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624760888L2;false;TPAC,FULJ,ILQD
2023-05-22T14:24:44.464Z;ISIN;EZBTVZK44844;1.2430198;360T;MONE;USD;N/A;400000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624768230;false;FULJ,ILQD
2023-05-22T14:24:39.181Z;ISIN;EZ530JS76Y85;1.0831287;360T;MONE;USD;N/A;40350.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624768915;false;FULJ,ILQD
2023-05-22T14:20:25.630Z;ISIN;EZ4GLBT92W47;8.494466;360T;MONE;HKD;N/A;1.227E7;HKD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624768451;false;FULJ,ILQD
2023-05-22T14:20:03.882Z;ISIN;EZLRQX99N121;0.969144;360T;MONE;CHF;N/A;160000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766387;false;FULJ,ILQD
2023-05-22T14:18:37.182Z;ISIN;EZWLHWS509G7;11.40502;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624759961L1;false;TPAC,FULJ,ILQD
2023-05-22T14:18:37.182Z;ISIN;EZTK51W6F1R8;11.4112414;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624759961L2;false;TPAC,FULJ,ILQD
2023-05-22T14:18:32.255Z;ISIN;EZ2N8J4MJRP8;1.081141;360T;MONE;USD;N/A;5.0E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624763417L2;false;TPAC,FULJ,ILQD
2023-05-22T14:18:32.255Z;ISIN;EZBCQR739PF3;1.0810807;360T;MONE;USD;N/A;5.0E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624763417L1;false;TPAC,FULJ,ILQD
2023-05-22T14:18:03.555Z;ISIN;EZBTVZK44844;1.2427758;360T;MONE;USD;N/A;3.5E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624763392L2;false;TPAC,FULJ,ILQD
2023-05-22T14:18:03.555Z;ISIN;EZL4TZY2CR15;1.2427502;360T;MONE;USD;N/A;3.5E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624763392L1;false;TPAC,FULJ,ILQD
2023-05-22T14:17:56.153Z;ISIN;EZ6Z5YCXG5Y8;1.0815138;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624767595L2;false;TPAC,FULJ,ILQD
2023-05-22T14:17:56.153Z;ISIN;EZ2N8J4MJRP8;1.0811016;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624767595L1;false;TPAC,FULJ,ILQD
2023-05-22T14:17:26.768Z;ISIN;EZBCQR739PF3;1.0810253;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624767485L1;false;TPAC,FULJ,ILQD
2023-05-22T14:17:26.768Z;ISIN;EZ2N8J4MJRP8;1.0810821;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624767485L2;false;TPAC,FULJ,ILQD
2023-05-22T14:16:29.438Z;ISIN;EZQBQ569PZH1;1.62757;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624526078L1;false;TPAC,FULJ,ILQD
2023-05-22T14:16:29.438Z;ISIN;EZKN2ZDFN502;1.6276028;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624526078L2;false;TPAC,FULJ,ILQD
2023-05-22T14:16:26.831Z;ISIN;EZFGHPPG72R7;17.8935126;360T;MONE;MXN;N/A;7.28E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624764508L1;false;TPAC,FULJ,ILQD
2023-05-22T14:16:26.831Z;ISIN;EZ81HKBR7BB7;17.8990419;360T;MONE;MXN;N/A;7.28E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624764508L2;false;TPAC,FULJ,ILQD
2023-05-22T14:16:08.801Z;ISIN;EZKN2ZDFN502;1.6275719;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624526066L2;false;TPAC,FULJ,ILQD
2023-05-22T14:16:08.801Z;ISIN;EZQBQ569PZH1;1.62754;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624526066L1;false;TPAC,FULJ,ILQD
2023-05-22T14:15:58.493Z;ISIN;EZW67PC2CG98;377.21004;360T;MONE;HUF;N/A;1.05E8;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766675L2;false;TPAC,FULJ,ILQD
2023-05-22T14:15:58.493Z;ISIN;EZ76NBMKP559;374.26;360T;MONE;HUF;N/A;1.05E8;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766675L1;false;TPAC,FULJ,ILQD
2023-05-22T14:15:17.227Z;ISIN;EZ2N8J4MJRP8;1.0810415;360T;MONE;USD;N/A;136700.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766466L1;false;TPAC,FULJ,ILQD
2023-05-22T14:15:17.227Z;ISIN;EZ3B83217CF4;1.088404;360T;MONE;USD;N/A;136700.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766466L2;false;TPAC,FULJ,ILQD
2023-05-22T14:15:14.512Z;ISIN;EZQLQLJ24MK1;1.2428;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766441L1;false;TPAC,FULJ,ILQD
2023-05-22T14:15:14.512Z;ISIN;EZM74R4Y8D05;1.2448184;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766441L2;false;TPAC,FULJ,ILQD
2023-05-22T14:14:51.426Z;ISIN;EZ7XPWVPMVQ5;0.8978693;360T;MONE;CHF;N/A;2925000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624769551;false;FULJ,ILQD
2023-05-22T14:14:49.716Z;ISIN;EZ28VKFDS169;381.81143;360T;MONE;HUF;N/A;1.95E8;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766374L2;false;TPAC,FULJ,ILQD
2023-05-22T14:14:49.716Z;ISIN;EZ76NBMKP559;373.835;360T;MONE;HUF;N/A;1.95E8;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766374L1;false;TPAC,FULJ,ILQD
2023-05-22T14:13:18.550Z;ISIN;EZKW044NTJ96;7.599137;360T;MONE;CNY;N/A;4.13E7;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766623;false;FULJ,ILQD
2023-05-22T14:09:40.634Z;ISIN;EZ87F61CNLL3;1.098239;360T;MONE;USD;N/A;1000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766033L2;false;TPAC,FULJ,ILQD
2023-05-22T14:09:40.634Z;ISIN;EZB322HPV707;1.095085;360T;MONE;USD;N/A;1000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766033L1;false;TPAC,FULJ,ILQD
2023-05-22T14:09:03.947Z;ISIN;EZ7XPWVPMVQ5;0.8961293;360T;MONE;CHF;N/A;1575000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624767348;false;FULJ,ILQD
2023-05-22T14:08:44.627Z;ISIN;EZ87F61CNLL3;1.0984957;360T;MONE;USD;N/A;2000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766025L2;false;TPAC,FULJ,ILQD
2023-05-22T14:08:44.627Z;ISIN;EZB322HPV707;1.0952926;360T;MONE;USD;N/A;2000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766025L1;false;TPAC,FULJ,ILQD
2023-05-22T14:07:53.629Z;ISIN;EZ87F61CNLL3;1.0982459;360T;MONE;USD;N/A;5000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766016L2;false;TPAC,FULJ,ILQD
2023-05-22T14:07:53.629Z;ISIN;EZB322HPV707;1.0950092;360T;MONE;USD;N/A;5000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624766016L1;false;TPAC,FULJ,ILQD
2023-05-22T14:07:00.708Z;ISIN;EZC47110SSN5;0.970922;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624763110L2;false;TPAC,FULJ,ILQD
2023-05-22T14:07:00.708Z;ISIN;EZ7XKRL84XR4;0.9709641;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624763110L1;false;TPAC,FULJ,ILQD
2023-05-22T14:06:58.864Z;ISIN;EZB322HPV707;1.0948293;360T;MONE;USD;N/A;5000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624765978L1;false;TPAC,FULJ,ILQD
2023-05-22T14:06:58.864Z;ISIN;EZ87F61CNLL3;1.0980794;360T;MONE;USD;N/A;5000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624765978L2;false;TPAC,FULJ,ILQD
2023-05-22T14:05:29.728Z;ISIN;EZFX8H7KL0G4;7.61761;360T;MONE;CNY;N/A;4.6E7;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624526052L2;false;TPAC,FULJ,ILQD
