Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-14T19:09:55.885Z;ISIN;EZVQVG3JD7R7;20.475308;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503744778L1;false;TPAC,FULJ,ILQD
2022-02-14T19:09:55.885Z;ISIN;EZ2VLK0F9V01;20.576994;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503744778L2;false;TPAC,FULJ,ILQD
2022-02-14T19:09:05.849Z;ISIN;EZ7C7K1X35D0;20.555517;360T;MONE;MXN;N/A;2000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503744695;false;FULJ,ILQD
2022-02-14T18:35:53.797Z;ISIN;EZ2VLK0F9V01;20.54863;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503743173L2;false;TPAC,FULJ,ILQD
2022-02-14T18:35:53.797Z;ISIN;EZVQVG3JD7R7;20.447075;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503743173L1;false;TPAC,FULJ,ILQD
2022-02-14T17:51:13.071Z;ISIN;EZ95ZYKL71G3;1.2728945;360T;MONE;CAD;N/A;1.15E7;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503735162L1;false;TPAC,FULJ,ILQD
2022-02-14T17:51:13.071Z;ISIN;EZ7F0NC535C5;1.2729;360T;MONE;CAD;N/A;1.15E7;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503735162L2;false;TPAC,FULJ,ILQD
2022-02-14T17:21:03.375Z;ISIN;EZ7LMXX1Y9W3;5.402941;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503739316;false;FULJ,ILQD
2022-02-14T17:20:55.126Z;ISIN;EZ7LMXX1Y9W3;5.40335;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503739291;false;FULJ,ILQD
2022-02-14T17:17:25.919Z;ISIN;EZ7LMXX1Y9W3;5.4012;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503739214;false;FULJ,ILQD
2022-02-14T17:17:16.557Z;ISIN;EZ7LMXX1Y9W3;5.402347;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503739204;false;FULJ,ILQD
2022-02-14T17:13:03.901Z;ISIN;EZ7LMXX1Y9W3;5.4015;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503738193;false;FULJ,ILQD
2022-02-14T17:12:56.881Z;ISIN;EZ7LMXX1Y9W3;5.402256;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503738122;false;FULJ,ILQD
2022-02-14T17:12:25.077Z;ISIN;EZ7LMXX1Y9W3;5.4024;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503738054;false;FULJ,ILQD
2022-02-14T17:12:16.657Z;ISIN;EZ7LMXX1Y9W3;5.403505;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503738027;false;FULJ,ILQD
2022-02-14T17:11:10.334Z;ISIN;EZ7LMXX1Y9W3;5.405124;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503737823;false;FULJ,ILQD
2022-02-14T17:11:02.528Z;ISIN;EZ7LMXX1Y9W3;5.4035;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503737285;false;FULJ,ILQD
2022-02-14T17:09:54.913Z;ISIN;EZ7LMXX1Y9W3;5.4026;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503736680;false;FULJ,ILQD
2022-02-14T17:09:48.293Z;ISIN;EZ7LMXX1Y9W3;5.404103;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503736530;false;FULJ,ILQD
2022-02-14T17:05:14.388Z;ISIN;EZ450WGXH038;1.1299387;360T;MONE;USD;N/A;1015000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503736311L1;false;TPAC,FULJ,ILQD
2022-02-14T17:05:14.388Z;ISIN;EZ6MGRJQPF58;1.1320119;360T;MONE;USD;N/A;1015000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503736311L2;false;TPAC,FULJ,ILQD
2022-02-14T17:00:47.941Z;ISIN;EZ7LMXX1Y9W3;5.397759;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503734271;false;FULJ,ILQD
2022-02-14T17:00:40.462Z;ISIN;EZ7LMXX1Y9W3;5.39679;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503734265;false;FULJ,ILQD
2022-02-14T16:58:28.907Z;ISIN;EZ961XW32MT6;115.707;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503733894L2;false;TPAC,FULJ,ILQD
2022-02-14T16:58:28.907Z;ISIN;EZ6YLG46DNW2;115.70755;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503733894L1;false;TPAC,FULJ,ILQD
2022-02-14T16:58:12.773Z;ISIN;EZ6KXR2YVBD7;0.92671;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503733885L2;false;TPAC,FULJ,ILQD
2022-02-14T16:58:12.773Z;ISIN;EZ5R8D05Z457;0.9267333;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503733885L1;false;TPAC,FULJ,ILQD
2022-02-14T16:57:44.381Z;ISIN;EZ7DR0Q0SZY0;0.71256;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503733736L2;false;TPAC,FULJ,ILQD
2022-02-14T16:57:44.381Z;ISIN;EZBKRF54DST3;0.712556;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503733736L1;false;TPAC,FULJ,ILQD
2022-02-14T16:30:08.694Z;ISIN;EZ7F0SH67JG3;7.8015;360T;MONE;HKD;N/A;8.0E7;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503724807L2;false;TPAC,FULJ,ILQD
2022-02-14T16:30:08.694Z;ISIN;EZVRRQJYZB25;7.801491;360T;MONE;HKD;N/A;8.0E7;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503724807L1;false;TPAC,FULJ,ILQD
2022-02-14T16:29:47.841Z;ISIN;EZ7F0SH67JG3;7.8015;360T;MONE;HKD;N/A;1.0E8;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503724714L2;false;TPAC,FULJ,ILQD
2022-02-14T16:29:47.841Z;ISIN;EZVRRQJYZB25;7.801491;360T;MONE;HKD;N/A;1.0E8;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503724714L1;false;TPAC,FULJ,ILQD
2022-02-14T16:27:18.772Z;ISIN;EZTNTN2T7RP9;89.539921;360T;MONE;RUB;N/A;3.0866E8;RUB;2022-03-14T00:00:00.000Z;360T;1010000281503723983L2;false;TPAC,FULJ,ILQD
2022-02-14T16:27:18.772Z;ISIN;EZ816LPV8672;86.98628;360T;MONE;RUB;N/A;3.0866E8;RUB;2022-03-14T00:00:00.000Z;360T;1010000281503723983L1;false;TPAC,FULJ,ILQD
2022-02-14T16:24:34.205Z;ISIN;EZ94SXJG85W2;1.523111;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-14T00:00:00.000Z;360T;1010000281503723684L1;false;TPAC,FULJ,ILQD
2022-02-14T16:24:34.205Z;ISIN;EZ3WV1MTVMV4;1.52315;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-14T00:00:00.000Z;360T;1010000281503723684L2;false;TPAC,FULJ,ILQD
2022-02-14T16:24:08.010Z;ISIN;EZ7LMXX1Y9W3;5.3993;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503727593;false;FULJ,ILQD
2022-02-14T16:24:00.473Z;ISIN;EZ7LMXX1Y9W3;5.399609;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503727483;false;FULJ,ILQD
2022-02-14T16:23:47.394Z;ISIN;EZV5W9NSC446;1.4396394;360T;MONE;CAD;N/A;215000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503727602;false;FULJ,ILQD
2022-02-14T16:23:39.408Z;ISIN;EZVLW7TWSZF5;130.67648;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503723626L1;false;TPAC,FULJ,ILQD
2022-02-14T16:23:39.408Z;ISIN;EZ1NGDHNL3V4;130.678;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503723626L2;false;TPAC,FULJ,ILQD
2022-02-14T16:23:04.985Z;ISIN;EZVXSGDHCRP2;1.58757;360T;MONE;AUD;N/A;6400000.0;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503723386L2;false;TPAC,FULJ,ILQD
2022-02-14T16:23:04.985Z;ISIN;EZ9N4NYXTNB3;1.587549;360T;MONE;AUD;N/A;6400000.0;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503723386L1;false;TPAC,FULJ,ILQD
2022-02-14T16:22:43.978Z;ISIN;EZV5W9NSC446;1.4397712;360T;MONE;CAD;N/A;215.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503727475;false;FULJ,ILQD
2022-02-14T16:22:19.771Z;ISIN;EZGBMWVQXMN4;1.1316957;360T;MONE;USD;N/A;145000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503708096;false;FULJ,ILQD
2022-02-14T16:21:28.074Z;ISIN;EZ7LMXX1Y9W3;5.401;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503727157;false;FULJ,ILQD
2022-02-14T16:21:22.271Z;ISIN;EZ7LMXX1Y9W3;5.402543;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503727115;false;FULJ,ILQD
2022-02-14T16:19:51.358Z;ISIN;EZ622MQH2RP6;20.4008519;360T;MONE;MXN;N/A;3.709E8;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503722801L2;false;TPAC,FULJ,ILQD
2022-02-14T16:19:51.358Z;ISIN;EZB41F5XMCH7;20.3979607;360T;MONE;MXN;N/A;3.709E8;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503722801L1;false;TPAC,FULJ,ILQD
2022-02-14T16:04:58.391Z;ISIN;EZ4G7QSXFCJ0;0.83707;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503723815L1;false;TPAC,FULJ,ILQD
2022-02-14T16:04:58.391Z;ISIN;EZ4JPC2WGLP7;0.839166;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503723815L2;false;TPAC,FULJ,ILQD
2022-02-14T16:04:07.061Z;ISIN;EZ67QR7R2WT4;24.686;360T;MONE;CZK;N/A;352972.44;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503721992L2;false;TPAC,FULJ,ILQD
2022-02-14T16:04:07.061Z;ISIN;EZV4C8DH8NW9;24.52645;360T;MONE;CZK;N/A;352972.44;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503721992L1;false;TPAC,FULJ,ILQD
2022-02-14T16:04:06.721Z;ISIN;EZ3ZK963VSN6;9.3796;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503724091L2;false;TPAC,FULJ,ILQD
2022-02-14T16:04:06.721Z;ISIN;EZVF2BKHLJ30;9.3796932;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503724091L1;false;TPAC,FULJ,ILQD
2022-02-14T16:01:57.952Z;ISIN;EZ67QR7R2WT4;24.68781;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503721785L2;false;TPAC,FULJ,ILQD
2022-02-14T16:01:57.952Z;ISIN;EZV4C8DH8NW9;24.52807;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503721785L1;false;TPAC,FULJ,ILQD
2022-02-14T15:55:03.312Z;ISIN;EZPGCTF9PHV9;6.1453254;360T;MONE;BRL;N/A;2000000.0;BRL;2022-03-14T00:00:00.000Z;360T;1010000281503721464;false;FULJ,ILQD
2022-02-14T15:51:49.709Z;ISIN;EZ7V66N07NT2;10.071304;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503718096L2;false;TPAC,FULJ,ILQD
2022-02-14T15:51:49.709Z;ISIN;EZ6VM5PMH7L1;10.0619;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503718096L1;false;TPAC,FULJ,ILQD
2022-02-14T15:50:16.470Z;ISIN;EZBDT2YWWTY1;1.129991;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503719482L2;false;TPAC,FULJ,ILQD
2022-02-14T15:50:16.470Z;ISIN;EZ450WGXH038;1.129828;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503719482L1;false;TPAC,FULJ,ILQD
2022-02-14T15:49:30.561Z;ISIN;EZWNQKFS6GZ4;0.9247777;360T;MONE;CHF;N/A;342000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503714858;false;FULJ,ILQD
2022-02-14T15:48:52.121Z;ISIN;EZB83YLW42G6;1.1296541;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503718904L2;false;TPAC,FULJ,ILQD
2022-02-14T15:48:52.121Z;ISIN;EZ8SM8VRH1L0;1.12949;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503718904L1;false;TPAC,FULJ,ILQD
2022-02-14T15:46:58.438Z;ISIN;EZ44CDJ5ZBZ9;9.37939;360T;MONE;SEK;N/A;6.2E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503711141L2;false;TPAC,FULJ,ILQD
2022-02-14T15:46:58.438Z;ISIN;EZ3ZK963VSN6;9.393;360T;MONE;SEK;N/A;6.2E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503711141L1;false;TPAC,FULJ,ILQD
2022-02-14T15:46:48.006Z;ISIN;EZ8QVFDJBFS3;1.1318201;360T;MONE;USD;N/A;8000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503718143L1;false;TPAC,FULJ,ILQD
2022-02-14T15:46:20.585Z;ISIN;EZ5TB1QXP684;1.3511956;360T;MONE;USD;N/A;240000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503714592;false;FULJ,ILQD
2022-02-14T15:45:57.130Z;ISIN;EZ7F0NC535C5;1.2743;360T;MONE;CAD;N/A;4000000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503721305L2;false;TPAC,FULJ,ILQD
2022-02-14T15:45:57.130Z;ISIN;EZ95ZYKL71G3;1.2742985;360T;MONE;CAD;N/A;4000000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503721305L1;false;TPAC,FULJ,ILQD
2022-02-14T15:44:10.974Z;ISIN;EZ4MY4GX3S19;0.0987359;360T;MONE;CHF;N/A;2.45E8;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503713821L2;false;TPAC,FULJ,ILQD
2022-02-14T15:44:10.974Z;ISIN;EZVPX4V95DY7;0.09874;360T;MONE;CHF;N/A;2.45E8;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503713821L1;false;TPAC,FULJ,ILQD
2022-02-14T15:38:55.719Z;ISIN;EZ7DR0Q0SZY0;0.71198;360T;MONE;USD;N/A;1.95E8;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503717917L2;false;TPAC,FULJ,ILQD
2022-02-14T15:38:55.719Z;ISIN;EZBKRF54DST3;0.7119779;360T;MONE;USD;N/A;1.95E8;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503717917L1;false;TPAC,FULJ,ILQD
2022-02-14T15:38:38.565Z;ISIN;EZ5JP13L1869;0.6606431;360T;MONE;USD;N/A;5000000.0;NZD;2022-03-14T00:00:00.000Z;360T;1010000281503718926L1;false;TPAC,FULJ,ILQD
2022-02-14T15:38:38.565Z;ISIN;EZB56J2CCR05;0.66063;360T;MONE;USD;N/A;5000000.0;NZD;2022-03-14T00:00:00.000Z;360T;1010000281503718926L2;false;TPAC,FULJ,ILQD
2022-02-14T15:37:59.255Z;ISIN;EZQKXYZ2S5B8;6.36146;360T;MONE;CNY;N/A;9.5E7;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503718854L2;false;TPAC,FULJ,ILQD
2022-02-14T15:37:59.255Z;ISIN;EZGNQMLD2339;6.36079;360T;MONE;CNY;N/A;9.5E7;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503718854L1;false;TPAC,FULJ,ILQD
2022-02-14T15:37:36.900Z;ISIN;EZ6KXR2YVBD7;0.92639;360T;MONE;CHF;N/A;7.2E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503718695L2;false;TPAC,FULJ,ILQD
2022-02-14T15:37:36.900Z;ISIN;EZ5R8D05Z457;0.9264132;360T;MONE;CHF;N/A;7.2E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503718695L1;false;TPAC,FULJ,ILQD
2022-02-14T15:37:04.180Z;ISIN;EZ7LMXX1Y9W3;5.40511;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503718456;false;FULJ,ILQD
2022-02-14T15:36:59.356Z;ISIN;EZBKRF54DST3;0.7121972;360T;MONE;USD;N/A;2.6E7;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503718355L1;false;TPAC,FULJ,ILQD
2022-02-14T15:36:59.356Z;ISIN;EZ7DR0Q0SZY0;0.7122;360T;MONE;USD;N/A;2.6E7;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503718355L2;false;TPAC,FULJ,ILQD
2022-02-14T15:36:53.680Z;ISIN;EZ7LMXX1Y9W3;5.406001;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503718310;false;FULJ,ILQD
2022-02-14T15:36:33.551Z;ISIN;EZ8SM8VRH1L0;1.13048;360T;MONE;USD;N/A;2.3E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503716561L2;false;TPAC,FULJ,ILQD
2022-02-14T15:36:33.551Z;ISIN;EZ450WGXH038;1.1304577;360T;MONE;USD;N/A;2.3E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503716561L1;false;TPAC,FULJ,ILQD
2022-02-14T15:36:07.774Z;ISIN;EZ7LMXX1Y9W3;5.40564;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503718123;false;FULJ,ILQD
2022-02-14T15:36:01.793Z;ISIN;EZ7LMXX1Y9W3;5.40637;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503718112;false;FULJ,ILQD
2022-02-14T15:35:29.094Z;ISIN;EZ6YLG46DNW2;115.59082;360T;MONE;JPY;N/A;1.3E10;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503718075L1;false;TPAC,FULJ,ILQD
2022-02-14T15:35:29.094Z;ISIN;EZ961XW32MT6;115.59;360T;MONE;JPY;N/A;1.3E10;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503718075L2;false;TPAC,FULJ,ILQD
2022-02-14T15:35:05.592Z;ISIN;EZ622MQH2RP6;20.41661;360T;MONE;MXN;N/A;3.03E8;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503717833L2;false;TPAC,FULJ,ILQD
2022-02-14T15:35:05.592Z;ISIN;EZB41F5XMCH7;20.41316;360T;MONE;MXN;N/A;3.03E8;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503717833L1;false;TPAC,FULJ,ILQD
2022-02-14T15:34:45.859Z;ISIN;EZ7LMXX1Y9W3;5.404;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503717822;false;FULJ,ILQD
2022-02-14T15:34:41.319Z;ISIN;EZMXPTCB0WY1;1.347395;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-14T00:00:00.000Z;360T;1010000281503717770L1;false;TPAC,FULJ,ILQD
2022-02-14T15:34:41.319Z;ISIN;EZ28QCXG7L45;1.34741;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-14T00:00:00.000Z;360T;1010000281503717770L2;false;TPAC,FULJ,ILQD
2022-02-14T15:34:28.817Z;ISIN;EZ7LMXX1Y9W3;5.405258;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503717763;false;FULJ,ILQD
2022-02-14T15:33:30.743Z;ISIN;EZ6YLG46DNW2;115.6049;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503715171L1;false;TPAC,FULJ,ILQD
2022-02-14T15:33:30.743Z;ISIN;EZ961XW32MT6;115.604;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503715171L2;false;TPAC,FULJ,ILQD
2022-02-14T15:33:13.481Z;ISIN;EZ7LMXX1Y9W3;5.40519;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503717604;false;FULJ,ILQD
2022-02-14T15:32:59.866Z;ISIN;EZ7LMXX1Y9W3;5.407526;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503717465;false;FULJ,ILQD
2022-02-14T15:32:23.858Z;ISIN;EZVXSGDHCRP2;1.58826;360T;MONE;AUD;N/A;1.8E7;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503715568L1;false;TPAC,FULJ,ILQD
2022-02-14T15:32:23.858Z;ISIN;EZ1VS4K9B6Q7;1.5882871;360T;MONE;AUD;N/A;1.8E7;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503715568L2;false;TPAC,FULJ,ILQD
2022-02-14T15:31:57.404Z;ISIN;EZ3HRZQX0D01;21.674;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-14T00:00:00.000Z;360T;1010000281503717114L2;false;TPAC,FULJ,ILQD
2022-02-14T15:31:57.404Z;ISIN;EZ2HS6FMR0Z0;21.6715;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-14T00:00:00.000Z;360T;1010000281503717114L1;false;TPAC,FULJ,ILQD
2022-02-14T15:31:53.953Z;ISIN;EZ7LMXX1Y9W3;5.406949;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503717103;false;FULJ,ILQD
2022-02-14T15:31:49.933Z;ISIN;EZ3F85RLTHP5;1.1494658;360T;MONE;USD;N/A;8250000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503712994L2;false;TPAC,FULJ,ILQD
2022-02-14T15:31:49.933Z;ISIN;EZ8SM8VRH1L0;1.13012;360T;MONE;USD;N/A;7250000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503712994L1;false;TPAC,FULJ,ILQD
2022-02-14T15:31:45.474Z;ISIN;EZ7LMXX1Y9W3;5.39858;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503717094;false;FULJ,ILQD
2022-02-14T15:31:14.747Z;ISIN;EZXM8B530T12;6.4574;360T;MONE;CNY;N/A;2.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503706956L2;false;TPAC,FULJ,ILQD
2022-02-14T15:31:14.747Z;ISIN;EZQKXYZ2S5B8;6.36265;360T;MONE;CNY;N/A;2.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503706956L1;false;TPAC,FULJ,ILQD
2022-02-14T15:30:18.103Z;ISIN;EZB6WK4D9521;4.00817;360T;MONE;PLN;N/A;9.07E7;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503716993L1;false;TPAC,FULJ,ILQD
2022-02-14T15:30:18.103Z;ISIN;EZ702YQX0B06;4.0085906;360T;MONE;PLN;N/A;9.07E7;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503716993L2;false;TPAC,FULJ,ILQD
2022-02-14T15:29:03.201Z;ISIN;EZ5R8D05Z457;0.9266619;360T;MONE;CHF;N/A;6000000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503716886L2;false;TPAC,FULJ,ILQD
2022-02-14T15:29:03.201Z;ISIN;EZ1HGNJSWP44;0.9266828;360T;MONE;CHF;N/A;6000000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503716886L1;false;TPAC,FULJ,ILQD
2022-02-14T15:27:41.421Z;ISIN;EZ5HC8BMVPF3;1.3520884;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503716754L1;false;TPAC,FULJ,ILQD
2022-02-14T15:27:41.421Z;ISIN;EZ4MVMP3S6Q2;1.3520794;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503716754L2;false;TPAC,FULJ,ILQD
2022-02-14T15:27:25.835Z;ISIN;EZ450WGXH038;1.1301282;360T;MONE;USD;N/A;300000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503714710;false;FULJ,ILQD
2022-02-14T15:24:53.273Z;ISIN;EZ7LMXX1Y9W3;5.398461;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503716402;false;FULJ,ILQD
2022-02-14T15:24:46.767Z;ISIN;EZ7LMXX1Y9W3;5.3974;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503716368;false;FULJ,ILQD
2022-02-14T15:22:36.288Z;ISIN;EZ450WGXH038;1.1302477;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503713085;false;FULJ,ILQD
2022-02-14T15:21:45.171Z;ISIN;EZ7LMXX1Y9W3;5.401042;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503715923;false;FULJ,ILQD
2022-02-14T15:21:35.983Z;ISIN;EZ7LMXX1Y9W3;5.3975;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503715903;false;FULJ,ILQD
2022-02-14T15:21:08.642Z;ISIN;EZ7LMXX1Y9W3;5.396821;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503715876;false;FULJ,ILQD
2022-02-14T15:20:56.900Z;ISIN;EZ7LMXX1Y9W3;5.39482;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503715801;false;FULJ,ILQD
2022-02-14T15:20:21.471Z;ISIN;EZ7LMXX1Y9W3;5.39431;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503715538;false;FULJ,ILQD
