Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-13T17:06:30.795Z;ISIN;EZVV5WLL6829;73.2095;360T;MONE;RUB;N/A;1.5E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460039296L1;false;TPAC,FULJ,ILQD
2021-08-13T17:06:30.795Z;ISIN;EZ90K6NJ7VT1;73.233635;360T;MONE;RUB;N/A;1.5E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460039296L2;false;TPAC,FULJ,ILQD
2021-08-13T16:12:19.245Z;ISIN;EZ7GL6420CY8;1.2513735;360T;MONE;CAD;N/A;2000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460040288;false;FULJ,ILQD
2021-08-13T15:46:01.761Z;ISIN;EZ623KJBX3G7;1.1799299;360T;MONE;USD;N/A;12000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460034074;false;FULJ,ILQD
2021-08-13T15:41:33.496Z;ISIN;EZ5W7WGPGF24;14.881961;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460037566;false;FULJ,ILQD
2021-08-13T15:32:01.233Z;ISIN;EZ898206WZP1;0.91532;360T;MONE;CHF;N/A;1400000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460029622L2;false;TPAC,FULJ,ILQD
2021-08-13T15:32:01.233Z;ISIN;EZ46GJ3B1057;0.91634;360T;MONE;CHF;N/A;1400000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460029622L1;false;TPAC,FULJ,ILQD
2021-08-13T15:25:47.713Z;ISIN;EZ9HBZP2YVM0;129.516;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460027613L2;false;TPAC,FULJ,ILQD
2021-08-13T15:25:47.713Z;ISIN;EZKP0BF5DSJ5;129.51442;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460027613L1;false;TPAC,FULJ,ILQD
2021-08-13T15:25:21.728Z;ISIN;EZ799HQJYCG9;1.080295;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459990776;false;FULJ,ILQD
2021-08-13T15:23:41.703Z;ISIN;EZ799HQJYCG9;1.080305;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459990425;false;FULJ,ILQD
2021-08-13T15:22:57.405Z;ISIN;EZ4QZ0TM65Z4;354.9182;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-10T00:00:00.000Z;360T;1010000281460032493L2;false;TPAC,FULJ,ILQD
2021-08-13T15:22:57.405Z;ISIN;EZWQSVKG7W59;352.737;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-10T00:00:00.000Z;360T;1010000281460032493L1;false;TPAC,FULJ,ILQD
2021-08-13T15:22:14.662Z;ISIN;EZVPBF9P0030;1.6749;360T;MONE;NZD;N/A;1600000.0;NZD;2021-09-10T00:00:00.000Z;360T;1010000281460027452L2;false;TPAC,FULJ,ILQD
2021-08-13T15:22:14.662Z;ISIN;EZ55W4805WT4;1.6748705;360T;MONE;NZD;N/A;1600000.0;NZD;2021-09-10T00:00:00.000Z;360T;1010000281460027452L1;false;TPAC,FULJ,ILQD
2021-08-13T15:19:52.816Z;ISIN;EZB7W5YVYW40;1.598986;360T;MONE;AUD;N/A;1.45E7;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460027121L1;false;TPAC,FULJ,ILQD
2021-08-13T15:19:52.816Z;ISIN;EZ6J71M9C8K3;1.59901;360T;MONE;AUD;N/A;1.45E7;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460027121L2;false;TPAC,FULJ,ILQD
2021-08-13T15:19:47.609Z;ISIN;EZWFJ3YNH8H6;1.0807268;360T;MONE;CHF;N/A;150000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459986645;false;FULJ,ILQD
2021-08-13T15:19:07.459Z;ISIN;EZ5VQRHM6PV8;1.1807321;360T;MONE;USD;N/A;80000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002341;false;FULJ,ILQD
2021-08-13T15:18:52.322Z;ISIN;EZ5VQRHM6PV8;1.1807054;360T;MONE;USD;N/A;1900000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002312;false;FULJ,ILQD
2021-08-13T15:18:34.216Z;ISIN;EZ5VQRHM6PV8;1.1807121;360T;MONE;USD;N/A;50000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002297;false;FULJ,ILQD
2021-08-13T15:17:50.204Z;ISIN;EZ9VRZZCQKT1;19.839875;360T;MONE;MXN;N/A;3000000.0;MXN;2021-09-10T00:00:00.000Z;360T;1010000281460027060L2;false;TPAC,FULJ,ILQD
2021-08-13T15:17:50.204Z;ISIN;EZVP5G8S6XM4;19.832206;360T;MONE;MXN;N/A;3000000.0;MXN;2021-09-10T00:00:00.000Z;360T;1010000281460027060L1;false;TPAC,FULJ,ILQD
2021-08-13T15:14:42.899Z;ISIN;EZ4DMHS5VX89;1.25041;360T;MONE;CAD;N/A;2.49E7;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460026854L2;false;TPAC,FULJ,ILQD
2021-08-13T15:14:42.899Z;ISIN;EZ61V07VJZ71;1.250402;360T;MONE;CAD;N/A;2.49E7;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460026854L1;false;TPAC,FULJ,ILQD
2021-08-13T15:14:33.974Z;ISIN;EZ4KJ4CBVKS6;109.75;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460033035L2;false;TPAC,FULJ,ILQD
2021-08-13T15:14:33.974Z;ISIN;EZ3BXTV38363;109.75061;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460033035L1;false;TPAC,FULJ,ILQD
2021-08-13T15:14:22.457Z;ISIN;EZ2ML9SYQR98;1.182534;360T;MONE;USD;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460025625;false;FULJ,ILQD
2021-08-13T15:14:18.179Z;ISIN;EZ7RNPRXLHZ0;0.737889;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460032400L1;false;TPAC,FULJ,ILQD
2021-08-13T15:14:18.179Z;ISIN;EZ9F1P7BSMM3;0.73789;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460032400L2;false;TPAC,FULJ,ILQD
2021-08-13T15:13:37.139Z;ISIN;EZVVPTB6GWP7;1.1818776;360T;MONE;USD;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460025402;false;FULJ,ILQD
2021-08-13T15:12:54.278Z;ISIN;EZ2T85X8DST7;1.17966;360T;MONE;USD;N/A;300000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460029348L1;false;TPAC,FULJ,ILQD
2021-08-13T15:12:54.278Z;ISIN;EZ6LPJH0LC16;1.181779;360T;MONE;USD;N/A;300000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460029348L2;false;TPAC,FULJ,ILQD
2021-08-13T15:05:15.498Z;ISIN;EZ5W7WGPGF24;14.896889;360T;MONE;ZAR;N/A;1200000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460031154;false;FULJ,ILQD
2021-08-13T15:05:06.793Z;ISIN;EZVJTW959712;1.5991029;360T;MONE;AUD;N/A;6060000.0;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460026511;false;FULJ,ILQD
2021-08-13T15:04:31.899Z;ISIN;EZ495BGTHQW9;14.77041;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460031093;false;FULJ,ILQD
2021-08-13T15:04:15.116Z;ISIN;EZ495BGTHQW9;14.77296;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460031084;false;FULJ,ILQD
2021-08-13T15:04:05.782Z;ISIN;EZ3BLMWYVXM6;9.1817739;360T;MONE;HKD;N/A;1.3E7;HKD;2021-09-10T00:00:00.000Z;360T;1010000281460026443;false;FULJ,ILQD
2021-08-13T15:02:28.709Z;ISIN;EZ3BLMWYVXM6;9.1806492;360T;MONE;HKD;N/A;1.0E7;HKD;2021-09-10T00:00:00.000Z;360T;1010000281460026331;false;FULJ,ILQD
2021-08-13T15:02:02.730Z;ISIN;EZ3BLMWYVXM6;9.1804241;360T;MONE;HKD;N/A;1.0E7;HKD;2021-09-10T00:00:00.000Z;360T;1010000281460025803;false;FULJ,ILQD
2021-08-13T15:01:30.904Z;ISIN;EZVJTW959712;1.5986725;360T;MONE;AUD;N/A;5000000.0;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460025412;false;FULJ,ILQD
2021-08-13T14:57:36.352Z;ISIN;EZ87JLN4FVJ1;1.1804591;360T;MONE;USD;N/A;494000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460029944;false;FULJ,ILQD
2021-08-13T14:38:50.321Z;ISIN;EZZ0F0YRQ8K0;7.498131;360T;MONE;HRK;N/A;4.0E7;HRK;2021-09-10T00:00:00.000Z;360T;1010000281460027820L2;false;TPAC,FULJ,ILQD
2021-08-13T14:38:50.321Z;ISIN;EZWD4YRYVBW8;7.4949;360T;MONE;HRK;N/A;4.0E7;HRK;2021-09-10T00:00:00.000Z;360T;1010000281460027820L1;false;TPAC,FULJ,ILQD
2021-08-13T14:38:00.258Z;ISIN;EZ4DP0L5HR26;7.502367;360T;MONE;HRK;N/A;4.0E7;HRK;2021-09-10T00:00:00.000Z;360T;1010000281460027810L1;false;TPAC,FULJ,ILQD
2021-08-13T14:38:00.258Z;ISIN;EZWD4YRYVBW8;7.5025;360T;MONE;HRK;N/A;4.0E7;HRK;2021-09-10T00:00:00.000Z;360T;1010000281460027810L2;false;TPAC,FULJ,ILQD
2021-08-13T14:33:07.916Z;ISIN;EZVQ0G4N01Z7;3.88116;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281460027025L2;false;TPAC,FULJ,ILQD
2021-08-13T14:33:07.916Z;ISIN;EZ8D3CGZL4R3;3.8811667;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281460027025L1;false;TPAC,FULJ,ILQD
2021-08-13T14:33:05.768Z;ISIN;EZ6WGM1VDGH5;1.355976;360T;MONE;SGD;N/A;7000000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460026992L2;false;TPAC,FULJ,ILQD
2021-08-13T14:33:05.768Z;ISIN;EZ13SZ9NDQ71;1.35593;360T;MONE;SGD;N/A;7000000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460026992L1;false;TPAC,FULJ,ILQD
2021-08-13T14:32:51.092Z;ISIN;EZMJXW2XWZD8;1.3559275;360T;MONE;SGD;N/A;2.0E7;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460026800L2;false;TPAC,FULJ,ILQD
2021-08-13T14:32:51.092Z;ISIN;EZ13SZ9NDQ71;1.3559;360T;MONE;SGD;N/A;2.0E7;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460026800L1;false;TPAC,FULJ,ILQD
2021-08-13T14:32:37.919Z;ISIN;EZV70T1302Z9;14.7784;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281460026472L2;false;TPAC,FULJ,ILQD
2021-08-13T14:32:37.919Z;ISIN;EZ2Z4TWFXQS3;14.775085;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281460026472L1;false;TPAC,FULJ,ILQD
2021-08-13T14:32:37.732Z;ISIN;EZ13SZ9NDQ71;1.35591;360T;MONE;SGD;N/A;3.2E7;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460026466L2;false;TPAC,FULJ,ILQD
2021-08-13T14:32:37.732Z;ISIN;EZ5XMMDKSQ91;1.355905;360T;MONE;SGD;N/A;3.2E7;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460026466L1;false;TPAC,FULJ,ILQD
2021-08-13T14:32:22.074Z;ISIN;EZVP5G8S6XM4;19.856599;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460026437L1;false;TPAC,FULJ,ILQD
2021-08-13T14:32:22.074Z;ISIN;EZ9VRZZCQKT1;19.86401;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460026437L2;false;TPAC,FULJ,ILQD
2021-08-13T14:31:47.340Z;ISIN;EZ5WLLHH2T67;3.213702;360T;MONE;ILS;N/A;4000000.0;ILS;2021-09-10T00:00:00.000Z;360T;1010000281460026328L1;false;TPAC,FULJ,ILQD
2021-08-13T14:31:47.340Z;ISIN;EZ7XNKCB37P0;3.21331;360T;MONE;ILS;N/A;4000000.0;ILS;2021-09-10T00:00:00.000Z;360T;1010000281460026328L2;false;TPAC,FULJ,ILQD
2021-08-13T14:29:28.805Z;ISIN;EZ5D39RCP5Q2;0.851315;360T;MONE;GBP;N/A;6.5E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460022037L1;false;TPAC,FULJ,ILQD
2021-08-13T14:29:28.805Z;ISIN;EZ8XK66NQGP6;0.851355;360T;MONE;GBP;N/A;6.5E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460022037L2;false;TPAC,FULJ,ILQD
2021-08-13T14:22:35.009Z;ISIN;EZ623KJBX3G7;1.1789281;360T;MONE;USD;N/A;3000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460022836L1;false;TPAC,FULJ,ILQD
2021-08-13T14:22:35.009Z;ISIN;EZ2T85X8DST7;1.17895;360T;MONE;USD;N/A;3000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460022836L2;false;TPAC,FULJ,ILQD
2021-08-13T14:21:32.869Z;ISIN;EZ623KJBX3G7;1.178899;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460024666L2;false;TPAC,FULJ,ILQD
2021-08-13T14:21:32.869Z;ISIN;EZ4LCZHYN577;1.1788364;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460024666L1;false;TPAC,FULJ,ILQD
2021-08-13T14:21:02.886Z;ISIN;EZ2NT0V9Y516;1.3849916;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460024586L1;false;TPAC,FULJ,ILQD
2021-08-13T14:21:02.886Z;ISIN;EZ76NC77QS98;1.3849982;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460024586L2;false;TPAC,FULJ,ILQD
2021-08-13T14:17:15.684Z;ISIN;EZ4KJ4CBVKS6;109.885;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460024426L2;false;TPAC,FULJ,ILQD
2021-08-13T14:17:15.684Z;ISIN;EZ3BXTV38363;109.88567;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460024426L1;false;TPAC,FULJ,ILQD
2021-08-13T14:16:11.427Z;ISIN;EZVF6THH1KZ5;1.35566;360T;MONE;SGD;N/A;3000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460020972;false;FULJ,ILQD
2021-08-13T14:15:20.810Z;ISIN;EZ623KJBX3G7;1.177908;360T;MONE;USD;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460024237L2;false;TPAC,FULJ,ILQD
2021-08-13T14:15:20.810Z;ISIN;EZ4LCZHYN577;1.177842;360T;MONE;USD;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460024237L1;false;TPAC,FULJ,ILQD
2021-08-13T14:15:20.566Z;ISIN;EZ45M9H9FW21;21.56773;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460024181L1;false;TPAC,FULJ,ILQD
2021-08-13T14:15:20.566Z;ISIN;EZ2Y5R3M5SH2;21.568;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460024181L2;false;TPAC,FULJ,ILQD
2021-08-13T14:14:34.817Z;ISIN;EZ2T85X8DST7;1.17796;360T;MONE;USD;N/A;2.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281460020183L2;false;TPAC,FULJ,ILQD
2021-08-13T14:14:34.817Z;ISIN;EZ623KJBX3G7;1.1779382;360T;MONE;USD;N/A;2.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281460020183L1;false;TPAC,FULJ,ILQD
2021-08-13T14:14:25.450Z;ISIN;EZ2Y5R3M5SH2;21.5644;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460024027L2;false;TPAC,FULJ,ILQD
2021-08-13T14:14:25.450Z;ISIN;EZ45M9H9FW21;21.56413;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460024027L1;false;TPAC,FULJ,ILQD
2021-08-13T14:14:09.648Z;ISIN;EZ5D39RCP5Q2;0.8506423;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460024007L1;false;TPAC,FULJ,ILQD
2021-08-13T14:14:09.648Z;ISIN;EZ8XK66NQGP6;0.8506659;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460024007L2;false;TPAC,FULJ,ILQD
2021-08-13T14:13:51.571Z;ISIN;EZ2Y5R3M5SH2;21.5644;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460023917L2;false;TPAC,FULJ,ILQD
2021-08-13T14:13:51.571Z;ISIN;EZ45M9H9FW21;21.56413;360T;MONE;CZK;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460023917L1;false;TPAC,FULJ,ILQD
2021-08-13T14:12:10.837Z;ISIN;EZ3GM6JN7LN6;8.6421863;360T;MONE;SEK;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460020251;false;FULJ,ILQD
2021-08-13T14:11:22.907Z;ISIN;EZ8VDJVB44L0;25.3939;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-10T00:00:00.000Z;360T;1010000281460018033L1;false;TPAC,FULJ,ILQD
2021-08-13T14:11:22.907Z;ISIN;EZ2F0VH3C2K4;25.40212;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-10T00:00:00.000Z;360T;1010000281460018033L2;false;TPAC,FULJ,ILQD
2021-08-13T14:11:13.243Z;ISIN;EZ6RWXGXSMG5;6.480289;360T;MONE;CNY;N/A;5000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460020216;false;FULJ,ILQD
2021-08-13T14:11:02.264Z;ISIN;EZ3BXTV38363;109.90585;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460018025L1;false;TPAC,FULJ,ILQD
2021-08-13T14:11:02.264Z;ISIN;EZ4KJ4CBVKS6;109.905;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-10T00:00:00.000Z;360T;1010000281460018025L2;false;TPAC,FULJ,ILQD
2021-08-13T14:10:47.858Z;ISIN;EZJ6WHSKJCR3;73.6427;360T;MONE;RUB;N/A;3.0E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460013343L2;false;TPAC,FULJ,ILQD
2021-08-13T14:10:47.858Z;ISIN;EZVV5WLL6829;73.3013;360T;MONE;RUB;N/A;3.0E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460013343L1;false;TPAC,FULJ,ILQD
2021-08-13T14:10:04.854Z;ISIN;EZ5XMMDKSQ91;1.356292;360T;MONE;SGD;N/A;500000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460017155L1;false;TPAC,FULJ,ILQD
2021-08-13T14:10:04.854Z;ISIN;EZ13SZ9NDQ71;1.3563;360T;MONE;SGD;N/A;500000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460017155L2;false;TPAC,FULJ,ILQD
2021-08-13T14:09:15.612Z;ISIN;EZ8GYZ026NM1;7.4369;360T;MONE;DKK;N/A;800000.0;DKK;2021-09-10T00:00:00.000Z;360T;1010000281460020064L2;false;TPAC,FULJ,ILQD
2021-08-13T14:09:15.612Z;ISIN;EZ9KH5CN2TJ5;7.4368997;360T;MONE;DKK;N/A;800000.0;DKK;2021-09-10T00:00:00.000Z;360T;1010000281460020064L1;false;TPAC,FULJ,ILQD
2021-08-13T14:09:09.366Z;ISIN;EZ9BC3S2B5Q5;0.85041;360T;MONE;GBP;N/A;5700000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460020037L2;false;TPAC,FULJ,ILQD
2021-08-13T14:09:09.366Z;ISIN;EZ8XK66NQGP6;0.8503959;360T;MONE;GBP;N/A;5700000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460020037L1;false;TPAC,FULJ,ILQD
2021-08-13T14:09:03.714Z;ISIN;EZ79TQBS9Z94;1.1773451;360T;MONE;USD;N/A;6000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460019955L2;false;TPAC,FULJ,ILQD
2021-08-13T14:09:03.714Z;ISIN;EZ623KJBX3G7;1.177258;360T;MONE;USD;N/A;6000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460019955L1;false;TPAC,FULJ,ILQD
2021-08-13T14:08:58.583Z;ISIN;EZ39N3MY93V8;1.4738412;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460019777L2;false;TPAC,FULJ,ILQD
2021-08-13T14:08:58.583Z;ISIN;EZW2TD74XSR3;1.4737493;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460019777L1;false;TPAC,FULJ,ILQD
2021-08-13T14:08:41.577Z;ISIN;EZ2HHZGD5804;8.647469;360T;MONE;SEK;N/A;750000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460019463;false;FULJ,ILQD
2021-08-13T14:07:24.392Z;ISIN;EZ8VDJVB44L0;25.39581;360T;MONE;CZK;N/A;1.0E7;CZK;2021-09-10T00:00:00.000Z;360T;1010000281460017101;false;FULJ,ILQD
2021-08-13T14:07:11.212Z;ISIN;EZ8XK66NQGP6;0.8504656;360T;MONE;GBP;N/A;1460000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460018270;false;FULJ,ILQD
2021-08-13T14:07:09.903Z;ISIN;EZB19TCL98V3;1.27112;360T;MONE;CHF;N/A;1931000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281460018251;false;FULJ,ILQD
2021-08-13T14:07:08.070Z;ISIN;EZ2HWJVSTD75;11.99037;360T;MONE;SEK;N/A;2256000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281460018242;false;FULJ,ILQD
2021-08-13T14:05:53.517Z;ISIN;EZVQ0G4N01Z7;3.8884;360T;MONE;PLN;N/A;1.5E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281460013003L1;false;TPAC,FULJ,ILQD
2021-08-13T14:05:53.517Z;ISIN;EZB2WDS6PHH9;3.888035;360T;MONE;PLN;N/A;1.5E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281460013003L2;false;TPAC,FULJ,ILQD
2021-08-13T13:58:00.239Z;ISIN;EZ79TQBS9Z94;1.176635;360T;MONE;USD;N/A;2000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460010704L1;false;TPAC,FULJ,ILQD
2021-08-13T13:58:00.239Z;ISIN;EZLW2NZ3KMB9;1.181099;360T;MONE;USD;N/A;2000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460010704L2;false;TPAC,FULJ,ILQD
2021-08-13T13:57:41.089Z;ISIN;EZWFJ3YNH8H6;1.081498;360T;MONE;CHF;N/A;20000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281460019035;false;FULJ,ILQD
2021-08-13T13:57:00.916Z;ISIN;EZVV5WLL6829;73.4041;360T;MONE;RUB;N/A;1.5E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460018844L1;false;TPAC,FULJ,ILQD
2021-08-13T13:57:00.916Z;ISIN;EZTJ53LXRZD4;73.7826;360T;MONE;RUB;N/A;1.5E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460018844L2;false;TPAC,FULJ,ILQD
2021-08-13T13:56:35.051Z;ISIN;EZ4LCZHYN577;1.1764624;360T;MONE;USD;N/A;70000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460018751;false;FULJ,ILQD
2021-08-13T13:56:02.377Z;ISIN;EZ2T85X8DST7;1.17665;360T;MONE;USD;N/A;9000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460017611L3;false;TPAC,FULJ,ILQD
2021-08-13T13:56:02.377Z;ISIN;EZ1WRYPC9HB6;1.1773151;360T;MONE;USD;N/A;9000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460017611L1;false;TPAC,FULJ,ILQD
2021-08-13T13:56:02.377Z;ISIN;EZ2T85X8DST7;1.17665;360T;MONE;USD;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460017611L2;false;TPAC,FULJ,ILQD
2021-08-13T13:49:31.608Z;ISIN;EZV4QK1R5PC0;25.41935;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460017657L2;false;TPAC,FULJ,ILQD
2021-08-13T13:49:31.608Z;ISIN;EZ54F49L8549;25.3935;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460017657L1;false;TPAC,FULJ,ILQD
2021-08-13T13:49:18.454Z;ISIN;EZ2Z4TWFXQS3;14.78079;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281460017586L1;false;TPAC,FULJ,ILQD
2021-08-13T13:49:18.454Z;ISIN;EZBVKPQTBXM0;14.813822;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281460017586L2;false;TPAC,FULJ,ILQD
2021-08-13T13:49:08.968Z;ISIN;EZ2T85X8DST7;1.17674;360T;MONE;USD;N/A;5500000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460010840L2;false;TPAC,FULJ,ILQD
2021-08-13T13:49:08.968Z;ISIN;EZ623KJBX3G7;1.1767181;360T;MONE;USD;N/A;5500000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460010840L1;false;TPAC,FULJ,ILQD
2021-08-13T13:48:10.358Z;ISIN;EZ5XMMDKSQ91;1.356805;360T;MONE;SGD;N/A;9000000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460017206L1;false;TPAC,FULJ,ILQD
2021-08-13T13:48:10.358Z;ISIN;EZ5KNWPPK1H3;1.356824;360T;MONE;SGD;N/A;9000000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281460017206L2;false;TPAC,FULJ,ILQD
2021-08-13T13:47:21.357Z;ISIN;EZ8XK66NQGP6;0.8502359;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460009564L1;false;TPAC,FULJ,ILQD
