Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-11T21:44:58.478Z;ISIN;EZHNNY61Y096;0.69377;360T;MONE;USD;N/A;2500000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525620277L1;false;TPAC,FULJ,ILQD
2022-05-11T21:44:58.478Z;ISIN;EZKNBDT0ZZQ8;0.69379;360T;MONE;USD;N/A;2500000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525620277L2;false;TPAC,FULJ,ILQD
2022-05-11T19:21:41.479Z;ISIN;EZ2DM00X5QF7;0.694791;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525611195L2;false;TPAC,FULJ,ILQD
2022-05-11T19:21:41.479Z;ISIN;EZ279X0Q5CC3;0.69445;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525611195L1;false;TPAC,FULJ,ILQD
2022-05-11T19:19:55.172Z;ISIN;EZ588GYLL3H7;1.2250748;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525611091L2;false;TPAC,FULJ,ILQD
2022-05-11T19:19:55.172Z;ISIN;EZVGZ6YWNKN8;1.22511;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525611091L1;false;TPAC,FULJ,ILQD
2022-05-11T18:02:58.035Z;ISIN;EZ1V0R3TX0J7;20.305991;360T;MONE;MXN;N/A;4.45E8;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525593532L2;false;TPAC,FULJ,ILQD
2022-05-11T18:02:58.035Z;ISIN;EZLS48XD9CQ7;20.302447;360T;MONE;MXN;N/A;4.45E8;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525593532L1;false;TPAC,FULJ,ILQD
2022-05-11T18:01:40.188Z;ISIN;EZYL1Y7H8GP5;1.299461;360T;MONE;CAD;N/A;1.21E8;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525593276L1;false;TPAC,FULJ,ILQD
2022-05-11T18:01:40.188Z;ISIN;EZZ2SRC2QFT2;1.29946;360T;MONE;CAD;N/A;1.21E8;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525593276L2;false;TPAC,FULJ,ILQD
2022-05-11T17:20:27.152Z;ISIN;EZYL1Y7H8GP5;1.298084;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525591846L1;false;TPAC,FULJ,ILQD
2022-05-11T17:20:27.152Z;ISIN;EZZ2SRC2QFT2;1.29809;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525591846L2;false;TPAC,FULJ,ILQD
2022-05-11T16:28:15.041Z;ISIN;EZ39Z4G3K076;8.2695507;360T;MONE;HKD;N/A;3.0E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525590337L2;false;TPAC,FULJ,ILQD
2022-05-11T16:28:15.041Z;ISIN;EZJ2BCWY03X7;8.26927;360T;MONE;HKD;N/A;3.0E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525590337L1;false;TPAC,FULJ,ILQD
2022-05-11T16:25:31.484Z;ISIN;EZG3P2ZH17N3;10.0146576;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525595580;false;FULJ,ILQD
2022-05-11T16:20:53.558Z;ISIN;EZPPSJ701DJ8;0.6977304;360T;MONE;USD;N/A;100000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525595527L1;false;TPAC,FULJ,ILQD
2022-05-11T16:20:53.558Z;ISIN;EZ279X0Q5CC3;0.69774;360T;MONE;USD;N/A;100000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525595527L2;false;TPAC,FULJ,ILQD
2022-05-11T16:06:01.434Z;ISIN;EZ14K2V74B05;0.8544133;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525590772L2;false;TPAC,FULJ,ILQD
2022-05-11T16:06:01.434Z;ISIN;EZMLNMHFCPF5;0.85416;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525590772L1;false;TPAC,FULJ,ILQD
2022-05-11T16:05:58.632Z;ISIN;EZ095653QWS8;1.66335;360T;MONE;NZD;N/A;6400000.0;NZD;2022-06-08T00:00:00.000Z;360T;1010000281525588463L2;false;TPAC,FULJ,ILQD
2022-05-11T16:05:58.632Z;ISIN;EZ2VKSM06723;1.663304;360T;MONE;NZD;N/A;6400000.0;NZD;2022-06-08T00:00:00.000Z;360T;1010000281525588463L1;false;TPAC,FULJ,ILQD
2022-05-11T15:55:25.223Z;ISIN;EZ7M5JK7BS33;1.0539271;360T;MONE;USD;N/A;600000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525589561;false;FULJ,ILQD
2022-05-11T15:54:54.673Z;ISIN;EZ0Q5C3DL4L6;137.227;360T;MONE;JPY;N/A;9.5E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525587225L2;false;TPAC,FULJ,ILQD
2022-05-11T15:54:54.673Z;ISIN;EZDMJBZNNLG3;137.2259;360T;MONE;JPY;N/A;9.5E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525587225L1;false;TPAC,FULJ,ILQD
2022-05-11T15:54:05.634Z;ISIN;EZRH4V0LF8X2;1.5075883;360T;MONE;AUD;N/A;2000000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525587070L1;false;TPAC,FULJ,ILQD
2022-05-11T15:54:05.634Z;ISIN;EZD60MC208Q9;1.50762;360T;MONE;AUD;N/A;2000000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525587070L2;false;TPAC,FULJ,ILQD
2022-05-11T15:52:30.061Z;ISIN;EZ4GV5V619Y0;1.46155;360T;MONE;SGD;N/A;9300000.0;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525586242L2;false;TPAC,FULJ,ILQD
2022-05-11T15:52:30.061Z;ISIN;EZ22639MB2B4;1.461477;360T;MONE;SGD;N/A;9300000.0;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525586242L1;false;TPAC,FULJ,ILQD
2022-05-11T15:49:01.594Z;ISIN;EZ1D6DZVRND0;6.7644446;360T;MONE;CNY;N/A;3000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525586230;false;FULJ,ILQD
2022-05-11T15:46:33.509Z;ISIN;EZLS48XD9CQ7;20.2461;360T;MONE;MXN;N/A;2.51E8;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525585168L1;false;TPAC,FULJ,ILQD
2022-05-11T15:46:33.509Z;ISIN;EZ1V0R3TX0J7;20.2481;360T;MONE;MXN;N/A;2.51E8;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525585168L2;false;TPAC,FULJ,ILQD
2022-05-11T15:42:48.881Z;ISIN;EZ4X3JH3NQK2;1.0559563;360T;MONE;USD;N/A;210000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525576962;false;FULJ,ILQD
2022-05-11T15:38:22.531Z;ISIN;EZXGK98JHY39;4.418164;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525587526L1;false;TPAC,FULJ,ILQD
2022-05-11T15:38:22.531Z;ISIN;EZ8BT4197M69;4.4187;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525587526L2;false;TPAC,FULJ,ILQD
2022-05-11T15:38:04.122Z;ISIN;EZTWFXS6N7F9;9.6606;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525587481L2;false;TPAC,FULJ,ILQD
2022-05-11T15:38:04.122Z;ISIN;EZZNT7ZR2PS9;9.6606467;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525587481L1;false;TPAC,FULJ,ILQD
2022-05-11T15:37:32.079Z;ISIN;EZ149LJY9WT6;130.156;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525587427L2;false;TPAC,FULJ,ILQD
2022-05-11T15:37:32.079Z;ISIN;EZ89V32XX273;130.15978;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525587427L1;false;TPAC,FULJ,ILQD
2022-05-11T15:37:27.036Z;ISIN;EZZ2SRC2QFT2;1.29315;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525582923L2;false;TPAC,FULJ,ILQD
2022-05-11T15:37:27.036Z;ISIN;EZYL1Y7H8GP5;1.293146;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525582923L1;false;TPAC,FULJ,ILQD
2022-05-11T15:37:03.164Z;ISIN;EZPPSJ701DJ8;0.7008085;360T;MONE;USD;N/A;700000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525587358L1;false;TPAC,FULJ,ILQD
2022-05-11T15:37:03.164Z;ISIN;EZ279X0Q5CC3;0.70082;360T;MONE;USD;N/A;700000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525587358L2;false;TPAC,FULJ,ILQD
2022-05-11T15:36:04.702Z;ISIN;EZDBRQNCL4W3;0.990273;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525587270L1;false;TPAC,FULJ,ILQD
2022-05-11T15:36:04.702Z;ISIN;EZS6BDBHWQD0;0.99023;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525587270L2;false;TPAC,FULJ,ILQD
2022-05-11T15:33:16.501Z;ISIN;EZD83QTZC118;1.094631;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525584621L2;false;TPAC,FULJ,ILQD
2022-05-11T15:33:16.501Z;ISIN;EZW3S4957VK0;1.0551;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525584621L1;false;TPAC,FULJ,ILQD
2022-05-11T15:31:14.165Z;ISIN;EZX5Y3KVT033;0.06171;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525583663L1;false;TPAC,FULJ,ILQD
2022-05-11T15:31:14.165Z;ISIN;EZRSMQ47D244;0.061637;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525583663L2;false;TPAC,FULJ,ILQD
2022-05-11T15:30:51.613Z;ISIN;EZVWDN5C9XH7;0.12619019;360T;MONE;CHF;N/A;5.5E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525583557L2;false;TPAC,FULJ,ILQD
2022-05-11T15:30:51.613Z;ISIN;EZ6XKPCGX0R1;0.126208;360T;MONE;CHF;N/A;5.5E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525583557L1;false;TPAC,FULJ,ILQD
2022-05-11T15:30:20.267Z;ISIN;EZR4DGXFFFP5;0.69354;360T;MONE;CHF;N/A;2.5E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525583464L1;false;TPAC,FULJ,ILQD
2022-05-11T15:30:20.267Z;ISIN;EZTQG0DFQBL1;0.693404;360T;MONE;CHF;N/A;2.5E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525583464L2;false;TPAC,FULJ,ILQD
2022-05-11T15:29:21.421Z;ISIN;EZZ1WJSJ0N98;0.140529;360T;MONE;CHF;N/A;2.7E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525583381L1;false;TPAC,FULJ,ILQD
2022-05-11T15:29:21.421Z;ISIN;EZDLXJBLPS61;0.14053;360T;MONE;CHF;N/A;2.7E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525583381L2;false;TPAC,FULJ,ILQD
2022-05-11T15:28:49.092Z;ISIN;EZMSKGSGCFZ2;1.0454727;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525582893L1;false;TPAC,FULJ,ILQD
2022-05-11T15:28:49.092Z;ISIN;EZW6BPFZJCN7;1.04547;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525582893L2;false;TPAC,FULJ,ILQD
2022-05-11T15:24:02.467Z;ISIN;EZTTTWVP6HN3;25.875129;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525582257L2;false;TPAC,FULJ,ILQD
2022-05-11T15:24:02.467Z;ISIN;EZQQ8XY3N4R1;25.3251;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525582257L1;false;TPAC,FULJ,ILQD
2022-05-11T15:23:34.019Z;ISIN;EZZDV19SLP37;1.233058;360T;MONE;USD;N/A;469740.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525583560;false;FULJ,ILQD
2022-05-11T15:16:33.105Z;ISIN;EZVGZ6YWNKN8;1.23347;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525579183L1;false;TPAC,FULJ,ILQD
2022-05-11T15:16:33.105Z;ISIN;EZ1PP4S1KYH8;1.233456;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525579183L2;false;TPAC,FULJ,ILQD
2022-05-11T15:11:56.593Z;ISIN;EZZ2SRC2QFT2;1.2946;360T;MONE;CAD;N/A;3000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525581595L2;false;TPAC,FULJ,ILQD
2022-05-11T15:11:56.593Z;ISIN;EZYL1Y7H8GP5;1.2945945;360T;MONE;CAD;N/A;3000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525581595L1;false;TPAC,FULJ,ILQD
2022-05-11T15:06:04.996Z;ISIN;EZV6K7G65T47;7.121227;360T;MONE;CNY;N/A;1400000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525579740;false;FULJ,ILQD
2022-05-11T15:03:58.591Z;ISIN;EZSDXWK16GW8;1.0765252;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525578824L2;false;TPAC,FULJ,ILQD
2022-05-11T15:03:58.591Z;ISIN;EZW3S4957VK0;1.05445;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525578824L1;false;TPAC,FULJ,ILQD
2022-05-11T15:01:45.185Z;ISIN;EZ7M5JK7BS33;1.0544691;360T;MONE;USD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525574397L1;false;TPAC,FULJ,ILQD
2022-05-11T15:01:45.185Z;ISIN;EZ3KZG0K76R2;1.056001;360T;MONE;USD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525574397L2;false;TPAC,FULJ,ILQD
2022-05-11T14:59:25.637Z;ISIN;EZMZ4NFDL1N9;1.0548952;360T;MONE;USD;N/A;1.7E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525575685L2;false;TPAC,FULJ,ILQD
2022-05-11T14:59:25.637Z;ISIN;EZW3S4957VK0;1.05477;360T;MONE;USD;N/A;1.7E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525575685L1;false;TPAC,FULJ,ILQD
2022-05-11T14:53:01.415Z;ISIN;EZYL1Y7H8GP5;1.294088;360T;MONE;CAD;N/A;2.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525576433L1;false;TPAC,FULJ,ILQD
2022-05-11T14:53:01.415Z;ISIN;EZZ2SRC2QFT2;1.29409;360T;MONE;CAD;N/A;2.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525576433L2;false;TPAC,FULJ,ILQD
2022-05-11T14:52:56.380Z;ISIN;EZH6SZX7TTJ6;1.055946;360T;MONE;USD;N/A;4150000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525572946;false;FULJ,ILQD
2022-05-11T14:51:59.090Z;ISIN;EZ4WH2J284Z5;0.6348217;360T;MONE;USD;N/A;1.8E7;NZD;2022-06-08T00:00:00.000Z;360T;1010000281525576125L1;false;TPAC,FULJ,ILQD
2022-05-11T14:51:59.090Z;ISIN;EZ8TDTRYM037;0.63482;360T;MONE;USD;N/A;1.8E7;NZD;2022-06-08T00:00:00.000Z;360T;1010000281525576125L2;false;TPAC,FULJ,ILQD
2022-05-11T14:51:26.133Z;ISIN;EZBZ1SSNDSD8;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525575812L2;false;TPAC,FULJ,ILQD
2022-05-11T14:51:26.133Z;ISIN;EZ0M9V48FP82;7.850083;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525575812L1;false;TPAC,FULJ,ILQD
2022-05-11T14:51:22.989Z;ISIN;EZJLL59STNJ7;6.739719;360T;MONE;CNY;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525575656L1;false;TPAC,FULJ,ILQD
2022-05-11T14:51:22.989Z;ISIN;EZV9JBZGL663;6.73994;360T;MONE;CNY;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525575656L2;false;TPAC,FULJ,ILQD
2022-05-11T14:51:06.752Z;ISIN;EZS6BDBHWQD0;0.98939;360T;MONE;CHF;N/A;5.0E7;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525575602L2;false;TPAC,FULJ,ILQD
2022-05-11T14:51:06.752Z;ISIN;EZDBRQNCL4W3;0.9894318;360T;MONE;CHF;N/A;5.0E7;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525575602L1;false;TPAC,FULJ,ILQD
2022-05-11T14:50:46.242Z;ISIN;EZXF91DRGMH5;379.423;360T;MONE;HUF;N/A;1.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525575377L2;false;TPAC,FULJ,ILQD
2022-05-11T14:50:46.242Z;ISIN;EZ1QMPCPZQF8;379.3575;360T;MONE;HUF;N/A;1.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525575377L1;false;TPAC,FULJ,ILQD
2022-05-11T14:50:15.544Z;ISIN;EZPPSJ701DJ8;0.7013098;360T;MONE;USD;N/A;1.3E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525575220L1;false;TPAC,FULJ,ILQD
2022-05-11T14:50:15.544Z;ISIN;EZ279X0Q5CC3;0.70132;360T;MONE;USD;N/A;1.3E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525575220L2;false;TPAC,FULJ,ILQD
2022-05-11T14:49:59.960Z;ISIN;EZ89V32XX273;130.12684;360T;MONE;JPY;N/A;5.0E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525575104L1;false;TPAC,FULJ,ILQD
2022-05-11T14:49:59.960Z;ISIN;EZ149LJY9WT6;130.123;360T;MONE;JPY;N/A;5.0E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525575104L2;false;TPAC,FULJ,ILQD
2022-05-11T14:49:15.979Z;ISIN;EZJZ329F22G2;7.548147;360T;MONE;HRK;N/A;5000000.0;HRK;2022-06-08T00:00:00.000Z;360T;1010000281525574775L2;false;TPAC,FULJ,ILQD
2022-05-11T14:49:15.979Z;ISIN;EZJV5JZQZ1G8;7.548661;360T;MONE;HRK;N/A;5000000.0;HRK;2022-06-08T00:00:00.000Z;360T;1010000281525574775L1;false;TPAC,FULJ,ILQD
2022-05-11T14:48:35.690Z;ISIN;EZHFRGLH7F46;10.521389;360T;MONE;SEK;N/A;2000000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525573385;false;FULJ,ILQD
2022-05-11T14:48:18.173Z;ISIN;EZ0M9V48FP82;7.850083;360T;MONE;HKD;N/A;2.5E8;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525574607L1;false;TPAC,FULJ,ILQD
2022-05-11T14:48:18.173Z;ISIN;EZBZ1SSNDSD8;7.8499;360T;MONE;HKD;N/A;2.5E8;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525574607L2;false;TPAC,FULJ,ILQD
2022-05-11T14:47:41.462Z;ISIN;EZ7G62838V96;1.3852861;360T;MONE;SGD;N/A;1.5E7;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525574154L1;false;TPAC,FULJ,ILQD
2022-05-11T14:47:41.462Z;ISIN;EZN0Y1D416M1;1.3853;360T;MONE;SGD;N/A;1.5E7;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525574154L2;false;TPAC,FULJ,ILQD
2022-05-11T14:46:51.343Z;ISIN;EZ1V0R3TX0J7;20.24757;360T;MONE;MXN;N/A;7.0E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525573860L2;false;TPAC,FULJ,ILQD
2022-05-11T14:46:51.343Z;ISIN;EZLS48XD9CQ7;20.24392;360T;MONE;MXN;N/A;7.0E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525573860L1;false;TPAC,FULJ,ILQD
2022-05-11T14:45:52.774Z;ISIN;EZL7FXT43860;4.4159804;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525573497L2;false;TPAC,FULJ,ILQD
2022-05-11T14:45:52.774Z;ISIN;EZXGK98JHY39;4.412116;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525573497L1;false;TPAC,FULJ,ILQD
2022-05-11T14:40:39.859Z;ISIN;EZ7M5JK7BS33;1.0564382;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525571474L1;false;TPAC,FULJ,ILQD
2022-05-11T14:40:39.859Z;ISIN;EZ1ZX1MY97Q8;1.058795;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525571474L2;false;TPAC,FULJ,ILQD
2022-05-11T14:37:55.740Z;ISIN;EZ7M5JK7BS33;1.0561982;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525569033L1;false;TPAC,FULJ,ILQD
2022-05-11T14:37:55.740Z;ISIN;EZ97MQS0VKZ8;1.0565392;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525569033L2;false;TPAC,FULJ,ILQD
2022-05-11T14:36:51.666Z;ISIN;EZW3S4957VK0;1.056;360T;MONE;USD;N/A;7000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525567834L2;false;TPAC,FULJ,ILQD
2022-05-11T14:36:51.666Z;ISIN;EZ7M5JK7BS33;1.0559582;360T;MONE;USD;N/A;7000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525567834L1;false;TPAC,FULJ,ILQD
2022-05-11T14:36:40.462Z;ISIN;EZRH4V0LF8X2;1.5056346;360T;MONE;AUD;N/A;5.5E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525571245L1;false;TPAC,FULJ,ILQD
2022-05-11T14:36:40.462Z;ISIN;EZD60MC208Q9;1.50567;360T;MONE;AUD;N/A;5.5E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525571245L2;false;TPAC,FULJ,ILQD
2022-05-11T14:35:53.228Z;ISIN;EZ1D6DZVRND0;6.7584446;360T;MONE;CNY;N/A;5000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525567460;false;FULJ,ILQD
2022-05-11T14:35:42.699Z;ISIN;EZ35JX3T5HX2;129.9167;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525567403;false;FULJ,ILQD
2022-05-11T14:33:02.793Z;ISIN;EZ7C81T31VZ8;0.9876925;360T;MONE;CHF;N/A;2500000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525564385;false;FULJ,ILQD
2022-05-11T14:32:48.355Z;ISIN;EZMLNMHFCPF5;0.85478;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525566296L1;false;TPAC,FULJ,ILQD
2022-05-11T14:32:48.355Z;ISIN;EZGPK3XT3C33;0.8558938;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525566296L2;false;TPAC,FULJ,ILQD
2022-05-11T14:32:45.638Z;ISIN;EZWCJBXLBNW1;0.98797;360T;MONE;CHF;N/A;8000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525563642;false;FULJ,ILQD
2022-05-11T14:31:15.351Z;ISIN;EZMLNMHFCPF5;0.8546;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525566202L1;false;TPAC,FULJ,ILQD
2022-05-11T14:31:15.351Z;ISIN;EZGPK3XT3C33;0.8557154;360T;MONE;GBP;N/A;2.0E8;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525566202L2;false;TPAC,FULJ,ILQD
2022-05-11T14:30:12.127Z;ISIN;EZ1J2FHHL0J9;1.0565875;360T;MONE;USD;N/A;1.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525566982L1;false;TPAC,FULJ,ILQD
2022-05-11T14:30:12.127Z;ISIN;EZ7M5JK7BS33;1.0566284;360T;MONE;USD;N/A;1.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525566982L2;false;TPAC,FULJ,ILQD
2022-05-11T14:30:01.148Z;ISIN;EZ1J2FHHL0J9;1.0564676;360T;MONE;USD;N/A;3.5E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525569137L1;false;TPAC,FULJ,ILQD
2022-05-11T14:30:01.148Z;ISIN;EZ7M5JK7BS33;1.0564947;360T;MONE;USD;N/A;3.5E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525569137L2;false;TPAC,FULJ,ILQD
2022-05-11T14:29:48.903Z;ISIN;EZ1J2FHHL0J9;1.0563429;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525569026L1;false;TPAC,FULJ,ILQD
2022-05-11T14:29:48.903Z;ISIN;EZ7M5JK7BS33;1.0563786;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525569026L2;false;TPAC,FULJ,ILQD
2022-05-11T14:26:07.115Z;ISIN;EZF3BMW086J4;0.8559193;360T;MONE;GBP;N/A;100000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525562315;false;FULJ,ILQD
2022-05-11T14:25:37.526Z;ISIN;EZPGSXVXGGL6;9.9698;360T;MONE;SEK;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525557693L1;false;TPAC,FULJ,ILQD
2022-05-11T14:25:37.526Z;ISIN;EZK2T7YKHNQ3;9.9321005;360T;MONE;SEK;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525557693L2;false;TPAC,FULJ,ILQD
2022-05-11T14:25:13.131Z;ISIN;EZ3LG6RJZY75;1.0573819;360T;MONE;USD;N/A;3.3E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525561372;false;FULJ,ILQD
2022-05-11T14:21:46.481Z;ISIN;EZ717N6MRWL7;1.045421;360T;MONE;CHF;N/A;2.8E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525561037;false;FULJ,ILQD
