Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-17T23:08:10.704Z;ISIN;EZ8KZQGW7SN6;14.3958;360T;MONE;ZAR;N/A;810000.0;ZAR;2020-01-14T00:00:00.000Z;360T;1010000281351082962L2;false;TPAC,FULJ,ILQD
2019-12-17T23:08:10.704Z;ISIN;EZ95GKGVXQC3;14.393783;360T;MONE;ZAR;N/A;810000.0;ZAR;2020-01-14T00:00:00.000Z;360T;1010000281351082962L1;false;TPAC,FULJ,ILQD
2019-12-17T20:11:43.881Z;ISIN;EZBVPMQPWSK4;122.083;360T;MONE;JPY;N/A;7.0E7;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351080165;false;FULJ,ILQD
2019-12-17T20:08:25.833Z;ISIN;EZ3YYFYHJSL3;122.0574;360T;MONE;JPY;N/A;4000000.0;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351080012;false;FULJ,ILQD
2019-12-17T19:16:03.225Z;ISIN;EZV6MHZGP562;1.114925;360T;MONE;USD;N/A;635000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351081811;false;FULJ,ILQD
2019-12-17T17:29:59.179Z;ISIN;EZ9P02RD8780;18.9067603;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351067243L2;false;TPAC,FULJ,ILQD
2019-12-17T17:29:59.179Z;ISIN;EZ86JPQMP6Z8;18.9042923;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351067243L1;false;TPAC,FULJ,ILQD
2019-12-17T17:26:17.695Z;ISIN;EZ4152C3V0T6;1.1151;360T;MONE;USD;N/A;4900000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066921L2;false;TPAC,FULJ,ILQD
2019-12-17T17:26:17.695Z;ISIN;EZV6MHZGP562;1.115038;360T;MONE;USD;N/A;4900000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066921L1;false;TPAC,FULJ,ILQD
2019-12-17T17:25:51.295Z;ISIN;EZ4152C3V0T6;1.1152;360T;MONE;USD;N/A;7.9E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066901L1;false;TPAC,FULJ,ILQD
2019-12-17T17:25:51.295Z;ISIN;EZ13YFRC1JQ9;1.115263;360T;MONE;USD;N/A;7.9E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066901L2;false;TPAC,FULJ,ILQD
2019-12-17T17:25:00.770Z;ISIN;EZ4GF48SWGB5;9.3755;360T;MONE;SEK;N/A;4.47E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351066890L2;false;TPAC,FULJ,ILQD
2019-12-17T17:25:00.770Z;ISIN;EZ2G0D8P22B1;9.376023;360T;MONE;SEK;N/A;4.47E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351066890L1;false;TPAC,FULJ,ILQD
2019-12-17T17:24:20.871Z;ISIN;EZV7MQ21YSR9;1.31175;360T;MONE;USD;N/A;6000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066513L2;false;TPAC,FULJ,ILQD
2019-12-17T17:24:20.871Z;ISIN;EZ1VY19R3J79;1.311722;360T;MONE;USD;N/A;6000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066513L1;false;TPAC,FULJ,ILQD
2019-12-17T17:23:58.116Z;ISIN;EZV7MQ21YSR9;1.3116;360T;MONE;USD;N/A;1.53E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066207L1;false;TPAC,FULJ,ILQD
2019-12-17T17:23:58.116Z;ISIN;EZZ7DMGF3Z04;1.311633;360T;MONE;USD;N/A;1.53E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066207L2;false;TPAC,FULJ,ILQD
2019-12-17T17:23:36.331Z;ISIN;EZ381S8Y6T31;1.312099;360T;MONE;USD;N/A;1300000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066003L2;false;TPAC,FULJ,ILQD
2019-12-17T17:23:36.331Z;ISIN;EZV7MQ21YSR9;1.31165;360T;MONE;USD;N/A;1300000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351066003L1;false;TPAC,FULJ,ILQD
2019-12-17T17:11:15.673Z;ISIN;EZ7BYDMQXJK5;3.491061;360T;MONE;ILS;N/A;1727785.5;ILS;2020-01-14T00:00:00.000Z;360T;1010000281351072314;false;FULJ,ILQD
2019-12-17T16:55:55.412Z;ISIN;EZ9GQXH0TZN9;1.1201779;360T;MONE;USD;N/A;400000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351061376;false;FULJ,ILQD
2019-12-17T16:53:46.668Z;ISIN;EZ7ND6G0FRN2;1.3113607;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351067851L2;false;TPAC,FULJ,ILQD
2019-12-17T16:53:46.668Z;ISIN;EZV7MQ21YSR9;1.3112;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351067851L1;false;TPAC,FULJ,ILQD
2019-12-17T16:51:04.995Z;ISIN;EZ7D4SGS2BZ4;1.1177385;360T;MONE;USD;N/A;1580000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351067451L2;false;TPAC,FULJ,ILQD
2019-12-17T16:51:04.995Z;ISIN;EZV6MHZGP562;1.1147855;360T;MONE;USD;N/A;1580000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351067451L1;false;TPAC,FULJ,ILQD
2019-12-17T16:41:56.690Z;ISIN;EZHF6XBLJ347;122.1163;360T;MONE;JPY;N/A;5870000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351059973L1;false;TPAC,FULJ,ILQD
2019-12-17T16:41:56.690Z;ISIN;EZHF6XBLJ347;122.1163;360T;MONE;JPY;N/A;350000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351059973L2;false;TPAC,FULJ,ILQD
2019-12-17T16:40:35.637Z;ISIN;EZV6MHZGP562;1.1152644;360T;MONE;USD;N/A;1.05E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351059577L1;false;TPAC,FULJ,ILQD
2019-12-17T16:40:35.637Z;ISIN;EZ1CPNWFKL10;1.1208777;360T;MONE;USD;N/A;1.05E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351059577L4;false;TPAC,FULJ,ILQD
2019-12-17T16:40:35.637Z;ISIN;EZ1CPNWFKL10;1.1208777;360T;MONE;USD;N/A;450000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351059577L3;false;TPAC,FULJ,ILQD
2019-12-17T16:40:35.637Z;ISIN;EZV6MHZGP562;1.1152644;360T;MONE;USD;N/A;450000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351059577L2;false;TPAC,FULJ,ILQD
2019-12-17T16:37:56.034Z;ISIN;EZV6MHZGP562;1.1154354;360T;MONE;USD;N/A;3.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351064808L1;false;TPAC,FULJ,ILQD
2019-12-17T16:37:56.034Z;ISIN;EZ4152C3V0T6;1.1155;360T;MONE;USD;N/A;3.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351064808L2;false;TPAC,FULJ,ILQD
2019-12-17T16:36:27.647Z;ISIN;EZ727H7MRKF8;295.9934;360T;MONE;HUF;N/A;9.008062E7;HUF;2020-01-14T00:00:00.000Z;360T;1010000281351064323;false;FULJ,ILQD
2019-12-17T16:34:37.262Z;ISIN;EZ2LPF9LQ279;0.967609;360T;MONE;CHF;N/A;380000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351062868;false;FULJ,ILQD
2019-12-17T16:33:45.450Z;ISIN;EZ1C5JWPRNR9;6.99249;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351060788L2;false;TPAC,FULJ,ILQD
2019-12-17T16:33:45.450Z;ISIN;EZ8V4LGTTC46;6.99241;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351060788L1;false;TPAC,FULJ,ILQD
2019-12-17T16:33:07.636Z;ISIN;EZ1C5JWPRNR9;6.99248;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351060558L2;false;TPAC,FULJ,ILQD
2019-12-17T16:33:07.636Z;ISIN;EZ8V4LGTTC46;6.9924;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351060558L1;false;TPAC,FULJ,ILQD
2019-12-17T16:32:40.439Z;ISIN;EZ9P02RD8780;18.9027;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351060521L2;false;TPAC,FULJ,ILQD
2019-12-17T16:32:40.439Z;ISIN;EZ86JPQMP6Z8;18.900026;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351060521L1;false;TPAC,FULJ,ILQD
2019-12-17T16:26:44.093Z;ISIN;EZ6J1LZ6D7J4;4.7906686;360T;MONE;RON;N/A;3.8E7;RON;2020-01-14T00:00:00.000Z;360T;1010000281351064251L2;false;TPAC,FULJ,ILQD
2019-12-17T16:26:44.093Z;ISIN;EZ669816NL64;4.77955;360T;MONE;RON;N/A;3.8E7;RON;2020-01-14T00:00:00.000Z;360T;1010000281351064251L1;false;TPAC,FULJ,ILQD
2019-12-17T16:26:19.245Z;ISIN;EZV6MHZGP562;1.1152847;360T;MONE;USD;N/A;800000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351057008;false;FULJ,ILQD
2019-12-17T16:24:39.248Z;ISIN;EZ6Z7JHK3T68;1.696499;360T;MONE;NZD;N/A;1.71E7;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351060040L1;false;TPAC,FULJ,ILQD
2019-12-17T16:24:39.248Z;ISIN;EZ7NLCRY0TD5;1.69658;360T;MONE;NZD;N/A;1.71E7;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351060040L2;false;TPAC,FULJ,ILQD
2019-12-17T16:24:00.591Z;ISIN;EZ822PBB0DN3;122.189;360T;MONE;JPY;N/A;5.3E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351059960L2;false;TPAC,FULJ,ILQD
2019-12-17T16:24:00.591Z;ISIN;EZ6Z12XRSYG1;122.1881;360T;MONE;JPY;N/A;5.3E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351059960L1;false;TPAC,FULJ,ILQD
2019-12-17T16:22:19.447Z;ISIN;EZ68MB3V69K5;8.6879;360T;MONE;HKD;N/A;2.0E8;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351059925L2;false;TPAC,FULJ,ILQD
2019-12-17T16:22:19.447Z;ISIN;EZ5L6D8JTW98;8.687132;360T;MONE;HKD;N/A;2.0E8;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351059925L1;false;TPAC,FULJ,ILQD
2019-12-17T16:21:29.145Z;ISIN;EZB53WTBZK80;1.62847;360T;MONE;AUD;N/A;1.0E7;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351059911L2;false;TPAC,FULJ,ILQD
2019-12-17T16:21:29.145Z;ISIN;EZ3CCMZKGBJ8;1.628393;360T;MONE;AUD;N/A;1.0E7;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351059911L1;false;TPAC,FULJ,ILQD
2019-12-17T16:20:46.594Z;ISIN;EZ1VY19R3J79;1.31422;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351059794L2;false;TPAC,FULJ,ILQD
2019-12-17T16:20:46.594Z;ISIN;EZ91MYSBY7D0;1.314189;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351059794L1;false;TPAC,FULJ,ILQD
2019-12-17T16:20:43.460Z;ISIN;EZ86JPQMP6Z8;18.905826;360T;MONE;MXN;N/A;3.48E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351059730L1;false;TPAC,FULJ,ILQD
2019-12-17T16:20:43.460Z;ISIN;EZ9P02RD8780;18.9086;360T;MONE;MXN;N/A;3.48E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351059730L2;false;TPAC,FULJ,ILQD
2019-12-17T16:20:39.461Z;ISIN;EZ1NWWTH3FT2;1.122308;360T;MONE;USD;N/A;2000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351062246;false;FULJ,ILQD
2019-12-17T16:18:38.286Z;ISIN;EZ6G3WG426C9;1.315403;360T;MONE;CAD;N/A;4.05E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351059540L1;false;TPAC,FULJ,ILQD
2019-12-17T16:18:38.286Z;ISIN;EZ3SBVJRC0S7;1.3154;360T;MONE;CAD;N/A;4.05E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351059540L2;false;TPAC,FULJ,ILQD
2019-12-17T16:04:51.003Z;ISIN;EZ2G98JGNK00;10.084093;360T;MONE;NOK;N/A;7.5E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351058030L2;false;TPAC,FULJ,ILQD
2019-12-17T16:04:51.003Z;ISIN;EZ8PL3HYGKC1;10.06323;360T;MONE;NOK;N/A;7.5E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351058030L1;false;TPAC,FULJ,ILQD
2019-12-17T16:00:18.436Z;ISIN;EZ9TNKCYGTZ8;1.31568;360T;MONE;USD;N/A;3400000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351051913L1;false;TPAC,FULJ,ILQD
2019-12-17T16:00:18.436Z;ISIN;EZ9TNKCYGTZ8;1.31568;360T;MONE;USD;N/A;3000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351051913L2;false;TPAC,FULJ,ILQD
2019-12-17T16:00:18.053Z;ISIN;EZ1VY19R3J79;1.3135;360T;MONE;USD;N/A;3400000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351051298L1;false;TPAC,FULJ,ILQD
2019-12-17T16:00:18.053Z;ISIN;EZ1VY19R3J79;1.3135;360T;MONE;USD;N/A;3000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351051298L2;false;TPAC,FULJ,ILQD
2019-12-17T15:58:44.676Z;ISIN;EZVMHRXC6XB2;1.092654;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351056005L2;false;TPAC,FULJ,ILQD
2019-12-17T15:58:44.676Z;ISIN;EZ3WJXFHSQ16;1.09271;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351056005L1;false;TPAC,FULJ,ILQD
2019-12-17T15:57:33.500Z;ISIN;EZV7MQ21YSR9;1.31432;360T;MONE;USD;N/A;1.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351049820L1;false;TPAC,FULJ,ILQD
2019-12-17T15:57:33.500Z;ISIN;EZ4J9Z9QKN58;1.31674;360T;MONE;USD;N/A;1.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351049820L2;false;TPAC,FULJ,ILQD
2019-12-17T15:56:27.418Z;ISIN;EZ6N0N2ZF6R6;1.115508;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351054160L2;false;TPAC,FULJ,ILQD
2019-12-17T15:56:27.418Z;ISIN;EZV6MHZGP562;1.1151737;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351054160L1;false;TPAC,FULJ,ILQD
2019-12-17T15:55:53.374Z;ISIN;EZVLQY0K8HN7;0.851383;360T;MONE;GBP;N/A;1300000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351052890;false;FULJ,ILQD
2019-12-17T15:51:41.376Z;ISIN;EZVZJJC83PY5;9.3571595;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351052315L2;false;TPAC,FULJ,ILQD
2019-12-17T15:51:41.376Z;ISIN;EZ2G0D8P22B1;9.3720598;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351052315L1;false;TPAC,FULJ,ILQD
2019-12-17T15:49:07.750Z;ISIN;EZ1JL6HWTNY4;0.98006;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351052156L2;false;TPAC,FULJ,ILQD
2019-12-17T15:49:07.750Z;ISIN;EZ66CXMTK6X6;0.980122;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351052156L1;false;TPAC,FULJ,ILQD
2019-12-17T15:48:43.995Z;ISIN;EZ61MYWSC9W3;1.956107;360T;MONE;BGN;N/A;2800000.0;BGN;2020-01-14T00:00:00.000Z;360T;1010000281351048701L2;false;TPAC,FULJ,ILQD
2019-12-17T15:48:43.995Z;ISIN;EZ1C4R8NP425;1.95575;360T;MONE;BGN;N/A;2800000.0;BGN;2020-01-14T00:00:00.000Z;360T;1010000281351048701L1;false;TPAC,FULJ,ILQD
2019-12-17T15:48:36.944Z;ISIN;EZ49FWB74FM9;25.4509;360T;MONE;CZK;N/A;2.54E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351052186L1;false;TPAC,FULJ,ILQD
2019-12-17T15:48:36.944Z;ISIN;EZ9PGFJ8TDW1;25.45984;360T;MONE;CZK;N/A;2.54E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351052186L2;false;TPAC,FULJ,ILQD
2019-12-17T15:48:02.398Z;ISIN;EZ3GLN3ST8S7;1.315898;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351051562L2;false;TPAC,FULJ,ILQD
2019-12-17T15:48:02.398Z;ISIN;EZ1VY19R3J79;1.3156123;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351051562L1;false;TPAC,FULJ,ILQD
2019-12-17T15:47:56.840Z;ISIN;EZ8FPQ27J4M7;25.47579;360T;MONE;CZK;N/A;2.0E7;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351051984L2;false;TPAC,FULJ,ILQD
2019-12-17T15:47:56.840Z;ISIN;EZ49FWB74FM9;25.4502;360T;MONE;CZK;N/A;2.0E7;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351051984L1;false;TPAC,FULJ,ILQD
2019-12-17T15:47:22.101Z;ISIN;EZ9P02RD8780;18.91138;360T;MONE;MXN;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351051178L2;false;TPAC,FULJ,ILQD
2019-12-17T15:47:22.101Z;ISIN;EZ86JPQMP6Z8;18.90833;360T;MONE;MXN;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351051178L1;false;TPAC,FULJ,ILQD
2019-12-17T15:44:52.938Z;ISIN;EZ6FP4J1M200;0.97974;360T;MONE;CHF;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351052328L2;false;TPAC,FULJ,ILQD
2019-12-17T15:44:52.938Z;ISIN;EZ1JL6HWTNY4;0.98026;360T;MONE;CHF;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351052328L1;false;TPAC,FULJ,ILQD
2019-12-17T15:44:26.068Z;ISIN;EZVLQY0K8HN7;0.8504077;360T;MONE;GBP;N/A;350000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351052047;false;FULJ,ILQD
2019-12-17T15:42:51.038Z;ISIN;EZ3GW7G7K6X6;0.0089475;360T;MONE;CHF;N/A;3.1E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351050466L1;false;TPAC,FULJ,ILQD
2019-12-17T15:42:51.038Z;ISIN;EZ3LNYYGQMF6;0.00893786;360T;MONE;CHF;N/A;3.55E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351050466L2;false;TPAC,FULJ,ILQD
2019-12-17T15:42:48.903Z;ISIN;EZVLQY0K8HN7;0.850374;360T;MONE;GBP;N/A;1100000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351051638;false;FULJ,ILQD
2019-12-17T15:42:28.013Z;ISIN;EZ1VY19R3J79;1.3162818;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351048200L2;false;TPAC,FULJ,ILQD
2019-12-17T15:42:28.013Z;ISIN;EZ91MYSBY7D0;1.3162616;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351048200L1;false;TPAC,FULJ,ILQD
2019-12-17T15:41:15.993Z;ISIN;EZ410NC89J37;0.65786;360T;MONE;USD;N/A;163000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351051954L1;false;TPAC,FULJ,ILQD
2019-12-17T15:41:15.993Z;ISIN;EZ6Q93BXLLR3;0.659054;360T;MONE;USD;N/A;163000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351051954L2;false;TPAC,FULJ,ILQD
2019-12-17T15:40:45.303Z;ISIN;EZV6MHZGP562;1.1155338;360T;MONE;USD;N/A;3.5E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351049873L2;false;TPAC,FULJ,ILQD
2019-12-17T15:40:45.303Z;ISIN;EZ106JRRNQ42;1.1154691;360T;MONE;USD;N/A;3.5E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351049873L1;false;TPAC,FULJ,ILQD
2019-12-17T15:39:57.543Z;ISIN;EZ1C5JWPRNR9;6.99345;360T;MONE;CNY;N/A;6000000.0;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351051363L1;false;TPAC,FULJ,ILQD
2019-12-17T15:39:57.543Z;ISIN;EZ8P9LBS64N3;7.000015;360T;MONE;CNY;N/A;6000000.0;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351051363L2;false;TPAC,FULJ,ILQD
2019-12-17T15:37:31.484Z;ISIN;EZ1JL6HWTNY4;0.98073;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351049695L2;false;TPAC,FULJ,ILQD
2019-12-17T15:37:31.484Z;ISIN;EZ66CXMTK6X6;0.9807929;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351049695L1;false;TPAC,FULJ,ILQD
2019-12-17T15:36:51.400Z;ISIN;EZ3SBVJRC0S7;1.31553;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351049670L2;false;TPAC,FULJ,ILQD
2019-12-17T15:36:51.400Z;ISIN;EZ6G3WG426C9;1.315532;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351049670L1;false;TPAC,FULJ,ILQD
2019-12-17T15:36:16.908Z;ISIN;EZ86JPQMP6Z8;18.91459;360T;MONE;MXN;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351049638L1;false;TPAC,FULJ,ILQD
2019-12-17T15:36:16.908Z;ISIN;EZ9P02RD8780;18.91764;360T;MONE;MXN;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351049638L2;false;TPAC,FULJ,ILQD
2019-12-17T15:35:24.581Z;ISIN;EZK4RCDVV689;62.6401;360T;MONE;RUB;N/A;3.0E8;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351049511L2;false;TPAC,FULJ,ILQD
2019-12-17T15:35:24.581Z;ISIN;EZ7G45TG22M2;62.486;360T;MONE;RUB;N/A;3.0E8;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351049511L1;false;TPAC,FULJ,ILQD
2019-12-17T15:35:21.168Z;ISIN;EZ8TRFKYP3D2;9.0105;360T;MONE;NOK;N/A;1.135E8;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351045387L2;false;TPAC,FULJ,ILQD
2019-12-17T15:35:21.168Z;ISIN;EZ9K5GZ9W8R4;9.014;360T;MONE;NOK;N/A;1.1407E8;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351045387L1;false;TPAC,FULJ,ILQD
2019-12-17T15:33:19.121Z;ISIN;EZ4GT7GXQKL3;0.741164;360T;MONE;CHF;N/A;470000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351048561L2;false;TPAC,FULJ,ILQD
2019-12-17T15:33:19.121Z;ISIN;EZBFNR7FL1K4;0.74589;360T;MONE;CHF;N/A;470000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351048561L1;false;TPAC,FULJ,ILQD
2019-12-17T15:32:03.550Z;ISIN;EZQZSFJXD8P8;25.48083;360T;MONE;CZK;N/A;3.0E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351044655L2;false;TPAC,FULJ,ILQD
2019-12-17T15:32:03.550Z;ISIN;EZ49FWB74FM9;25.454;360T;MONE;CZK;N/A;3.0E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351044655L1;false;TPAC,FULJ,ILQD
2019-12-17T15:31:34.093Z;ISIN;EZQZSFJXD8P8;25.47901;360T;MONE;CZK;N/A;7.0E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351044592L2;false;TPAC,FULJ,ILQD
2019-12-17T15:31:34.093Z;ISIN;EZ49FWB74FM9;25.453;360T;MONE;CZK;N/A;7.0E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281351044592L1;false;TPAC,FULJ,ILQD
2019-12-17T15:31:12.066Z;ISIN;EZ66CXMTK6X6;0.981367;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351047145L1;false;TPAC,FULJ,ILQD
2019-12-17T15:31:12.066Z;ISIN;EZ1JL6HWTNY4;0.9813;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351047145L2;false;TPAC,FULJ,ILQD
2019-12-17T15:30:47.369Z;ISIN;EZBFNR7FL1K4;0.74583;360T;MONE;CHF;N/A;6500000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351047215L1;false;TPAC,FULJ,ILQD
2019-12-17T15:30:47.369Z;ISIN;EZ4GT7GXQKL3;0.741102;360T;MONE;CHF;N/A;8000000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351047215L2;false;TPAC,FULJ,ILQD
2019-12-17T15:29:08.106Z;ISIN;EZ62V5F2VCT5;0.10466;360T;MONE;CHF;N/A;2.6E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351046942L1;false;TPAC,FULJ,ILQD
2019-12-17T15:29:08.106Z;ISIN;EZ1VWJ5JJNG7;0.10447979;360T;MONE;CHF;N/A;3.1E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351046942L2;false;TPAC,FULJ,ILQD
2019-12-17T15:28:42.547Z;ISIN;EZ4GT7GXQKL3;0.741094;360T;MONE;CHF;N/A;800000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351046696;false;FULJ,ILQD
2019-12-17T15:27:36.538Z;ISIN;EZ4GT7GXQKL3;0.741223;360T;MONE;CHF;N/A;8000000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351046641L2;false;TPAC,FULJ,ILQD
2019-12-17T15:27:36.538Z;ISIN;EZBFNR7FL1K4;0.74595;360T;MONE;CHF;N/A;9400000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351046641L1;false;TPAC,FULJ,ILQD
