Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T17:54:14.775Z;ISIN;EZ30WVFLL036;32.249525;360T;MONE;TRY;N/A;4.3E7;TRY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727708670;false;FULJ,ILQD
2024-04-08T17:09:40.866Z;ISIN;EZ61NXF7XZ60;3.67218;360T;MONE;AED;N/A;1000000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727711542L2;false;TPAC,FULJ,ILQD
2024-04-08T16:54:25.434Z;ISIN;EZ3YKHYNSK24;36.7327;360T;MONE;THB;N/A;1.3E8;THB;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727710186L2;false;TPAC,FULJ,ILQD
2024-04-08T16:53:09.175Z;ISIN;EZBVHPXJLDB7;7.829644;360T;MONE;HKD;N/A;1.7E7;HKD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727709911L2;false;TPAC,FULJ,ILQD
2024-04-08T16:50:03.497Z;ISIN;EZ445CRJ5DH0;23.37341;360T;MONE;CZK;N/A;5.3E7;CZK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727709078L2;false;TPAC,FULJ,ILQD
2024-04-08T16:49:02.905Z;ISIN;EZLMRZWQG4Y5;359.90758;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727709048L2;false;TPAC,FULJ,ILQD
2024-04-08T16:29:49.662Z;ISIN;EZV5KSVKVPJ9;1.0984288;360T;MONE;USD;N/A;800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727703642;false;FULJ,ILQD
2024-04-08T16:29:07.566Z;ISIN;EZFD6798PPG1;1.0932483;360T;MONE;USD;N/A;800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727703632;false;FULJ,ILQD
2024-04-08T16:28:39.713Z;ISIN;EZ5HSJ2747T0;1.0887717;360T;MONE;USD;N/A;800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727703608;false;FULJ,ILQD
2024-04-08T16:27:23.552Z;ISIN;EZ3KTLTPFBF9;390.2688;360T;MONE;HUF;N/A;1.5E8;HUF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727697892;false;FULJ,ILQD
2024-04-08T15:51:05.259Z;ISIN;EZVGY60TZ402;1.0858969;360T;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727702755;false;FULJ,ILQD
2024-04-08T15:50:45.473Z;ISIN;EZ7Y0TZKSY56;1.0856561;360T;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727702670;false;FULJ,ILQD
2024-04-08T15:50:21.974Z;ISIN;EZ15NYJ3XCH2;1.0853581;360T;MONE;USD;N/A;100000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727702565;false;FULJ,ILQD
2024-04-08T15:47:49.723Z;ISIN;EZM98QS2ZGQ1;1.480169;360T;MONE;CAD;N/A;4.8E7;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727694690L2;false;TPAC,FULJ,ILQD
2024-04-08T15:40:58.470Z;ISIN;EZD9B2VMC3B8;0.00251862;360T;MONE;CHF;N/A;2.0E8;HUF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727695637;false;FULJ,ILQD
2024-04-08T15:23:50.549Z;ISIN;EZ6CZMLZL011;1.0856916;360T;MONE;USD;N/A;5.77E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727694398L2;false;TPAC,FULJ,ILQD
2024-04-08T15:23:01.203Z;ISIN;EZWMMGPPTDY9;1.0869395;360T;MONE;USD;N/A;1700000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727677606;false;FULJ,ILQD
2024-04-08T15:13:54.490Z;ISIN;EZDF1KDWGPY5;1.0894522;360T;MONE;USD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727675587;false;FULJ,ILQD
2024-04-08T15:05:50.595Z;ISIN;EZX6PC2P3VH5;10.527468;360T;MONE;SEK;N/A;2800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727692736L2;false;TPAC,FULJ,ILQD
2024-04-08T15:04:17.519Z;ISIN;EZ8830RT32Z0;7.453171;360T;MONE;DKK;N/A;8.0E7;DKK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727692606L2;false;TPAC,FULJ,ILQD
2024-04-08T15:03:08.957Z;ISIN;EZYCC4HMN5J9;1.094917;360T;MONE;USD;N/A;171434.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727684177;false;FULJ,ILQD
2024-04-08T15:02:00.016Z;ISIN;EZLZN6N14QP2;164.138;360T;MONE;JPY;N/A;1.566E8;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727687244;false;FULJ,ILQD
2024-04-08T15:01:16.624Z;ISIN;EZJSS303B185;1.3577;360T;MONE;CAD;N/A;1419482.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727683782;false;FULJ,ILQD
2024-04-08T14:49:42.385Z;ISIN;EZ34DBC1MMQ2;1.2648472;360T;MONE;USD;N/A;1.5E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727681502L2;false;TPAC,FULJ,ILQD
2024-04-08T14:42:28.619Z;ISIN;EZFRWGL9RCH7;1.1026697;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727683517;false;FULJ,ILQD
2024-04-08T14:41:15.128Z;ISIN;EZ5NTR241ZX8;1.0885003;360T;MONE;USD;N/A;28443.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727675530;false;FULJ,ILQD
2024-04-08T14:41:04.319Z;ISIN;EZ87F61CNLL3;1.085674;360T;MONE;USD;N/A;2.5E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727676233L2;false;TPAC,FULJ,ILQD
2024-04-08T14:40:48.291Z;ISIN;EZ51WPK71WW5;0.858507;360T;MONE;GBP;N/A;2.3E8;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727676195L2;false;TPAC,FULJ,ILQD
2024-04-08T14:40:30.159Z;ISIN;EZ1M8PBL4Q90;0.8582079;360T;MONE;GBP;N/A;7.5E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727676183L2;false;TPAC,FULJ,ILQD
2024-04-08T14:37:06.926Z;ISIN;EZKDXH93R8N8;0.964524;360T;MONE;CHF;N/A;1150000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727681525;false;FULJ,ILQD
2024-04-08T14:36:45.739Z;ISIN;EZBJ4WYZ42G7;10.551499;360T;MONE;SEK;N/A;4.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727685081L2;false;TPAC,FULJ,ILQD
2024-04-08T14:35:40.329Z;ISIN;EZ18B2Q86604;0.9052158;360T;MONE;CHF;N/A;560000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727674998;false;FULJ,ILQD
2024-04-08T14:35:22.343Z;ISIN;EZ5HSJ2747T0;1.0919373;360T;MONE;USD;N/A;740825.41;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727674744;false;FULJ,ILQD
2024-04-08T14:33:52.921Z;ISIN;EZ2Q2ZBCQRT6;0.974358;360T;MONE;CHF;N/A;2.556E8;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727674628L2;false;TPAC,FULJ,ILQD
2024-04-08T14:33:18.923Z;ISIN;EZ6CBVXCHTS7;0.7899272;360T;MONE;GBP;N/A;87200.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680417;false;FULJ,ILQD
2024-04-08T14:33:02.133Z;ISIN;EZ5759TWR131;10.689133;360T;MONE;NOK;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727681966L2;false;TPAC,FULJ,ILQD
2024-04-08T14:32:53.118Z;ISIN;EZ2T7S20F2K2;0.79016;360T;MONE;GBP;N/A;87200.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680400;false;FULJ,ILQD
2024-04-08T14:32:22.549Z;ISIN;EZR7DJ8ZZQM1;0.7902847;360T;MONE;GBP;N/A;87200.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680382;false;FULJ,ILQD
2024-04-08T14:32:18.987Z;ISIN;EZ3QGGS4JC30;1.2647167;360T;MONE;USD;N/A;6500000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727681938L2;false;TPAC,FULJ,ILQD
2024-04-08T14:32:06.304Z;ISIN;EZ39VWLBVQ16;1.0853011;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727677626;false;FULJ,ILQD
2024-04-08T14:31:47.956Z;ISIN;EZ90W0RQ2F70;0.7904595;360T;MONE;GBP;N/A;87200.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680115;false;FULJ,ILQD
2024-04-08T14:31:22.432Z;ISIN;EZBJ4WYZ42G7;10.550799;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727681863L2;false;TPAC,FULJ,ILQD
2024-04-08T14:31:04.552Z;ISIN;EZ7NZ0RR8DZ6;0.7906451;360T;MONE;GBP;N/A;87200.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680053;false;FULJ,ILQD
2024-04-08T14:30:11.584Z;ISIN;EZFPZDGT3Q60;0.862097;360T;MONE;GBP;N/A;1380000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727673586L2;false;TPAC,FULJ,ILQD
2024-04-08T14:28:18.726Z;ISIN;EZV5KSVKVPJ9;1.0989894;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680262;false;FULJ,ILQD
2024-04-08T14:27:59.076Z;ISIN;EZBHM15PBB78;1.086273;360T;MONE;USD;N/A;1.6595E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680254L2;false;TPAC,FULJ,ILQD
2024-04-08T14:27:59.076Z;ISIN;EZ9T9V4TFDR2;1.085734;360T;MONE;USD;N/A;1.8395E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680254L1;false;TPAC,FULJ,ILQD
2024-04-08T14:27:59.076Z;ISIN;EZBCMLBMYKV2;1.0855067;360T;MONE;USD;N/A;1800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727680254L3;false;TPAC,FULJ,ILQD
2024-04-08T14:27:12.567Z;ISIN;EZKX5G36MSZ0;0.8928225;360T;MONE;CHF;N/A;3.405E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727673300L2;false;TPAC,FULJ,ILQD
2024-04-08T14:25:59.493Z;ISIN;EZBTGB00C2F6;1.0907109;360T;MONE;USD;N/A;1.69E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727673157L2;false;TPAC,FULJ,ILQD
2024-04-08T14:25:58.529Z;ISIN;EZ3LKBWSJ3V0;1.264307;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727681135L2;false;TPAC,FULJ,ILQD
2024-04-08T14:25:40.867Z;ISIN;EZ9K2L1MWX28;3.9646654;360T;MONE;PLN;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727675513L2;false;TPAC,FULJ,ILQD
2024-04-08T14:25:28.136Z;ISIN;EZ73NTL0NZ03;3.937492;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727675490L2;false;TPAC,FULJ,ILQD
2024-04-08T14:25:14.696Z;ISIN;EZHM7D51TLC9;0.5964673;360T;MONE;CHF;N/A;5000000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614382L2;false;TPAC,FULJ,ILQD
2024-04-08T14:24:42.328Z;ISIN;EZK8B51HDHN5;20.200024;360T;MONE;ZAR;N/A;1040000.0;ZAR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678858L1;false;TPAC,FULJ,ILQD
2024-04-08T14:24:42.328Z;ISIN;EZJZLLKG6BV8;20.267823;360T;MONE;ZAR;N/A;1040000.0;ZAR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678858L2;false;TPAC,FULJ,ILQD
2024-04-08T14:24:22.108Z;ISIN;EZWMMGPPTDY9;1.086251;360T;MONE;USD;N/A;2315000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678773L2;false;TPAC,FULJ,ILQD
2024-04-08T14:24:22.108Z;ISIN;EZ9T9V4TFDR2;1.0850353;360T;MONE;USD;N/A;2315000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678773L1;false;TPAC,FULJ,ILQD
2024-04-08T14:23:58.853Z;ISIN;EZ38ML7PF6L7;39.836;360T;MONE;THB;N/A;4640000.0;THB;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678383L1;false;TPAC,FULJ,ILQD
2024-04-08T14:23:58.853Z;ISIN;EZHJH5XV5HN9;39.811;360T;MONE;THB;N/A;4640000.0;THB;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678383L2;false;TPAC,FULJ,ILQD
2024-04-08T14:23:35.743Z;ISIN;EZLNYSL9J5K8;10.864817;360T;MONE;MAD;N/A;560000.0;MAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678328L2;false;TPAC,FULJ,ILQD
2024-04-08T14:23:35.743Z;ISIN;EZ7YLFSRQ265;10.885246;360T;MONE;MAD;N/A;560000.0;MAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727678328L1;false;TPAC,FULJ,ILQD
2024-04-08T14:23:08.220Z;ISIN;EZN3SL9X5ZG0;0.8590491;360T;MONE;GBP;N/A;80000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727677904L2;false;TPAC,FULJ,ILQD
2024-04-08T14:23:08.220Z;ISIN;EZD8L8TM7V09;0.858237;360T;MONE;GBP;N/A;80000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727677904L1;false;TPAC,FULJ,ILQD
2024-04-08T14:22:44.550Z;ISIN;EZQPHXH6Z5S1;0.982034;360T;MONE;CHF;N/A;40000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727677208L1;false;TPAC,FULJ,ILQD
2024-04-08T14:22:44.550Z;ISIN;EZ6CN29DN9R9;0.9800724;360T;MONE;CHF;N/A;40000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727677208L2;false;TPAC,FULJ,ILQD
2024-04-08T14:22:25.288Z;ISIN;EZRL30X3Z7R8;3.989059;360T;MONE;AED;N/A;1440000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727676257L2;false;TPAC,FULJ,ILQD
2024-04-08T14:22:25.288Z;ISIN;EZHXBBP5TZV9;3.985004;360T;MONE;AED;N/A;1440000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727676257L1;false;TPAC,FULJ,ILQD
2024-04-08T14:22:23.942Z;ISIN;EZ06GS74NGC9;1.1301446;360T;MONE;CHF;N/A;6650000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727672843L2;false;TPAC,FULJ,ILQD
2024-04-08T14:20:21.674Z;ISIN;EZ5CGZ1B41Z4;1.086592;360T;MONE;USD;N/A;850000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727672366L2;false;TPAC,FULJ,ILQD
2024-04-08T14:17:58.269Z;ISIN;EZTXW8MS1D05;0.658357;360T;MONE;CHF;N/A;2000000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727671465L2;false;TPAC,FULJ,ILQD
2024-04-08T14:16:26.476Z;ISIN;EZ9K2L1MWX28;3.9677028;360T;MONE;PLN;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727672782L2;false;TPAC,FULJ,ILQD
2024-04-08T14:14:33.844Z;ISIN;EZ3CLMB3XTK8;1.3597605;360T;MONE;CAD;N/A;2.8E7;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727673324L2;false;TPAC,FULJ,ILQD
2024-04-08T14:13:00.002Z;ISIN;EZ73NTL0NZ03;3.939992;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727671292L2;false;TPAC,FULJ,ILQD
2024-04-08T14:12:49.269Z;ISIN;EZFRWGL9RCH7;1.102233;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727672223;false;FULJ,ILQD
2024-04-08T14:11:36.852Z;ISIN;EZ6CN29DN9R9;0.9799617;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727601832L2;false;TPAC,FULJ,ILQD
2024-04-08T14:10:19.189Z;ISIN;EZB8PV2HDQ90;0.9021802;360T;MONE;CHF;N/A;3000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727601720L2;false;TPAC,FULJ,ILQD
2024-04-08T14:08:01.557Z;ISIN;EZB8PV2HDQ90;0.9020151;360T;MONE;CHF;N/A;2400000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727594876L2;false;TPAC,FULJ,ILQD
2024-04-08T14:08:01.557Z;ISIN;EZB8PV2HDQ90;0.9020151;360T;MONE;CHF;N/A;600000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727594876L3;false;TPAC,FULJ,ILQD
2024-04-08T14:07:17.312Z;ISIN;EZ39VWLBVQ16;1.0848318;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727671388L2;false;TPAC,FULJ,ILQD
2024-04-08T14:04:34.923Z;ISIN;EZFRFGBVX8K2;0.8586753;360T;MONE;GBP;N/A;160000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727668885L2;false;TPAC,FULJ,ILQD
2024-04-08T14:04:31.294Z;ISIN;EZGDLCF8GLG5;1.4752388;360T;MONE;CAD;N/A;268000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727668667L2;false;TPAC,FULJ,ILQD
2024-04-08T14:04:27.185Z;ISIN;EZ2M480VRNM7;7.457644;360T;MONE;DKK;N/A;880000.0;DKK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727668376L2;false;TPAC,FULJ,ILQD
2024-04-08T14:03:55.373Z;ISIN;EZ8BKTCXHTG5;0.858529;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727666644L2;false;TPAC,FULJ,ILQD
2024-04-08T14:03:26.278Z;ISIN;EZN4CBTN3S06;17.77389;360T;MONE;MXN;N/A;1700000.0;MXN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727665837;false;FULJ,ILQD
2024-04-08T14:01:26.321Z;ISIN;EZ8WPVRYX8Z4;0.8954664;360T;MONE;CHF;N/A;6000000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727664781L2;false;TPAC,FULJ,ILQD
2024-04-08T14:01:16.099Z;ISIN;EZ9K2L1MWX28;3.9643669;360T;MONE;PLN;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727665014L2;false;TPAC,FULJ,ILQD
2024-04-08T13:56:14.401Z;ISIN;EZBJ24FN6K79;1.085439;360T;MONE;USD;N/A;450000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727654506L2;false;TPAC,FULJ,ILQD
2024-04-08T13:52:05.508Z;ISIN;EZ7713NRQC12;151.3499;360T;MONE;JPY;N/A;2.0E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727667973L2;false;TPAC,FULJ,ILQD
2024-04-08T13:51:11.885Z;ISIN;EZ6D5H2SZPC4;151.4361;360T;MONE;JPY;N/A;5.0E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727667913L2;false;TPAC,FULJ,ILQD
2024-04-08T13:50:50.924Z;ISIN;EZ67M0RKP7W4;1.0877165;360T;MONE;USD;N/A;4000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727663811L1;false;TPAC,FULJ,ILQD
2024-04-08T13:50:01.147Z;ISIN;EZ9X60RTMZX2;3.683661;360T;MONE;ILS;N/A;8.0E7;ILS;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727667836L2;false;TPAC,FULJ,ILQD
2024-04-08T13:48:37.874Z;ISIN;EZBHM15PBB78;1.085553;360T;MONE;USD;N/A;1.65E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727663695L1;false;TPAC,FULJ,ILQD
2024-04-08T13:47:38.133Z;ISIN;EZ33QSQ1S480;6.8702341;360T;MONE;DKK;N/A;2.0E8;DKK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727667671L2;false;TPAC,FULJ,ILQD
2024-04-08T13:46:21.551Z;ISIN;EZ9K2L1MWX28;3.9633389;360T;MONE;PLN;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727655052L2;false;TPAC,FULJ,ILQD
2024-04-08T13:45:10.575Z;ISIN;EZ9S7FP460H2;4.27162;360T;MONE;PLN;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727529107L2;false;TPAC,FULJ,ILQD
2024-04-08T13:44:49.405Z;ISIN;EZ9S7FP460H2;4.271033;360T;MONE;PLN;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727523933L2;false;TPAC,FULJ,ILQD
2024-04-08T13:44:08.963Z;ISIN;EZ9S7FP460H2;4.2714866;360T;MONE;PLN;N/A;5.5E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727523681L2;false;TPAC,FULJ,ILQD
2024-04-08T13:42:03.573Z;ISIN;EZF2SBZQPBV0;8.496941;360T;MONE;HKD;N/A;20320.0;HKD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727654644;false;FULJ,ILQD
2024-04-08T13:40:16.716Z;ISIN;EZB8MLBPH449;4.2734087;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727652134L2;false;TPAC,FULJ,ILQD
2024-04-08T13:40:11.880Z;ISIN;EZX5CS66FR91;5.170834;360T;MONE;HKD;N/A;2000000.0;HKD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727655765L2;false;TPAC,FULJ,ILQD
2024-04-08T13:39:46.958Z;ISIN;EZ1YBG6BPB02;5.0586;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727522477;false;FULJ,ILQD
2024-04-08T13:39:09.960Z;ISIN;EZ5BGQ3NHVK4;1.267468;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727655646;false;FULJ,ILQD
2024-04-08T13:39:03.691Z;ISIN;EZ7GVQ2XBSD3;1.0881438;360T;MONE;USD;N/A;1232876.71;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727657568L2;false;TPAC,FULJ,ILQD
2024-04-08T13:37:39.460Z;ISIN;EZB8MLBPH449;4.2752286;360T;MONE;PLN;N/A;1.596E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727652065L2;false;TPAC,FULJ,ILQD
2024-04-08T13:34:55.110Z;ISIN;EZFNN8QHQR84;1.088329;360T;MONE;USD;N/A;240000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727658598;false;FULJ,ILQD
2024-04-08T13:33:26.743Z;ISIN;EZDSBVXCHLD2;35.043468;360T;MONE;TRY;N/A;3.32E7;TRY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727653027;false;FULJ,ILQD
2024-04-08T13:33:01.810Z;ISIN;EZ5HSJ2747T0;1.08939;360T;MONE;USD;N/A;11253.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727647465;false;FULJ,ILQD
2024-04-08T13:31:58.647Z;ISIN;EZ1YBG6BPB02;5.0666;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727492213;false;FULJ,ILQD
2024-04-08T13:31:35.753Z;ISIN;EZ5BGQ3NHVK4;1.267078;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727652797;false;FULJ,ILQD
2024-04-08T13:30:26.955Z;ISIN;EZ1P53G3BLB9;1.357443;360T;MONE;CAD;N/A;271055.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727647445;false;FULJ,ILQD
2024-04-08T13:29:52.950Z;ISIN;EZ1PRW6G66J2;11.447441;360T;MONE;SEK;N/A;1.8E7;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727550328L2;false;TPAC,FULJ,ILQD
2024-04-08T13:29:15.240Z;ISIN;EZHXBBP5TZV9;3.981404;360T;MONE;AED;N/A;8250000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727651915L1;false;TPAC,FULJ,ILQD
2024-04-08T13:29:15.240Z;ISIN;EZKYPX6VS9N0;3.983495;360T;MONE;AED;N/A;8250000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727651915L2;false;TPAC,FULJ,ILQD
2024-04-08T13:28:19.999Z;ISIN;EZDDC02R5C57;7.843872;360T;MONE;CNY;N/A;7.9238175E7;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727647375;false;FULJ,ILQD
2024-04-08T13:25:14.471Z;ISIN;EZGJHTZZ5QQ9;10.556758;360T;MONE;SEK;N/A;100000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727644774;false;FULJ,ILQD
2024-04-08T13:25:07.533Z;ISIN;EZD5C7LM7M78;23.380243;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727492181L2;false;TPAC,FULJ,ILQD
