Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-22T20:06:31.140Z;ISIN;EZG38C7MH133;1.3483;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662735964L1;false;TPAC,FULJ,ILQD
2023-09-22T20:06:31.140Z;ISIN;EZ3Q14KS2NX1;1.347992;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662735955L2;false;TPAC,FULJ,ILQD
2023-09-22T20:06:31.140Z;ISIN;EZG38C7MH133;1.3483;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662735945L1;false;TPAC,FULJ,ILQD
2023-09-22T20:06:31.140Z;ISIN;EZG38C7MH133;1.3483;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662735955L1;false;TPAC,FULJ,ILQD
2023-09-22T20:06:31.140Z;ISIN;EZ3Q14KS2NX1;1.347992;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662735945L2;false;TPAC,FULJ,ILQD
2023-09-22T20:06:31.140Z;ISIN;EZ3Q14KS2NX1;1.347992;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662735964L2;false;TPAC,FULJ,ILQD
2023-09-22T17:57:21.856Z;ISIN;EZZQVLBJCKY8;1.3486217;360T;MONE;CAD;N/A;3.0E7;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664088517L1;false;TPAC,FULJ,ILQD
2023-09-22T17:57:21.856Z;ISIN;EZG38C7MH133;1.34856;360T;MONE;CAD;N/A;3.0E7;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664088517L2;false;TPAC,FULJ,ILQD
2023-09-22T17:56:35.643Z;ISIN;EZ66MGTN2JN8;17.161139;360T;MONE;MXN;N/A;2.05E8;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664088283L1;false;TPAC,FULJ,ILQD
2023-09-22T17:56:35.643Z;ISIN;EZ4K0N9VGTG3;17.169742;360T;MONE;MXN;N/A;2.05E8;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664088283L2;false;TPAC,FULJ,ILQD
2023-09-22T17:51:18.766Z;ISIN;EZZQVLBJCKY8;1.3485775;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664092761L1;false;TPAC,FULJ,ILQD
2023-09-22T17:51:18.766Z;ISIN;EZG38C7MH133;1.34852;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664092761L2;false;TPAC,FULJ,ILQD
2023-09-22T16:09:05.254Z;ISIN;EZH34P5Z8N47;1.2250925;360T;MONE;USD;N/A;1.45E8;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664084527L2;false;TPAC,FULJ,ILQD
2023-09-22T16:09:05.254Z;ISIN;EZSXMXM6KWY8;1.2250001;360T;MONE;USD;N/A;1.45E8;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664084527L1;false;TPAC,FULJ,ILQD
2023-09-22T16:07:15.415Z;ISIN;EZ0KBPGCJDJ9;11.448271;360T;MONE;NOK;N/A;3000000.0;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664080936;false;FULJ,ILQD
2023-09-22T15:46:40.308Z;ISIN;EZNK0080ZRD1;4.0576803;360T;MONE;ILS;N/A;1270000.0;ILS;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664076355;false;FULJ,ILQD
2023-09-22T15:27:45.214Z;ISIN;EZXP0C01DK01;0.9064;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664073851L2;false;TPAC,FULJ,ILQD
2023-09-22T15:27:45.214Z;ISIN;EZX8P43G3493;0.9064955;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664073851L1;false;TPAC,FULJ,ILQD
2023-09-22T15:25:03.753Z;ISIN;EZ4XM8VNGBP8;1.0749232;360T;MONE;USD;N/A;96000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664076948;false;FULJ,ILQD
2023-09-22T15:24:33.526Z;ISIN;EZ9N1SM8J554;1.068465;360T;MONE;USD;N/A;86500.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664076937;false;FULJ,ILQD
2023-09-22T15:17:54.021Z;ISIN;EZBV323NFNZ7;1.0693454;360T;MONE;USD;N/A;400000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664072367L2;false;TPAC,FULJ,ILQD
2023-09-22T15:17:54.021Z;ISIN;EZ2NBKQ8BS40;1.06556;360T;MONE;USD;N/A;400000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664072367L1;false;TPAC,FULJ,ILQD
2023-09-22T15:09:53.147Z;ISIN;EZBV323NFNZ7;1.069506;360T;MONE;USD;N/A;2250000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664071696L2;false;TPAC,FULJ,ILQD
2023-09-22T15:09:53.147Z;ISIN;EZ3B83217CF4;1.0658473;360T;MONE;USD;N/A;2250000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664071696L1;false;TPAC,FULJ,ILQD
2023-09-22T15:00:42.323Z;ISIN;EZ5QY4M90CF2;1.2264864;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664075250L1;false;TPAC,FULJ,ILQD
2023-09-22T15:00:42.323Z;ISIN;EZ2CWBL2LZ93;1.2265438;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664075250L2;false;TPAC,FULJ,ILQD
2023-09-22T15:00:01.388Z;ISIN;EZ2HSJ5P53G4;1.22638;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664075130L1;false;TPAC,FULJ,ILQD
2023-09-22T15:00:01.388Z;ISIN;EZNZ56MRR510;1.226435;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664075130L2;false;TPAC,FULJ,ILQD
2023-09-22T14:59:21.877Z;ISIN;EZH34P5Z8N47;1.226322;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664075016L1;false;TPAC,FULJ,ILQD
2023-09-22T14:59:21.877Z;ISIN;EZDP9VKM3J52;1.2263752;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664075016L2;false;TPAC,FULJ,ILQD
2023-09-22T14:58:16.059Z;ISIN;EZM9DSHCD426;1.226412;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664074953L2;false;TPAC,FULJ,ILQD
2023-09-22T14:58:16.059Z;ISIN;EZH34P5Z8N47;1.22632;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664074953L1;false;TPAC,FULJ,ILQD
2023-09-22T14:57:00.952Z;ISIN;EZH34P5Z8N47;1.2264818;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664074670L2;false;TPAC,FULJ,ILQD
2023-09-22T14:57:00.952Z;ISIN;EZSXMXM6KWY8;1.2264531;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664074670L1;false;TPAC,FULJ,ILQD
2023-09-22T14:56:11.938Z;ISIN;EZDDHD4TYLK3;388.896;360T;MONE;HUF;N/A;6.0E9;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664070640L1;false;TPAC,FULJ,ILQD
2023-09-22T14:56:11.938Z;ISIN;EZ9XV2MHS726;398.336;360T;MONE;HUF;N/A;6.0E9;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664070640L2;false;TPAC,FULJ,ILQD
2023-09-22T14:41:35.908Z;ISIN;EZ0KN2PBTMT8;1.067966;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664065011L2;false;TPAC,FULJ,ILQD
2023-09-22T14:41:35.908Z;ISIN;EZGFQ94XL2G3;1.066718;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664065011L1;false;TPAC,FULJ,ILQD
2023-09-22T14:41:32.697Z;ISIN;EZ3B83217CF4;1.0669291;360T;MONE;USD;N/A;950000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664064177;false;FULJ,ILQD
2023-09-22T14:40:31.102Z;ISIN;EZ2NBKQ8BS40;1.06704;360T;MONE;USD;N/A;2000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664064616L1;false;TPAC,FULJ,ILQD
2023-09-22T14:40:31.102Z;ISIN;EZ12RYC90SQ6;1.0734713;360T;MONE;USD;N/A;2000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664064616L2;false;TPAC,FULJ,ILQD
2023-09-22T14:39:19.988Z;ISIN;EZVK8SC45JH0;1.0759171;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664064061L2;false;TPAC,FULJ,ILQD
2023-09-22T14:39:19.988Z;ISIN;EZ149QLLVGD9;1.06709;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664064061L1;false;TPAC,FULJ,ILQD
2023-09-22T14:37:53.766Z;ISIN;EZTB2LFSV1H2;4.975546;360T;MONE;RON;N/A;4000000.0;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664062085;false;FULJ,ILQD
2023-09-22T14:37:51.228Z;ISIN;EZHBKT8LJK56;0.5988186;360T;MONE;USD;N/A;1.6E7;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664069790L1;false;TPAC,FULJ,ILQD
2023-09-22T14:37:51.228Z;ISIN;EZY2HD9D2TW0;0.59882;360T;MONE;USD;N/A;1.6E7;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664069790L2;false;TPAC,FULJ,ILQD
2023-09-22T14:37:25.224Z;ISIN;EZCWTJJD42H3;0.64645;360T;MONE;USD;N/A;4.9E7;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664069763L2;false;TPAC,FULJ,ILQD
2023-09-22T14:37:25.224Z;ISIN;EZJWW0N3MYR6;0.6464257;360T;MONE;USD;N/A;4.9E7;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664069763L1;false;TPAC,FULJ,ILQD
2023-09-22T14:37:24.738Z;ISIN;EZ5XVKM14DL0;0.8688;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063704L1;false;TPAC,FULJ,ILQD
2023-09-22T14:37:24.738Z;ISIN;EZ5S8K75F9Y4;0.8735643;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063704L2;false;TPAC,FULJ,ILQD
2023-09-22T14:37:05.872Z;ISIN;EZ36NSWHXFD3;4.594065;360T;MONE;PLN;N/A;4000000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664061843;false;FULJ,ILQD
2023-09-22T14:36:26.408Z;ISIN;EZ97X2XP2T72;0.8818834;360T;MONE;GBP;N/A;600000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664062735L2;false;TPAC,FULJ,ILQD
2023-09-22T14:36:26.408Z;ISIN;EZ5S8K75F9Y4;0.8735589;360T;MONE;GBP;N/A;600000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664062735L1;false;TPAC,FULJ,ILQD
2023-09-22T14:35:42.731Z;ISIN;EZ2NBKQ8BS40;1.06687;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066123L1;false;TPAC,FULJ,ILQD
2023-09-22T14:35:42.731Z;ISIN;EZ1HCMW92W59;1.071095;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066123L2;false;TPAC,FULJ,ILQD
2023-09-22T14:33:42.223Z;ISIN;EZP89PSKNDQ3;11.853059;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664060792;false;FULJ,ILQD
2023-09-22T14:29:53.179Z;ISIN;EZT7LND75271;18.70766;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664067006L2;false;TPAC,FULJ,ILQD
2023-09-22T14:29:53.179Z;ISIN;EZQJ3M34J157;18.7061;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664067006L1;false;TPAC,FULJ,ILQD
2023-09-22T14:28:47.894Z;ISIN;EZBS19T5M8Q1;1.3633546;360T;MONE;SGD;N/A;8000000.0;SGD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066517L1;false;TPAC,FULJ,ILQD
2023-09-22T14:28:47.894Z;ISIN;EZ93D9T03P43;1.3633;360T;MONE;SGD;N/A;8000000.0;SGD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066517L2;false;TPAC,FULJ,ILQD
2023-09-22T14:28:45.053Z;ISIN;EZ2NBKQ8BS40;1.06653;360T;MONE;USD;N/A;1.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663868266L1;false;TPAC,FULJ,ILQD
2023-09-22T14:28:45.053Z;ISIN;EZ2F97CYBLB7;1.07283;360T;MONE;USD;N/A;1.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663868266L2;false;TPAC,FULJ,ILQD
2023-09-22T14:28:10.161Z;ISIN;EZ9KNZMV43J9;4.2993;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066471L2;false;TPAC,FULJ,ILQD
2023-09-22T14:28:10.161Z;ISIN;EZB9CBR3V4T7;4.299244;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066471L1;false;TPAC,FULJ,ILQD
2023-09-22T14:27:47.649Z;ISIN;EZ2NBKQ8BS40;1.06641;360T;MONE;USD;N/A;1.25E8;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063817L1;false;TPAC,FULJ,ILQD
2023-09-22T14:27:47.649Z;ISIN;EZ2F97CYBLB7;1.0727042;360T;MONE;USD;N/A;1.25E8;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063817L2;false;TPAC,FULJ,ILQD
2023-09-22T14:27:45.493Z;ISIN;EZYWTSGTW312;22.84204;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066334L1;false;TPAC,FULJ,ILQD
2023-09-22T14:27:45.493Z;ISIN;EZSMVR11X461;22.843;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664066334L2;false;TPAC,FULJ,ILQD
2023-09-22T14:23:02.406Z;ISIN;EZ2HSJ5P53G4;1.22747;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063887L1;false;TPAC,FULJ,ILQD
2023-09-22T14:23:02.406Z;ISIN;EZ2HSJ5P53G4;1.22747;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063887L2;false;TPAC,FULJ,ILQD
2023-09-22T14:23:02.406Z;ISIN;EZ2HSJ5P53G4;1.22747;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063887L3;false;TPAC,FULJ,ILQD
2023-09-22T14:23:02.406Z;ISIN;EZG60P37HW29;1.2276879;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063887L4;false;TPAC,FULJ,ILQD
2023-09-22T14:23:02.406Z;ISIN;EZG60P37HW29;1.2276879;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063887L5;false;TPAC,FULJ,ILQD
2023-09-22T14:23:02.406Z;ISIN;EZG60P37HW29;1.2276879;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664063887L6;false;TPAC,FULJ,ILQD
2023-09-22T14:19:40.713Z;ISIN;EZCWTJJD42H3;0.64565;360T;MONE;USD;N/A;1.2E7;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664059837L2;false;TPAC,FULJ,ILQD
2023-09-22T14:19:40.713Z;ISIN;EZJWW0N3MYR6;0.645626;360T;MONE;USD;N/A;1.2E7;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664059837L1;false;TPAC,FULJ,ILQD
2023-09-22T14:19:31.853Z;ISIN;EZZQVLBJCKY8;1.3445526;360T;MONE;CAD;N/A;2.8E7;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664059535L1;false;TPAC,FULJ,ILQD
2023-09-22T14:19:31.853Z;ISIN;EZG38C7MH133;1.3445;360T;MONE;CAD;N/A;2.8E7;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664059535L2;false;TPAC,FULJ,ILQD
2023-09-22T14:18:15.908Z;ISIN;EZSXMXM6KWY8;1.2272156;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664065348L1;false;TPAC,FULJ,ILQD
2023-09-22T14:18:15.908Z;ISIN;EZ769VPBLS10;1.227272;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664065348L2;false;TPAC,FULJ,ILQD
2023-09-22T14:15:46.683Z;ISIN;EZ0B4W3RKWH0;18.256494;360T;MONE;MXN;N/A;8847834.5;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664060263L3;false;TPAC,FULJ,ILQD
2023-09-22T14:15:46.683Z;ISIN;EZ0B4W3RKWH0;18.256494;360T;MONE;MXN;N/A;522833.5;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664060263L2;false;TPAC,FULJ,ILQD
2023-09-22T14:15:46.683Z;ISIN;EZ0B4W3RKWH0;18.256494;360T;MONE;MXN;N/A;1045667.0;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664060263L1;false;TPAC,FULJ,ILQD
2023-09-22T14:13:07.279Z;ISIN;EZ149QLLVGD9;1.0659835;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664061010L1;false;TPAC,FULJ,ILQD
2023-09-22T14:13:07.279Z;ISIN;EZGFQ94XL2G3;1.0661078;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664061010L2;false;TPAC,FULJ,ILQD
2023-09-22T14:12:55.549Z;ISIN;EZ66MGTN2JN8;17.099654;360T;MONE;MXN;N/A;1.101E9;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664057364L1;false;TPAC,FULJ,ILQD
2023-09-22T14:12:55.549Z;ISIN;EZ4K0N9VGTG3;17.108122;360T;MONE;MXN;N/A;1.101E9;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664057364L2;false;TPAC,FULJ,ILQD
2023-09-22T14:12:29.415Z;ISIN;EZH34P5Z8N47;1.2277624;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664060902L2;false;TPAC,FULJ,ILQD
2023-09-22T14:12:29.415Z;ISIN;EZSXMXM6KWY8;1.2277386;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664060902L1;false;TPAC,FULJ,ILQD
2023-09-22T14:12:01.920Z;ISIN;EZ9795XBX6Y8;0.8681276;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663828237L1;false;TPAC,FULJ,ILQD
2023-09-22T14:12:01.920Z;ISIN;EZJX36QC4WJ2;0.8682115;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663828237L2;false;TPAC,FULJ,ILQD
2023-09-22T14:08:22.344Z;ISIN;EZ0TMP6MZX01;18.24707;360T;MONE;MXN;N/A;1.0E7;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664056997L1;false;TPAC,FULJ,ILQD
2023-09-22T14:08:22.344Z;ISIN;EZ8M71NMQCD0;18.2508196;360T;MONE;MXN;N/A;1.02E7;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664056997L2;false;TPAC,FULJ,ILQD
2023-09-22T14:07:55.379Z;ISIN;EZ5XVKM14DL0;0.86833;360T;MONE;GBP;N/A;100000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664056984L1;false;TPAC,FULJ,ILQD
2023-09-22T14:07:55.379Z;ISIN;EZ7W3JWJ2ZY9;0.869295;360T;MONE;GBP;N/A;130000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664056984L2;false;TPAC,FULJ,ILQD
2023-09-22T14:07:25.076Z;ISIN;EZ6BQ2MX0MY8;4.589717;360T;MONE;PLN;N/A;100000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664056813L2;false;TPAC,FULJ,ILQD
2023-09-22T14:07:25.076Z;ISIN;EZNMB3TRL280;4.58959;360T;MONE;PLN;N/A;200000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664056813L1;false;TPAC,FULJ,ILQD
2023-09-22T14:06:32.310Z;ISIN;EZ10RLKS4DF2;1.6502892;360T;MONE;AUD;N/A;100000.0;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664055598L2;false;TPAC,FULJ,ILQD
2023-09-22T14:06:32.310Z;ISIN;EZDH6KTGCGG6;1.6502761;360T;MONE;AUD;N/A;130000.0;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664055598L1;false;TPAC,FULJ,ILQD
2023-09-22T14:05:47.607Z;ISIN;EZNMB3TRL280;4.589426;360T;MONE;PLN;N/A;100000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664053987L2;false;TPAC,FULJ,ILQD
2023-09-22T14:05:47.607Z;ISIN;EZRSDB11KF32;4.589148;360T;MONE;PLN;N/A;150000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664053987L1;false;TPAC,FULJ,ILQD
2023-09-22T14:05:01.586Z;ISIN;EZ149QLLVGD9;1.0662937;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664055812L1;false;TPAC,FULJ,ILQD
2023-09-22T14:05:01.586Z;ISIN;EZGFQ94XL2G3;1.0664177;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664055812L2;false;TPAC,FULJ,ILQD
2023-09-22T14:03:53.964Z;ISIN;EZH34P5Z8N47;1.2280887;360T;MONE;USD;N/A;1.7E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664054018L2;false;TPAC,FULJ,ILQD
2023-09-22T14:03:53.964Z;ISIN;EZSXMXM6KWY8;1.2280616;360T;MONE;USD;N/A;1.7E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664054018L1;false;TPAC,FULJ,ILQD
2023-09-22T14:03:37.261Z;ISIN;EZSXMXM6KWY8;1.2279719;360T;MONE;USD;N/A;8000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664054006L1;false;TPAC,FULJ,ILQD
2023-09-22T14:03:37.261Z;ISIN;EZH34P5Z8N47;1.2279987;360T;MONE;USD;N/A;8000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664054006L2;false;TPAC,FULJ,ILQD
2023-09-22T14:01:45.798Z;ISIN;EZ3M43TT6QJ3;11.42999;360T;MONE;NOK;N/A;9744130.25;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664053285L1;false;TPAC,FULJ,ILQD
2023-09-22T14:01:45.798Z;ISIN;EZ0RN93RPRP3;11.4300888;360T;MONE;NOK;N/A;9744130.25;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664053285L2;false;TPAC,FULJ,ILQD
2023-09-22T13:59:18.719Z;ISIN;EZ3B83217CF4;1.0660481;360T;MONE;USD;N/A;1960000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664057743L2;false;TPAC,FULJ,ILQD
2023-09-22T13:59:18.719Z;ISIN;EZ2NBKQ8BS40;1.06592;360T;MONE;USD;N/A;1960000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664057743L1;false;TPAC,FULJ,ILQD
2023-09-22T13:59:13.354Z;ISIN;EZM3BPSDX174;1.3449345;360T;MONE;CAD;N/A;200000.0;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664034483;false;FULJ,ILQD
2023-09-22T13:57:57.220Z;ISIN;EZCV3QJ1B834;1.0695943;360T;MONE;USD;N/A;700000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664032623;false;FULJ,ILQD
2023-09-22T13:57:42.886Z;ISIN;EZ19KXN4BR42;18.291133;360T;MONE;MXN;N/A;6.0E7;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664051983L2;false;TPAC,FULJ,ILQD
2023-09-22T13:57:42.886Z;ISIN;EZWH8L2Q3R81;18.26393;360T;MONE;MXN;N/A;6.0E7;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664051983L1;false;TPAC,FULJ,ILQD
2023-09-22T13:56:37.946Z;ISIN;EZ6S960TDGY1;4.92505;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663823374;false;FULJ,ILQD
