Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-14T21:55:11.908Z;ISIN;EZ62F08LGXN3;10.00445;360T;MONE;NOK;N/A;5500000.0;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535780577L1;false;TPAC,FULJ,ILQD
2022-06-14T21:55:11.908Z;ISIN;EZVQWBX41JN4;10.001597;360T;MONE;NOK;N/A;5500000.0;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535780577L2;false;TPAC,FULJ,ILQD
2022-06-14T20:46:31.019Z;ISIN;EZLPJTX7RS83;140.81488;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535755911;false;FULJ,ILQD
2022-06-14T18:15:01.146Z;ISIN;EZ1FQX31RJF1;1.0419245;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535760036;false;FULJ,ILQD
2022-06-14T17:00:25.544Z;ISIN;EZ0F6YDYWV05;6.756894;360T;MONE;CNY;N/A;3.2E7;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535754380;false;FULJ,ILQD
2022-06-14T16:40:33.322Z;ISIN;EZ3B96VKC2F5;20.64058;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-12T00:00:00.000Z;360T;1010000281535756678L1;false;TPAC,FULJ,ILQD
2022-06-14T16:40:33.322Z;ISIN;EZ2ZNM29DDF4;20.6442;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-12T00:00:00.000Z;360T;1010000281535756678L2;false;TPAC,FULJ,ILQD
2022-06-14T16:39:54.291Z;ISIN;EZ3HHNRJFS32;10.0276;360T;MONE;NOK;N/A;1.4E7;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535756617L2;false;TPAC,FULJ,ILQD
2022-06-14T16:39:54.291Z;ISIN;EZN5HV523LV0;10.0276526;360T;MONE;NOK;N/A;1.4E7;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535756617L1;false;TPAC,FULJ,ILQD
2022-06-14T16:39:06.617Z;ISIN;EZXPMCB24VD9;4.471532;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535756521L1;false;TPAC,FULJ,ILQD
2022-06-14T16:39:06.617Z;ISIN;EZ18FQGBTZY9;4.4729;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535756521L2;false;TPAC,FULJ,ILQD
2022-06-14T16:38:22.796Z;ISIN;EZY3GB80L3L0;10.2109933;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535756488L1;false;TPAC,FULJ,ILQD
2022-06-14T16:38:22.796Z;ISIN;EZD2YHNQCYY7;10.2108;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535756488L2;false;TPAC,FULJ,ILQD
2022-06-14T16:37:26.726Z;ISIN;EZVL173WP3H0;16.0740488;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-12T00:00:00.000Z;360T;1010000281535756346L1;false;TPAC,FULJ,ILQD
2022-06-14T16:37:26.726Z;ISIN;EZZGPS70FBZ1;16.07805;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-12T00:00:00.000Z;360T;1010000281535756346L2;false;TPAC,FULJ,ILQD
2022-06-14T16:35:59.144Z;ISIN;EZCX9M018VZ1;134.894;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535756161L2;false;TPAC,FULJ,ILQD
2022-06-14T16:35:59.144Z;ISIN;EZYLFPZHBQ82;134.89809;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535756161L1;false;TPAC,FULJ,ILQD
2022-06-14T16:35:41.763Z;ISIN;EZ9FJNHNVQ75;1.00141;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535756036L2;false;TPAC,FULJ,ILQD
2022-06-14T16:35:41.763Z;ISIN;EZ1WCTYTRGS6;1.0014569;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535756036L1;false;TPAC,FULJ,ILQD
2022-06-14T16:35:37.105Z;ISIN;EZNMS9NMQZK4;1.3562355;360T;MONE;CAD;N/A;700000.0;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535753745L1;false;TPAC,FULJ,ILQD
2022-06-14T16:35:18.523Z;ISIN;EZ2DM00X5QF7;0.6872377;360T;MONE;USD;N/A;100000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535755874L1;false;TPAC,FULJ,ILQD
2022-06-14T16:35:18.523Z;ISIN;EZHR55WHFG21;0.68723;360T;MONE;USD;N/A;100000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535755874L2;false;TPAC,FULJ,ILQD
2022-06-14T16:35:02.245Z;ISIN;EZ6M05NBSMH1;1.2948;360T;MONE;CAD;N/A;2.47E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535755837L2;false;TPAC,FULJ,ILQD
2022-06-14T16:35:02.245Z;ISIN;EZ0LL1P4Q8S2;1.2947796;360T;MONE;CAD;N/A;2.47E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535755837L1;false;TPAC,FULJ,ILQD
2022-06-14T16:13:38.969Z;ISIN;EZ6NRG6Q9X17;1.0414225;360T;MONE;USD;N/A;173500.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535753634L1;false;TPAC,FULJ,ILQD
2022-06-14T16:13:38.969Z;ISIN;EZ5XKQ8VC648;1.0432293;360T;MONE;USD;N/A;173500.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535753634L2;false;TPAC,FULJ,ILQD
2022-06-14T16:10:47.650Z;ISIN;EZV304YPMHJ6;1.049113;360T;MONE;USD;N/A;878613.75;USD;2022-07-12T00:00:00.000Z;360T;1010000281535748038;false;FULJ,ILQD
2022-06-14T16:08:48.148Z;ISIN;EZ6LWCSW5GC4;16.72966;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-07-12T00:00:00.000Z;360T;1010000281535750152L1;false;TPAC,FULJ,ILQD
2022-06-14T16:08:48.148Z;ISIN;EZMK74PR8SY7;17.053287;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-07-12T00:00:00.000Z;360T;1010000281535750152L2;false;TPAC,FULJ,ILQD
2022-06-14T16:05:06.431Z;ISIN;EZ6NRG6Q9X17;1.0416325;360T;MONE;USD;N/A;297319.17;USD;2022-07-12T00:00:00.000Z;360T;1010000281535749324L1;false;TPAC,FULJ,ILQD
2022-06-14T16:05:06.431Z;ISIN;EZ5XKQ8VC648;1.0434359;360T;MONE;USD;N/A;297319.17;USD;2022-07-12T00:00:00.000Z;360T;1010000281535749324L2;false;TPAC,FULJ,ILQD
2022-06-14T15:55:41.112Z;ISIN;EZXY167TFD01;140.462;360T;MONE;JPY;N/A;2.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535746250L1;false;TPAC,FULJ,ILQD
2022-06-14T15:55:41.112Z;ISIN;EZDZ6QQ080B9;140.47491;360T;MONE;JPY;N/A;2.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535746250L2;false;TPAC,FULJ,ILQD
2022-06-14T15:54:42.068Z;ISIN;EZ1FQX31RJF1;1.0411975;360T;MONE;USD;N/A;3500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535744066L1;false;TPAC,FULJ,ILQD
2022-06-14T15:54:42.068Z;ISIN;EZ6NW538J2G7;1.0419374;360T;MONE;USD;N/A;3500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535744066L2;false;TPAC,FULJ,ILQD
2022-06-14T15:45:38.047Z;ISIN;EZ588GYLL3H7;1.200072;360T;MONE;USD;N/A;1500000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535738170L1;false;TPAC,FULJ,ILQD
2022-06-14T15:45:38.047Z;ISIN;EZ88YB9436H9;1.2001258;360T;MONE;USD;N/A;1500000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535738170L2;false;TPAC,FULJ,ILQD
2022-06-14T15:44:28.399Z;ISIN;EZ9S1WMGDQ56;0.868876;360T;MONE;GBP;N/A;3.0E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535744164L2;false;TPAC,FULJ,ILQD
2022-06-14T15:44:28.399Z;ISIN;EZ108Y7CFZB9;0.86744;360T;MONE;GBP;N/A;3.0E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535744164L1;false;TPAC,FULJ,ILQD
2022-06-14T15:42:09.394Z;ISIN;EZ3KZG0K76R2;1.04159;360T;MONE;USD;N/A;1.5E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535743980L1;false;TPAC,FULJ,ILQD
2022-06-14T15:42:09.394Z;ISIN;EZ6NRG6Q9X17;1.0416525;360T;MONE;USD;N/A;1.5E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535743980L2;false;TPAC,FULJ,ILQD
2022-06-14T15:37:44.383Z;ISIN;EZ2GN98361K7;1.0496749;360T;MONE;USD;N/A;190000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535736908;false;FULJ,ILQD
2022-06-14T15:36:51.908Z;ISIN;EZ2GN98361K7;1.0498133;360T;MONE;USD;N/A;3500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535736622;false;FULJ,ILQD
2022-06-14T15:35:42.490Z;ISIN;EZ2GN98361K7;1.0496169;360T;MONE;USD;N/A;100000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535728986;false;FULJ,ILQD
2022-06-14T15:34:53.260Z;ISIN;EZ443QX4Q4F7;0.867225;360T;MONE;GBP;N/A;3000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535740233;false;FULJ,ILQD
2022-06-14T15:32:33.223Z;ISIN;EZ63YJ3G0ZZ5;1.451046;360T;MONE;SGD;N/A;3.45E7;SGD;2022-07-12T00:00:00.000Z;360T;1010000281535741690L1;false;TPAC,FULJ,ILQD
2022-06-14T15:32:33.223Z;ISIN;EZQRBRHY7XQ0;1.45109;360T;MONE;SGD;N/A;3.45E7;SGD;2022-07-12T00:00:00.000Z;360T;1010000281535741690L2;false;TPAC,FULJ,ILQD
2022-06-14T15:31:56.154Z;ISIN;EZP4S2X40T21;1.6742;360T;MONE;NZD;N/A;1500000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535741684L2;false;TPAC,FULJ,ILQD
2022-06-14T15:31:56.154Z;ISIN;EZVXZYG3M1Z9;1.6740732;360T;MONE;NZD;N/A;1500000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535741684L1;false;TPAC,FULJ,ILQD
2022-06-14T15:30:35.951Z;ISIN;EZ799YF2KD06;140.45646;360T;MONE;JPY;N/A;8.8E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535741474L1;false;TPAC,FULJ,ILQD
2022-06-14T15:30:35.951Z;ISIN;EZXY167TFD01;140.458;360T;MONE;JPY;N/A;8.8E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535741474L2;false;TPAC,FULJ,ILQD
2022-06-14T15:29:32.128Z;ISIN;EZ1ZX1MY97Q8;1.0429669;360T;MONE;USD;N/A;2240000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535741648L2;false;TPAC,FULJ,ILQD
2022-06-14T15:29:32.128Z;ISIN;EZ1ZX1MY97Q8;1.0429669;360T;MONE;USD;N/A;560000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535741648L1;false;TPAC,FULJ,ILQD
2022-06-14T15:29:17.325Z;ISIN;EZ6NFCNFKYC7;1.5123;360T;MONE;AUD;N/A;1.13E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535740862L2;false;TPAC,FULJ,ILQD
2022-06-14T15:29:17.325Z;ISIN;EZV6XTMNPL80;1.512225;360T;MONE;AUD;N/A;1.13E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535740862L1;false;TPAC,FULJ,ILQD
2022-06-14T15:28:21.484Z;ISIN;EZ0LL1P4Q8S2;1.292139;360T;MONE;CAD;N/A;1.48E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535740091L1;false;TPAC,FULJ,ILQD
2022-06-14T15:28:21.484Z;ISIN;EZ6M05NBSMH1;1.29216;360T;MONE;CAD;N/A;1.48E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535740091L2;false;TPAC,FULJ,ILQD
2022-06-14T15:27:45.004Z;ISIN;EZ3B96VKC2F5;20.648;360T;MONE;MXN;N/A;2.478E8;MXN;2022-07-12T00:00:00.000Z;360T;1010000281535739983L2;false;TPAC,FULJ,ILQD
2022-06-14T15:27:45.004Z;ISIN;EZ7HD4BTQL67;20.64534;360T;MONE;MXN;N/A;2.478E8;MXN;2022-07-12T00:00:00.000Z;360T;1010000281535739983L1;false;TPAC,FULJ,ILQD
2022-06-14T15:22:19.607Z;ISIN;EZMK3SZN22H4;1.044913;360T;MONE;USD;N/A;1500000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535740290;false;FULJ,ILQD
2022-06-14T15:21:29.830Z;ISIN;EZK828BM0S02;18.175089;360T;MONE;TRY;N/A;6000000.0;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535737154L2;false;TPAC,FULJ,ILQD
2022-06-14T15:21:29.830Z;ISIN;EZ91D5RB1099;18.023665;360T;MONE;TRY;N/A;6000000.0;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535737154L1;false;TPAC,FULJ,ILQD
2022-06-14T15:17:27.563Z;ISIN;EZ1WCTYTRGS6;1.0009554;360T;MONE;CHF;N/A;2.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535736108L1;false;TPAC,FULJ,ILQD
2022-06-14T15:17:27.563Z;ISIN;EZ9FJNHNVQ75;1.00091;360T;MONE;CHF;N/A;2.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535736108L2;false;TPAC,FULJ,ILQD
2022-06-14T15:15:26.069Z;ISIN;EZ3KZG0K76R2;1.04167;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535738020L2;false;TPAC,FULJ,ILQD
2022-06-14T15:15:26.069Z;ISIN;EZ1FQX31RJF1;1.0416269;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535738020L1;false;TPAC,FULJ,ILQD
2022-06-14T15:14:33.180Z;ISIN;EZ1FQX31RJF1;1.0412678;360T;MONE;USD;N/A;412000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535737005;false;FULJ,ILQD
2022-06-14T15:14:08.500Z;ISIN;EZ6J48N9R1D2;10.4248279;360T;MONE;NOK;N/A;6000000.0;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535735918L2;false;TPAC,FULJ,ILQD
2022-06-14T15:14:08.500Z;ISIN;EZ11RKST3L31;10.4038;360T;MONE;NOK;N/A;6000000.0;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535735918L1;false;TPAC,FULJ,ILQD
2022-06-14T15:07:05.261Z;ISIN;EZGLM7WY1014;7.0415569;360T;MONE;CNY;N/A;2700000.0;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535735557;false;FULJ,ILQD
2022-06-14T15:06:34.858Z;ISIN;EZV0HJ8N7SK9;4.8297015;360T;MONE;PLN;N/A;6690000.0;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535731640;false;FULJ,ILQD
2022-06-14T15:03:18.501Z;ISIN;EZWPWB8JVYB9;1.041845;360T;MONE;CHF;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535731277;false;FULJ,ILQD
2022-06-14T14:58:56.067Z;ISIN;EZ6QSHRWHLC1;0.9888181;360T;MONE;CHF;N/A;310000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535729742;false;FULJ,ILQD
2022-06-14T14:58:26.713Z;ISIN;EZDF9KZN0916;129.7281;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535729296L1;false;TPAC,FULJ,ILQD
2022-06-14T14:58:26.713Z;ISIN;EZ4BLW7K0KW1;125.5867;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535729296L2;false;TPAC,FULJ,ILQD
2022-06-14T14:56:25.294Z;ISIN;EZ4B361TZV95;1.041511;360T;MONE;USD;N/A;7000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535730104;false;FULJ,ILQD
2022-06-14T14:56:25.181Z;ISIN;EZ0JNYSRYHC6;10.3896609;360T;MONE;NOK;N/A;4.05E7;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535730062;false;FULJ,ILQD
2022-06-14T14:53:16.916Z;ISIN;EZ8730RJQ7F4;5.123245;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535728762;false;FULJ,ILQD
2022-06-14T14:52:40.873Z;ISIN;EZ1FQX31RJF1;1.0413388;360T;MONE;USD;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535727576;false;FULJ,ILQD
2022-06-14T14:52:28.163Z;ISIN;EZ8730RJQ7F4;5.12185;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535728726;false;FULJ,ILQD
2022-06-14T14:52:22.253Z;ISIN;EZ1ZX1MY97Q8;1.042293;360T;MONE;USD;N/A;1.82E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535728780L2;false;TPAC,FULJ,ILQD
2022-06-14T14:52:22.253Z;ISIN;EZ3KZG0K76R2;1.0414;360T;MONE;USD;N/A;1.82E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535728780L1;false;TPAC,FULJ,ILQD
2022-06-14T14:48:58.373Z;ISIN;EZ1FQX31RJF1;1.041697;360T;MONE;USD;N/A;2000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535726622;false;FULJ,ILQD
2022-06-14T14:45:25.154Z;ISIN;EZ26WD80Y1M5;1.046719;360T;MONE;USD;N/A;1800000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535726963L3;false;TPAC,FULJ,ILQD
2022-06-14T14:45:25.154Z;ISIN;EZ26WD80Y1M5;1.046719;360T;MONE;USD;N/A;3100000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535726963L1;false;TPAC,FULJ,ILQD
2022-06-14T14:45:25.154Z;ISIN;EZ26WD80Y1M5;1.046719;360T;MONE;USD;N/A;400000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535726963L2;false;TPAC,FULJ,ILQD
2022-06-14T14:45:24.687Z;ISIN;EZ26WD80Y1M5;1.0467725;360T;MONE;USD;N/A;2400000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535726946L1;false;TPAC,FULJ,ILQD
2022-06-14T14:44:25.405Z;ISIN;EZ1WCTYTRGS6;0.9993855;360T;MONE;CHF;N/A;200000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535725526L1;false;TPAC,FULJ,ILQD
2022-06-14T14:44:25.405Z;ISIN;EZ1NPHMWYLL2;0.9946574;360T;MONE;CHF;N/A;200000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535725526L2;false;TPAC,FULJ,ILQD
2022-06-14T14:43:21.734Z;ISIN;EZYVZPHMHMY9;130.17699;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535725336L1;false;TPAC,FULJ,ILQD
2022-06-14T14:43:21.734Z;ISIN;EZ0K2ZSQM3C9;126.85578;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535725336L2;false;TPAC,FULJ,ILQD
2022-06-14T14:43:10.239Z;ISIN;EZ1FQX31RJF1;1.041255;360T;MONE;USD;N/A;47312.55;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535725797;false;FULJ,ILQD
2022-06-14T14:41:03.958Z;ISIN;EZY766YZS8F8;1.5133104;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535724907;false;FULJ,ILQD
2022-06-14T14:40:25.882Z;ISIN;EZSYNRN7ZSJ8;0.984544;360T;MONE;CHF;N/A;3.9E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535724810L2;false;TPAC,FULJ,ILQD
2022-06-14T14:40:25.882Z;ISIN;EZ9FJNHNVQ75;0.99939;360T;MONE;CHF;N/A;4.05E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535724810L1;false;TPAC,FULJ,ILQD
2022-06-14T14:36:44.362Z;ISIN;EZDF9KZN0916;129.65539;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535724362L1;false;TPAC,FULJ,ILQD
2022-06-14T14:36:44.362Z;ISIN;EZ4BLW7K0KW1;125.45953;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535724362L2;false;TPAC,FULJ,ILQD
2022-06-14T14:35:08.470Z;ISIN;EZVHPXQCZQK3;6.76182;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535719723L2;false;TPAC,FULJ,ILQD
2022-06-14T14:35:08.470Z;ISIN;EZFLQ6K91W32;6.75261;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535719723L1;false;TPAC,FULJ,ILQD
2022-06-14T14:35:06.998Z;ISIN;EZJQKMHH3J24;23.746;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535725505L2;false;TPAC,FULJ,ILQD
2022-06-14T14:35:06.998Z;ISIN;EZ7GYBLZDDQ3;23.7431;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535725505L1;false;TPAC,FULJ,ILQD
2022-06-14T14:33:24.692Z;ISIN;EZ9FJNHNVQ75;0.99882;360T;MONE;CHF;N/A;7.5E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535725057L2;false;TPAC,FULJ,ILQD
2022-06-14T14:33:24.692Z;ISIN;EZ1WCTYTRGS6;0.9988657;360T;MONE;CHF;N/A;7.5E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535725057L1;false;TPAC,FULJ,ILQD
2022-06-14T14:33:01.823Z;ISIN;EZM9KLLGDQ21;1.04112;360T;MONE;CHF;N/A;6500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535721691L1;false;TPAC,FULJ,ILQD
2022-06-14T14:33:01.823Z;ISIN;EZQH3FFK6Z13;1.039157;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535721691L2;false;TPAC,FULJ,ILQD
2022-06-14T14:32:31.341Z;ISIN;EZVLZ1405KJ2;5.13641;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535724521;false;FULJ,ILQD
2022-06-14T14:32:17.120Z;ISIN;EZFSHPVSDMQ5;0.62263;360T;MONE;USD;N/A;4.5E7;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535724408L2;false;TPAC,FULJ,ILQD
2022-06-14T14:32:17.120Z;ISIN;EZB43XDGHRB8;0.622655;360T;MONE;USD;N/A;4.5E7;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535724408L1;false;TPAC,FULJ,ILQD
2022-06-14T14:32:08.760Z;ISIN;EZVLZ1405KJ2;5.135195;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535724385;false;FULJ,ILQD
2022-06-14T14:31:55.086Z;ISIN;EZ9D2G1Z3L37;1.392256;360T;MONE;SGD;N/A;4.5E7;SGD;2022-07-12T00:00:00.000Z;360T;1010000281535724256L1;false;TPAC,FULJ,ILQD
2022-06-14T14:31:55.086Z;ISIN;EZJVRCXH9656;1.392249;360T;MONE;SGD;N/A;4.5E7;SGD;2022-07-12T00:00:00.000Z;360T;1010000281535724256L2;false;TPAC,FULJ,ILQD
2022-06-14T14:31:22.124Z;ISIN;EZYLFPZHBQ82;134.44239;360T;MONE;JPY;N/A;1.2E10;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535723958L1;false;TPAC,FULJ,ILQD
2022-06-14T14:31:22.124Z;ISIN;EZCX9M018VZ1;134.438;360T;MONE;JPY;N/A;1.2E10;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535723958L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:58.714Z;ISIN;EZ7HD4BTQL67;20.60802;360T;MONE;MXN;N/A;6.65E8;MXN;2022-07-12T00:00:00.000Z;360T;1010000281535723794L1;false;TPAC,FULJ,ILQD
2022-06-14T14:30:58.714Z;ISIN;EZ3B96VKC2F5;20.61162;360T;MONE;MXN;N/A;6.65E8;MXN;2022-07-12T00:00:00.000Z;360T;1010000281535723794L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:52.394Z;ISIN;EZ0F6YDYWV05;6.752986;360T;MONE;CNY;N/A;1.65E8;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535723753L1;false;TPAC,FULJ,ILQD
2022-06-14T14:30:52.394Z;ISIN;EZFLQ6K91W32;6.75338;360T;MONE;CNY;N/A;1.65E8;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535723753L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:42.085Z;ISIN;EZCSMPJJ4YS2;0.125763;360T;MONE;CHF;N/A;3.7E7;HKD;2022-07-12T00:00:00.000Z;360T;1010000281535721156L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:42.085Z;ISIN;EZB92NL5FM35;0.12722;360T;MONE;CHF;N/A;3.7E7;HKD;2022-07-12T00:00:00.000Z;360T;1010000281535721156L1;false;TPAC,FULJ,ILQD
2022-06-14T14:30:27.014Z;ISIN;EZ7RYCWW97G3;3.6729;360T;MONE;AED;N/A;2.0E7;AED;2022-07-12T00:00:00.000Z;360T;1010000281535723702L1;false;TPAC,FULJ,ILQD
2022-06-14T14:30:27.014Z;ISIN;EZYXZV6X14X6;3.6729;360T;MONE;AED;N/A;2.0E7;AED;2022-07-12T00:00:00.000Z;360T;1010000281535723702L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:26.103Z;ISIN;EZVHPXQCZQK3;6.76285;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535717918L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:26.103Z;ISIN;EZFLQ6K91W32;6.75364;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535717918L1;false;TPAC,FULJ,ILQD
2022-06-14T14:30:23.343Z;ISIN;EZHR55WHFG21;0.68813;360T;MONE;USD;N/A;9.0E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535723687L2;false;TPAC,FULJ,ILQD
2022-06-14T14:30:23.343Z;ISIN;EZ2DM00X5QF7;0.688134;360T;MONE;USD;N/A;9.0E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535723687L1;false;TPAC,FULJ,ILQD
2022-06-14T14:29:53.955Z;ISIN;EZ2DM00X5QF7;0.6881138;360T;MONE;USD;N/A;7.5E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535723046L1;false;TPAC,FULJ,ILQD
