Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-17T23:56:03.916Z;ISIN;EZVFRPKZLQ33;1.19808;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425552511L1;false;TPAC,FULJ,ILQD
2021-03-17T23:56:03.916Z;ISIN;EZ4JYM43HLB5;1.198102;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425552511L2;false;TPAC,FULJ,ILQD
2021-03-17T22:23:24.683Z;ISIN;EZ2L6F1DQP00;8.406963;360T;MONE;NOK;N/A;2900000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425554095L1;false;TPAC,FULJ,ILQD
2021-03-17T22:23:24.683Z;ISIN;EZ480V2V15J8;8.407014;360T;MONE;NOK;N/A;2900000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425554095L2;false;TPAC,FULJ,ILQD
2021-03-17T22:17:39.182Z;ISIN;EZ7YYQLPMQG9;0.9228123;360T;MONE;CHF;N/A;1100000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425554067L2;false;TPAC,FULJ,ILQD
2021-03-17T22:17:39.182Z;ISIN;EZ3JKBJ36KZ0;0.9228368;360T;MONE;CHF;N/A;1100000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425554067L1;false;TPAC,FULJ,ILQD
2021-03-17T20:31:31.291Z;ISIN;EZ627YRY1ZC8;3.83478;360T;MONE;PLN;N/A;1.6E7;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425546857L1;false;TPAC,FULJ,ILQD
2021-03-17T20:31:31.291Z;ISIN;EZ3KMSY897S2;3.83463;360T;MONE;PLN;N/A;1.6E7;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425546857L2;false;TPAC,FULJ,ILQD
2021-03-17T20:20:41.916Z;ISIN;EZ77VF6TFC99;1.3963109;360T;MONE;USD;N/A;3.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425546428L2;false;TPAC,FULJ,ILQD
2021-03-17T20:20:41.916Z;ISIN;EZ9GG3HT6HD5;1.39609;360T;MONE;USD;N/A;3.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425546428L1;false;TPAC,FULJ,ILQD
2021-03-17T20:20:14.755Z;ISIN;EZ9GG3HT6HD5;1.39604;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425546403L1;false;TPAC,FULJ,ILQD
2021-03-17T20:20:14.755Z;ISIN;EZVFZRTT1Z54;1.3962322;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425546403L2;false;TPAC,FULJ,ILQD
2021-03-17T20:19:15.874Z;ISIN;EZ9YZMQ59JZ0;1.397026;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425546244L2;false;TPAC,FULJ,ILQD
2021-03-17T20:19:15.874Z;ISIN;EZ2VHCD1W1M9;1.396552;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425546244L1;false;TPAC,FULJ,ILQD
2021-03-17T19:33:17.164Z;ISIN;EZ4XY4BKNTZ8;1.200431;360T;MONE;USD;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425538650;false;FULJ,ILQD
2021-03-17T18:33:42.019Z;ISIN;EZ82CMZSK3C6;68.267;360T;MONE;PHP;N/A;1.01E7;PHP;2021-04-14T00:00:00.000Z;360T;1010000281425539537;false;FULJ,ILQD
2021-03-17T18:32:26.986Z;ISIN;EZ3MV2D515W9;1.392446;360T;MONE;USD;N/A;361000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425539481;false;FULJ,ILQD
2021-03-17T18:31:13.734Z;ISIN;EZ3Y9F2LM4C7;0.8600284;360T;MONE;GBP;N/A;42000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425539356;false;FULJ,ILQD
2021-03-17T18:29:44.541Z;ISIN;EZG1L21Q1W43;58.66723;360T;MONE;PHP;N/A;2500000.0;PHP;2021-04-14T00:00:00.000Z;360T;1010000281425539253;false;FULJ,ILQD
2021-03-17T18:28:26.208Z;ISIN;EZNTS0CCW9X5;1.1969965;360T;MONE;USD;N/A;92000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425539185;false;FULJ,ILQD
2021-03-17T18:27:11.257Z;ISIN;EZ6MBFS1BBH9;1.1049377;360T;MONE;CHF;N/A;111000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425539114;false;FULJ,ILQD
2021-03-17T18:25:39.307Z;ISIN;EZ9JLB206FC5;0.922955;360T;MONE;CHF;N/A;161000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425538931;false;FULJ,ILQD
2021-03-17T18:24:08.107Z;ISIN;EZ35K0Z8C271;53.1391;360T;MONE;PHP;N/A;1.35E7;PHP;2021-04-14T00:00:00.000Z;360T;1010000281425538591;false;FULJ,ILQD
2021-03-17T18:22:58.765Z;ISIN;EZ6FR4RJXXS1;1.28499;360T;MONE;CHF;N/A;203000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425538118;false;FULJ,ILQD
2021-03-17T17:52:20.783Z;ISIN;EZ86LJ8L1FD8;1.3855141;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425534455;false;FULJ,ILQD
2021-03-17T17:27:33.422Z;ISIN;EZ9JLB206FC5;0.926707;360T;MONE;CHF;N/A;1029000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425524562;false;FULJ,ILQD
2021-03-17T17:26:36.007Z;ISIN;EZ35K0Z8C271;52.9223;360T;MONE;PHP;N/A;3.18E7;PHP;2021-04-14T00:00:00.000Z;360T;1010000281425523904;false;FULJ,ILQD
2021-03-17T17:01:30.741Z;ISIN;EZ3F9VRGHY01;1.19172;360T;MONE;USD;N/A;3000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425527277L1;false;TPAC,FULJ,ILQD
2021-03-17T17:01:30.741Z;ISIN;EZ4XY4BKNTZ8;1.192548;360T;MONE;USD;N/A;3000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425527277L2;false;TPAC,FULJ,ILQD
2021-03-17T16:48:16.534Z;ISIN;EZXT9TSVQGL4;6.7552;360T;MONE;BRL;N/A;7700000.0;BRL;2021-04-14T00:00:00.000Z;360T;1010000281425527897;false;FULJ,ILQD
2021-03-17T16:41:54.393Z;ISIN;EZ8RWD34K1K7;1.1920306;360T;MONE;USD;N/A;1700000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425512636;false;FULJ,ILQD
2021-03-17T16:30:23.814Z;ISIN;EZ5VYPVX1JR1;0.8591931;360T;MONE;GBP;N/A;1000000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425519518;false;FULJ,ILQD
2021-03-17T16:25:10.803Z;ISIN;EZ1MXT02VVQ6;1.66298;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425522921L2;false;TPAC,FULJ,ILQD
2021-03-17T16:25:10.803Z;ISIN;EZ1MMW1QSLB3;1.66293;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425522921L1;false;TPAC,FULJ,ILQD
2021-03-17T16:24:38.846Z;ISIN;EZ6YSC82R956;130.06247;360T;MONE;JPY;N/A;1.28E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425522912L1;false;TPAC,FULJ,ILQD
2021-03-17T16:24:38.846Z;ISIN;EZ810807GGJ7;130.064;360T;MONE;JPY;N/A;1.28E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425522912L2;false;TPAC,FULJ,ILQD
2021-03-17T16:21:31.592Z;ISIN;EZBLCR8Q31Y2;1.54498;360T;MONE;AUD;N/A;6000000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425522830L2;false;TPAC,FULJ,ILQD
2021-03-17T16:21:31.592Z;ISIN;EZ6RP6VQKZ10;1.5449542;360T;MONE;AUD;N/A;6000000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425522830L1;false;TPAC,FULJ,ILQD
2021-03-17T16:20:55.246Z;ISIN;EZ7XKQ71T9J9;20.70545;360T;MONE;MXN;N/A;2.33E8;MXN;2021-04-14T00:00:00.000Z;360T;1010000281425522661L2;false;TPAC,FULJ,ILQD
2021-03-17T16:20:55.246Z;ISIN;EZ3VNY6DRJX4;20.70349;360T;MONE;MXN;N/A;2.33E8;MXN;2021-04-14T00:00:00.000Z;360T;1010000281425522661L1;false;TPAC,FULJ,ILQD
2021-03-17T16:20:19.039Z;ISIN;EZGF3X015TS7;0.11954;360T;MONE;CHF;N/A;5000000.0;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425518722L2;false;TPAC,FULJ,ILQD
2021-03-17T16:20:19.039Z;ISIN;EZS54SP453L2;0.119543;360T;MONE;CHF;N/A;5000000.0;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425518722L1;false;TPAC,FULJ,ILQD
2021-03-17T16:18:10.903Z;ISIN;EZ88L2F69RH9;1.2479182;360T;MONE;CAD;N/A;4000000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425521791L1;false;TPAC,FULJ,ILQD
2021-03-17T16:18:10.903Z;ISIN;EZ6K5W7ZS718;1.24792;360T;MONE;CAD;N/A;4000000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425521791L2;false;TPAC,FULJ,ILQD
2021-03-17T16:08:31.642Z;ISIN;EZ3H229LHX60;1.1923976;360T;MONE;USD;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425515457L2;false;TPAC,FULJ,ILQD
2021-03-17T16:08:31.642Z;ISIN;EZVFRPKZLQ33;1.1902673;360T;MONE;USD;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425515457L1;false;TPAC,FULJ,ILQD
2021-03-17T16:08:01.742Z;ISIN;EZ9LP6Q1P709;1.388523;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425521093L2;false;TPAC,FULJ,ILQD
2021-03-17T16:08:01.742Z;ISIN;EZB3Y8SPXXL0;1.388163;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425521093L1;false;TPAC,FULJ,ILQD
2021-03-17T16:02:47.860Z;ISIN;EZ79R7CPDYM1;1.6038213;360T;MONE;SGD;N/A;90000.0;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425519193;false;FULJ,ILQD
2021-03-17T16:02:08.667Z;ISIN;EZ8040ZYP5Y6;9.244592;360T;MONE;HKD;N/A;2.5E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425520251L1;false;TPAC,FULJ,ILQD
2021-03-17T16:02:08.667Z;ISIN;EZ9Z00RL5240;9.24474;360T;MONE;HKD;N/A;2.5E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425520251L2;false;TPAC,FULJ,ILQD
2021-03-17T15:59:06.446Z;ISIN;EZ82QJK8VFK3;8.516271;360T;MONE;SEK;N/A;3095000.0;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425516360;false;FULJ,ILQD
2021-03-17T15:49:30.832Z;ISIN;EZS54SP453L2;0.119533;360T;MONE;CHF;N/A;4.0E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425515684L1;false;TPAC,FULJ,ILQD
2021-03-17T15:49:30.832Z;ISIN;EZGF3X015TS7;0.11953;360T;MONE;CHF;N/A;4.0E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425515684L2;false;TPAC,FULJ,ILQD
2021-03-17T15:47:46.774Z;ISIN;EZ7X6KCDYXL0;8.5153839;360T;MONE;SEK;N/A;225800.0;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425513823;false;FULJ,ILQD
2021-03-17T15:46:45.188Z;ISIN;EZ7G49N4WLL5;4.60938;360T;MONE;PLN;N/A;2700000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425516873L1;false;TPAC,FULJ,ILQD
2021-03-17T15:46:45.188Z;ISIN;EZ23LWRDDF13;4.71494;360T;MONE;PLN;N/A;2700000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425516873L2;false;TPAC,FULJ,ILQD
2021-03-17T15:45:55.606Z;ISIN;EZ32823PW1B3;1.000619;360T;MONE;SEK;N/A;1.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425513382;false;FULJ,ILQD
2021-03-17T15:45:21.101Z;ISIN;EZ26S0HCQ6V2;8.509606;360T;MONE;NOK;N/A;220740.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425512700;false;FULJ,ILQD
2021-03-17T15:45:06.045Z;ISIN;EZ7G49N4WLL5;4.6096;360T;MONE;PLN;N/A;3500000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425516640L1;false;TPAC,FULJ,ILQD
2021-03-17T15:45:06.045Z;ISIN;EZ68RZ3XKV42;4.714344;360T;MONE;PLN;N/A;3500000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425516640L2;false;TPAC,FULJ,ILQD
2021-03-17T15:44:51.854Z;ISIN;EZ14M0840CQ1;0.8583797;360T;MONE;GBP;N/A;2.2E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425512574L2;false;TPAC,FULJ,ILQD
2021-03-17T15:44:51.854Z;ISIN;EZY0YVCQ8206;0.8578835;360T;MONE;GBP;N/A;2.2E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425512574L1;false;TPAC,FULJ,ILQD
2021-03-17T15:44:06.649Z;ISIN;EZ7G49N4WLL5;4.6102;360T;MONE;PLN;N/A;4200000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425516026L1;false;TPAC,FULJ,ILQD
2021-03-17T15:44:06.649Z;ISIN;EZD4R8M4LNL5;4.713556;360T;MONE;PLN;N/A;4200000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425516026L2;false;TPAC,FULJ,ILQD
2021-03-17T15:39:05.225Z;ISIN;EZB3Y8SPXXL0;1.386987;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425516440L2;false;TPAC,FULJ,ILQD
2021-03-17T15:39:05.225Z;ISIN;EZ67KFWTXP94;1.3869579;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425516440L1;false;TPAC,FULJ,ILQD
2021-03-17T15:38:54.896Z;ISIN;EZ6BVBD57CN9;6.509;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425508251L1;false;TPAC,FULJ,ILQD
2021-03-17T15:38:54.896Z;ISIN;EZBNDB6K4FN8;6.68965;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425508251L2;false;TPAC,FULJ,ILQD
2021-03-17T15:35:54.641Z;ISIN;EZBB885NJ9D7;0.8585992;360T;MONE;GBP;N/A;1077828.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425513105L1;false;TPAC,FULJ,ILQD
2021-03-17T15:35:54.641Z;ISIN;EZBB885NJ9D7;0.8585992;360T;MONE;GBP;N/A;279235.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425513105L2;false;TPAC,FULJ,ILQD
2021-03-17T15:35:54.641Z;ISIN;EZBB885NJ9D7;0.8585992;360T;MONE;GBP;N/A;1565825.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425513105L3;false;TPAC,FULJ,ILQD
2021-03-17T15:33:03.729Z;ISIN;EZY0YVCQ8206;0.85822;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425509637L2;false;TPAC,FULJ,ILQD
2021-03-17T15:33:03.729Z;ISIN;EZWFGH7Y3SW9;0.8582062;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425509637L1;false;TPAC,FULJ,ILQD
2021-03-17T15:32:17.555Z;ISIN;EZYR6BLJV1Q0;1.1943604;360T;MONE;USD;N/A;55171.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425514220;false;FULJ,ILQD
2021-03-17T15:31:27.186Z;ISIN;EZ9JDZ082C83;3.8717457;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425513764L1;false;TPAC,FULJ,ILQD
2021-03-17T15:31:27.186Z;ISIN;EZ627YRY1ZC8;3.87173;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425513764L2;false;TPAC,FULJ,ILQD
2021-03-17T15:31:04.816Z;ISIN;EZBLCR8Q31Y2;1.54385;360T;MONE;AUD;N/A;220000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425508290L1;false;TPAC,FULJ,ILQD
2021-03-17T15:31:04.816Z;ISIN;EZV1C6BF8VV6;1.5520797;360T;MONE;AUD;N/A;220000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425508290L2;false;TPAC,FULJ,ILQD
2021-03-17T15:30:37.737Z;ISIN;EZ1DXSM3QTJ2;3.2976164;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-14T00:00:00.000Z;360T;1010000281425513541L1;false;TPAC,FULJ,ILQD
2021-03-17T15:30:37.737Z;ISIN;EZ52LQX0KKZ8;3.29761;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-14T00:00:00.000Z;360T;1010000281425513541L2;false;TPAC,FULJ,ILQD
2021-03-17T15:30:05.646Z;ISIN;EZ89HSNJDC33;1.1904984;360T;MONE;USD;N/A;8.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425511100L1;false;TPAC,FULJ,ILQD
2021-03-17T15:30:05.646Z;ISIN;EZVFRPKZLQ33;1.1905194;360T;MONE;USD;N/A;8.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425511100L2;false;TPAC,FULJ,ILQD
2021-03-17T15:28:52.001Z;ISIN;EZ5GKN1NLFL3;14.8731;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425511654L2;false;TPAC,FULJ,ILQD
2021-03-17T15:28:52.001Z;ISIN;EZVFGL3XKD68;14.87147;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425511654L1;false;TPAC,FULJ,ILQD
2021-03-17T15:28:45.246Z;ISIN;EZ2L6F1DQP00;8.510422;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425511351L1;false;TPAC,FULJ,ILQD
2021-03-17T15:28:45.246Z;ISIN;EZ480V2V15J8;8.51044;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425511351L2;false;TPAC,FULJ,ILQD
2021-03-17T15:28:32.182Z;ISIN;EZ7YYQLPMQG9;0.92868;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425488194L1;false;TPAC,FULJ,ILQD
2021-03-17T15:28:32.182Z;ISIN;EZ6WKFBP1SC4;0.928513;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425488194L2;false;TPAC,FULJ,ILQD
2021-03-17T15:28:13.316Z;ISIN;EZ4JYM43HLB5;1.1906;360T;MONE;USD;N/A;5.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425512496L2;false;TPAC,FULJ,ILQD
2021-03-17T15:28:13.316Z;ISIN;EZ89HSNJDC33;1.190557;360T;MONE;USD;N/A;5.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425512496L1;false;TPAC,FULJ,ILQD
2021-03-17T15:25:52.736Z;ISIN;EZ6P9BM5GB16;1.492353;360T;MONE;CAD;N/A;2250000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425509936L2;false;TPAC,FULJ,ILQD
2021-03-17T15:25:52.736Z;ISIN;EZ2VV2369HV5;1.48651;360T;MONE;CAD;N/A;3255000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425509936L1;false;TPAC,FULJ,ILQD
2021-03-17T15:24:09.965Z;ISIN;EZ6WKFBP1SC4;0.928503;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425488140L2;false;TPAC,FULJ,ILQD
2021-03-17T15:24:09.965Z;ISIN;EZ7YYQLPMQG9;0.92867;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425488140L1;false;TPAC,FULJ,ILQD
2021-03-17T15:23:31.656Z;ISIN;EZ89HSNJDC33;1.1908706;360T;MONE;USD;N/A;2.3E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425511502L1;false;TPAC,FULJ,ILQD
2021-03-17T15:23:31.656Z;ISIN;EZVFRPKZLQ33;1.1908862;360T;MONE;USD;N/A;2.3E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425511502L2;false;TPAC,FULJ,ILQD
2021-03-17T15:20:39.490Z;ISIN;EZ89HSNJDC33;1.1907285;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425510338L1;false;TPAC,FULJ,ILQD
2021-03-17T15:20:39.490Z;ISIN;EZBGSLC1G518;1.191288;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425510338L2;false;TPAC,FULJ,ILQD
2021-03-17T15:20:11.921Z;ISIN;EZ5GKN1NLFL3;14.87707;360T;MONE;ZAR;N/A;1.82E8;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425509444L2;false;TPAC,FULJ,ILQD
2021-03-17T15:20:11.921Z;ISIN;EZVFGL3XKD68;14.8754311;360T;MONE;ZAR;N/A;1.82E8;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425509444L1;false;TPAC,FULJ,ILQD
2021-03-17T15:18:58.629Z;ISIN;EZ5HLTPNQS56;73.8385828;360T;MONE;RUB;N/A;3.172E9;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425509200L2;false;TPAC,FULJ,ILQD
2021-03-17T15:18:58.629Z;ISIN;EZ1BGSJ0YK01;73.83075;360T;MONE;RUB;N/A;3.172E9;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425509200L1;false;TPAC,FULJ,ILQD
2021-03-17T15:18:13.631Z;ISIN;EZ67KFWTXP94;1.3875975;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425509558L2;false;TPAC,FULJ,ILQD
2021-03-17T15:18:13.631Z;ISIN;EZ6MNN1M2940;1.387595;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425509558L1;false;TPAC,FULJ,ILQD
2021-03-17T15:16:15.318Z;ISIN;EZWFGH7Y3SW9;0.8578899;360T;MONE;GBP;N/A;6.87E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425509198L1;false;TPAC,FULJ,ILQD
2021-03-17T15:16:15.318Z;ISIN;EZY0YVCQ8206;0.857904;360T;MONE;GBP;N/A;6.87E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425509198L2;false;TPAC,FULJ,ILQD
2021-03-17T15:16:14.893Z;ISIN;EZ9HN8Q95BS8;0.77103;360T;MONE;USD;N/A;7000000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425509143L2;false;TPAC,FULJ,ILQD
2021-03-17T15:16:14.893Z;ISIN;EZB2S4XPX787;0.7710284;360T;MONE;USD;N/A;7000000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425509143L1;false;TPAC,FULJ,ILQD
2021-03-17T15:13:04.721Z;ISIN;EZ4JYM43HLB5;1.19069;360T;MONE;USD;N/A;58314.71;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506396L1;false;TPAC,FULJ,ILQD
2021-03-17T15:13:04.721Z;ISIN;EZ5YC7DMND48;1.1954606;360T;MONE;USD;N/A;58314.71;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506396L2;false;TPAC,FULJ,ILQD
2021-03-17T15:12:34.233Z;ISIN;EZ3F9VRGHY01;1.1923479;360T;MONE;USD;N/A;498973.65;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506321L2;false;TPAC,FULJ,ILQD
2021-03-17T15:12:34.233Z;ISIN;EZ4JYM43HLB5;1.19076;360T;MONE;USD;N/A;498973.65;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506321L1;false;TPAC,FULJ,ILQD
2021-03-17T15:12:20.905Z;ISIN;EZ9GG3HT6HD5;1.38806;360T;MONE;USD;N/A;2.5E8;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425507968L1;false;TPAC,FULJ,ILQD
2021-03-17T15:12:20.905Z;ISIN;EZBF6QR352S1;1.3884;360T;MONE;USD;N/A;2.5E8;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425507968L2;false;TPAC,FULJ,ILQD
2021-03-17T15:12:15.854Z;ISIN;EZ9718GGXJY7;1.1916493;360T;MONE;USD;N/A;71101.79;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506311L2;false;TPAC,FULJ,ILQD
2021-03-17T15:12:15.854Z;ISIN;EZ4JYM43HLB5;1.19081;360T;MONE;USD;N/A;71101.79;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506311L1;false;TPAC,FULJ,ILQD
2021-03-17T15:09:05.128Z;ISIN;EZ2PM5TTH167;73.8695;360T;MONE;RUB;N/A;6.2E8;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425509080L1;false;TPAC,FULJ,ILQD
2021-03-17T15:09:05.128Z;ISIN;EZVGXXLR00S0;73.9452;360T;MONE;RUB;N/A;6.2E8;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425509080L2;false;TPAC,FULJ,ILQD
2021-03-17T15:09:03.442Z;ISIN;EZ6K5W7ZS718;1.2484;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425509075L2;false;TPAC,FULJ,ILQD
2021-03-17T15:09:03.442Z;ISIN;EZ88L2F69RH9;1.2483968;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425509075L1;false;TPAC,FULJ,ILQD
2021-03-17T15:08:55.407Z;ISIN;EZVFRPKZLQ33;1.1907717;360T;MONE;USD;N/A;3000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425504967L2;false;TPAC,FULJ,ILQD
2021-03-17T15:08:55.407Z;ISIN;EZ89HSNJDC33;1.19075;360T;MONE;USD;N/A;3000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425504967L1;false;TPAC,FULJ,ILQD
2021-03-17T15:08:52.311Z;ISIN;EZ6K5W7ZS718;1.24842;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425504864L2;false;TPAC,FULJ,ILQD
2021-03-17T15:08:52.311Z;ISIN;EZ88L2F69RH9;1.2484052;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425504864L1;false;TPAC,FULJ,ILQD
2021-03-17T15:07:53.913Z;ISIN;EZY0YVCQ8206;0.857885;360T;MONE;GBP;N/A;80000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425507432;false;FULJ,ILQD
