Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-04T20:56:50.261Z;ISIN;EZVMP4GK3KH3;1.135516;360T;MONE;USD;N/A;650000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374465147;false;FULJ,ILQD
2020-06-04T19:27:37.660Z;ISIN;EZ40HWN7QP30;1.1345517;360T;MONE;USD;N/A;100000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374463690;false;FULJ,ILQD
2020-06-04T19:26:53.869Z;ISIN;EZ5CL5DRFW23;1.134122;360T;MONE;USD;N/A;100000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374463060;false;FULJ,ILQD
2020-06-04T19:26:03.384Z;ISIN;EZ2C6FJXC4P6;1.1339765;360T;MONE;USD;N/A;100000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374462872;false;FULJ,ILQD
2020-06-04T18:50:58.680Z;ISIN;EZBGQM0GGXN1;0.6948486;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374456111L1;false;TPAC,FULJ,ILQD
2020-06-04T18:50:58.680Z;ISIN;EZ3D6TVWF407;0.6948513;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374456111L2;false;TPAC,FULJ,ILQD
2020-06-04T17:42:27.182Z;ISIN;EZV9MTF7GTV2;21.90145;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374454447L2;false;TPAC,FULJ,ILQD
2020-06-04T17:42:27.182Z;ISIN;EZ35WMVGXT43;21.89905;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374454447L1;false;TPAC,FULJ,ILQD
2020-06-04T17:37:05.929Z;ISIN;EZV9MTF7GTV2;21.9125508;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374454382L2;false;TPAC,FULJ,ILQD
2020-06-04T17:37:05.929Z;ISIN;EZ35WMVGXT43;21.9100508;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374454382L1;false;TPAC,FULJ,ILQD
2020-06-04T17:32:13.208Z;ISIN;EZ16NTC3TJQ9;1.350078;360T;MONE;CAD;N/A;2.33E8;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374453993L1;false;TPAC,FULJ,ILQD
2020-06-04T17:32:13.208Z;ISIN;EZBKV9243Q98;1.35008;360T;MONE;CAD;N/A;2.33E8;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374453993L2;false;TPAC,FULJ,ILQD
2020-06-04T17:29:22.564Z;ISIN;EZ35WMVGXT43;21.8969879;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374453952L1;false;TPAC,FULJ,ILQD
2020-06-04T17:29:22.564Z;ISIN;EZV9MTF7GTV2;21.8994879;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374453952L2;false;TPAC,FULJ,ILQD
2020-06-04T17:27:51.682Z;ISIN;EZ35WMVGXT43;21.89805;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374453743L1;false;TPAC,FULJ,ILQD
2020-06-04T17:27:51.682Z;ISIN;EZV9MTF7GTV2;21.90055;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374453743L2;false;TPAC,FULJ,ILQD
2020-06-04T17:07:48.385Z;ISIN;EZ9M0QNNBZZ0;1.13317;360T;MONE;USD;N/A;7000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453621L1;false;TPAC,FULJ,ILQD
2020-06-04T17:07:48.385Z;ISIN;EZ4PJM9QFZ66;1.133646;360T;MONE;USD;N/A;7000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453621L2;false;TPAC,FULJ,ILQD
2020-06-04T17:06:51.293Z;ISIN;EZV6ZJ822993;1.260749;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453593L2;false;TPAC,FULJ,ILQD
2020-06-04T17:06:51.293Z;ISIN;EZ58YQ0TY9N9;1.26027;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453593L1;false;TPAC,FULJ,ILQD
2020-06-04T17:00:27.934Z;ISIN;EZ2C2CRG7RZ3;1.26007;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374459147;false;FULJ,ILQD
2020-06-04T16:58:03.720Z;ISIN;EZ2C2CRG7RZ3;1.2603702;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374459134;false;FULJ,ILQD
2020-06-04T16:57:57.020Z;ISIN;EZB82B89Z784;8.8122045;360T;MONE;HKD;N/A;6.0E7;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374454762;false;FULJ,ILQD
2020-06-04T16:56:28.713Z;ISIN;EZB82B89Z784;8.8123437;360T;MONE;HKD;N/A;1.29E8;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374454681;false;FULJ,ILQD
2020-06-04T16:55:03.149Z;ISIN;EZVK0KGB1BW3;1.1350294;360T;MONE;USD;N/A;4.27E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374454642;false;FULJ,ILQD
2020-06-04T16:52:40.388Z;ISIN;EZVK0KGB1BW3;1.1351598;360T;MONE;USD;N/A;2.86E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374454517;false;FULJ,ILQD
2020-06-04T16:50:44.897Z;ISIN;EZVK0KGB1BW3;1.1351198;360T;MONE;USD;N/A;3.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374454124;false;FULJ,ILQD
2020-06-04T16:09:40.544Z;ISIN;EZ8CK9LH84Y5;1.1327833;360T;MONE;USD;N/A;6500000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374453170;false;FULJ,ILQD
2020-06-04T16:09:40.340Z;ISIN;EZ8CK9LH84Y5;1.1327591;360T;MONE;USD;N/A;400000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374453033;false;FULJ,ILQD
2020-06-04T16:05:12.651Z;ISIN;EZ71BYPXVDY9;1.20619;360T;MONE;CHF;N/A;3.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374456821L2;false;TPAC,FULJ,ILQD
2020-06-04T16:05:12.651Z;ISIN;EZ3P31F3TSG1;1.2062754;360T;MONE;CHF;N/A;3.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374456821L1;false;TPAC,FULJ,ILQD
2020-06-04T16:04:05.097Z;ISIN;EZ1RKM1356B8;6.884901;360T;MONE;DKK;N/A;450000.0;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374452728;false;FULJ,ILQD
2020-06-04T16:02:23.540Z;ISIN;EZ7QTF7D20J6;7.4559715;360T;MONE;DKK;N/A;500000.0;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374450877;false;FULJ,ILQD
2020-06-04T16:01:15.137Z;ISIN;EZ4PJM9QFZ66;1.1325164;360T;MONE;USD;N/A;4000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374450837L2;false;TPAC,FULJ,ILQD
2020-06-04T16:01:15.137Z;ISIN;EZ9M0QNNBZZ0;1.13204;360T;MONE;USD;N/A;4000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374450837L1;false;TPAC,FULJ,ILQD
2020-06-04T15:58:01.065Z;ISIN;EZV003N4TH14;1.1338384;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453584L2;false;TPAC,FULJ,ILQD
2020-06-04T15:58:01.065Z;ISIN;EZ9M0QNNBZZ0;1.1319;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453584L1;false;TPAC,FULJ,ILQD
2020-06-04T15:57:23.164Z;ISIN;EZVGLLMH3J20;1.135066;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453571L2;false;TPAC,FULJ,ILQD
2020-06-04T15:57:23.164Z;ISIN;EZ9M0QNNBZZ0;1.13199;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453571L1;false;TPAC,FULJ,ILQD
2020-06-04T15:56:31.213Z;ISIN;EZ731SWZ7C36;1.2590048;360T;MONE;USD;N/A;376075.97;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449862;false;FULJ,ILQD
2020-06-04T15:56:28.019Z;ISIN;EZ9M0QNNBZZ0;1.13182;360T;MONE;USD;N/A;2500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453485L1;false;TPAC,FULJ,ILQD
2020-06-04T15:56:28.019Z;ISIN;EZ6VKJP4QK85;1.135692;360T;MONE;USD;N/A;2500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453485L2;false;TPAC,FULJ,ILQD
2020-06-04T15:56:07.169Z;ISIN;EZ31LDJFDKK8;1.13656;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453378L2;false;TPAC,FULJ,ILQD
2020-06-04T15:56:07.169Z;ISIN;EZ9M0QNNBZZ0;1.13196;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453378L1;false;TPAC,FULJ,ILQD
2020-06-04T15:56:02.616Z;ISIN;EZ731SWZ7C36;1.2593148;360T;MONE;USD;N/A;54209.15;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449854;false;FULJ,ILQD
2020-06-04T15:56:02.435Z;ISIN;EZ731SWZ7C36;1.2593148;360T;MONE;USD;N/A;54581.84;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449810;false;FULJ,ILQD
2020-06-04T15:55:58.374Z;ISIN;EZ5DVSXY8481;1.259363;360T;MONE;USD;N/A;109825.53;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374449573;false;FULJ,ILQD
2020-06-04T15:55:57.987Z;ISIN;EZ9M0QNNBZZ0;1.13212;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453187L1;false;TPAC,FULJ,ILQD
2020-06-04T15:55:57.987Z;ISIN;EZWV07X78YB3;1.13795;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453187L2;false;TPAC,FULJ,ILQD
2020-06-04T15:55:57.741Z;ISIN;EZ731SWZ7C36;1.2593848;360T;MONE;USD;N/A;186343.95;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449295;false;FULJ,ILQD
2020-06-04T15:55:57.686Z;ISIN;EZ731SWZ7C36;1.2593848;360T;MONE;USD;N/A;227000.82;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449278;false;FULJ,ILQD
2020-06-04T15:55:46.764Z;ISIN;EZ1RQP1TJY01;1.138637;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453081L2;false;TPAC,FULJ,ILQD
2020-06-04T15:55:46.764Z;ISIN;EZ9M0QNNBZZ0;1.13202;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453081L1;false;TPAC,FULJ,ILQD
2020-06-04T15:55:26.045Z;ISIN;EZ70LQC4XHK4;1.139418;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453068L2;false;TPAC,FULJ,ILQD
2020-06-04T15:55:26.045Z;ISIN;EZ9M0QNNBZZ0;1.13208;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374453068L1;false;TPAC,FULJ,ILQD
2020-06-04T15:44:59.728Z;ISIN;EZ8KR2XVJH17;1.58234;360T;MONE;SGD;N/A;1.69E8;SGD;2020-07-02T00:00:00.000Z;360T;1010000281374449943L2;false;TPAC,FULJ,ILQD
2020-06-04T15:44:59.728Z;ISIN;EZNK783XRVP9;1.582255;360T;MONE;SGD;N/A;1.69E8;SGD;2020-07-02T00:00:00.000Z;360T;1010000281374449943L1;false;TPAC,FULJ,ILQD
2020-06-04T15:43:39.677Z;ISIN;EZ5WV0YNY6S1;1.134024;360T;MONE;USD;N/A;5000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374451602L2;false;TPAC,FULJ,ILQD
2020-06-04T15:43:39.677Z;ISIN;EZ9M0QNNBZZ0;1.13189;360T;MONE;USD;N/A;5000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374451602L1;false;TPAC,FULJ,ILQD
2020-06-04T15:43:18.083Z;ISIN;EZ3PJSXDQM69;1.629793;360T;MONE;AUD;N/A;6000000.0;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374449841L1;false;TPAC,FULJ,ILQD
2020-06-04T15:43:18.083Z;ISIN;EZ9X52NLTWV1;1.6299;360T;MONE;AUD;N/A;6000000.0;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374449841L2;false;TPAC,FULJ,ILQD
2020-06-04T15:29:58.537Z;ISIN;EZV8X72K5MG3;1.75516;360T;MONE;NZD;N/A;6000000.0;NZD;2020-07-02T00:00:00.000Z;360T;1010000281374447552L2;false;TPAC,FULJ,ILQD
2020-06-04T15:29:58.537Z;ISIN;EZ4S2B0JJ0D5;1.755073;360T;MONE;NZD;N/A;6000000.0;NZD;2020-07-02T00:00:00.000Z;360T;1010000281374447552L1;false;TPAC,FULJ,ILQD
2020-06-04T15:29:39.093Z;ISIN;EZV5Z1BQLTX2;1.132156;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449483L2;false;TPAC,FULJ,ILQD
2020-06-04T15:29:39.093Z;ISIN;EZ9M0QNNBZZ0;1.13187;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449483L1;false;TPAC,FULJ,ILQD
2020-06-04T15:28:55.196Z;ISIN;EZV9MTF7GTV2;21.9352;360T;MONE;MXN;N/A;1.05E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374447478L2;false;TPAC,FULJ,ILQD
2020-06-04T15:28:55.196Z;ISIN;EZ35WMVGXT43;21.93205;360T;MONE;MXN;N/A;1.05E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374447478L1;false;TPAC,FULJ,ILQD
2020-06-04T15:28:52.751Z;ISIN;EZ9M0QNNBZZ0;1.13157;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449464L1;false;TPAC,FULJ,ILQD
2020-06-04T15:28:52.751Z;ISIN;EZBXMDJDCQ34;1.132333;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449464L2;false;TPAC,FULJ,ILQD
2020-06-04T15:28:11.456Z;ISIN;EZ6VKJP4QK85;1.135215;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449407L2;false;TPAC,FULJ,ILQD
2020-06-04T15:28:11.456Z;ISIN;EZ9M0QNNBZZ0;1.13134;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449407L1;false;TPAC,FULJ,ILQD
2020-06-04T15:27:44.162Z;ISIN;EZVGLLMH3J20;1.134659;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449323L2;false;TPAC,FULJ,ILQD
2020-06-04T15:27:44.162Z;ISIN;EZ9M0QNNBZZ0;1.13158;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449323L1;false;TPAC,FULJ,ILQD
2020-06-04T15:26:56.738Z;ISIN;EZ2DDXVC60J0;1.13429;360T;MONE;USD;N/A;200000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374194742;false;FULJ,ILQD
2020-06-04T15:26:56.519Z;ISIN;EZ2DDXVC60J0;1.1342925;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374194725;false;FULJ,ILQD
2020-06-04T15:26:54.278Z;ISIN;EZ70LQC4XHK4;1.138913;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449146L2;false;TPAC,FULJ,ILQD
2020-06-04T15:26:54.278Z;ISIN;EZ9M0QNNBZZ0;1.13156;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374449146L1;false;TPAC,FULJ,ILQD
2020-06-04T15:26:37.027Z;ISIN;EZ9M0QNNBZZ0;1.13141;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374448930L1;false;TPAC,FULJ,ILQD
2020-06-04T15:26:37.027Z;ISIN;EZ5TY1L1Q4Y3;1.139595;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374448930L2;false;TPAC,FULJ,ILQD
2020-06-04T15:26:02.826Z;ISIN;EZ14LZ0TPLL9;1.141289;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374448898L2;false;TPAC,FULJ,ILQD
2020-06-04T15:26:02.826Z;ISIN;EZ9M0QNNBZZ0;1.13227;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374448898L1;false;TPAC,FULJ,ILQD
2020-06-04T15:15:38.845Z;ISIN;EZ26J4KPB683;123.6119;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374446020L2;false;TPAC,FULJ,ILQD
2020-06-04T15:15:38.845Z;ISIN;EZ5H2NP2Z9V1;123.541;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374446020L1;false;TPAC,FULJ,ILQD
2020-06-04T15:11:08.247Z;ISIN;EZ5CL5DRFW23;1.1348588;360T;MONE;USD;N/A;950000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374445443;false;FULJ,ILQD
2020-06-04T15:09:45.538Z;ISIN;EZ731SWZ7C36;1.260687;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374446207L1;false;TPAC,FULJ,ILQD
2020-06-04T15:09:45.538Z;ISIN;EZ58YQ0TY9N9;1.26069;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374446207L2;false;TPAC,FULJ,ILQD
2020-06-04T15:06:25.091Z;ISIN;EZ6829YYG4N5;1.135932;360T;MONE;USD;N/A;8000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444901;false;FULJ,ILQD
2020-06-04T15:05:18.620Z;ISIN;EZ4PJM9QFZ66;1.1352194;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444798;false;FULJ,ILQD
2020-06-04T15:04:58.833Z;ISIN;EZ6829YYG4N5;1.134765;360T;MONE;USD;N/A;1750000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444770;false;FULJ,ILQD
2020-06-04T15:03:20.571Z;ISIN;EZ4PJM9QFZ66;1.13514;360T;MONE;USD;N/A;150000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444568;false;FULJ,ILQD
2020-06-04T15:03:20.430Z;ISIN;EZ4PJM9QFZ66;1.1351269;360T;MONE;USD;N/A;1300000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444528;false;FULJ,ILQD
2020-06-04T15:03:20.254Z;ISIN;EZ4PJM9QFZ66;1.1351095;360T;MONE;USD;N/A;300000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444424;false;FULJ,ILQD
2020-06-04T15:01:27.814Z;ISIN;EZ5CL5DRFW23;1.1347095;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444203;false;FULJ,ILQD
2020-06-04T15:01:27.741Z;ISIN;EZ4WP7ZSRRY3;1.1344828;360T;MONE;USD;N/A;2300000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374444198;false;FULJ,ILQD
2020-06-04T14:58:01.126Z;ISIN;EZ9M0QNNBZZ0;1.13486;360T;MONE;USD;N/A;750000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374440030L1;false;TPAC,FULJ,ILQD
2020-06-04T14:58:01.126Z;ISIN;EZ31LDJFDKK8;1.13948;360T;MONE;USD;N/A;750000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374440030L2;false;TPAC,FULJ,ILQD
2020-06-04T14:55:13.812Z;ISIN;EZ52MPHR8FP3;7.10929;360T;MONE;CNY;N/A;3.0E8;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374439322L2;false;TPAC,FULJ,ILQD
2020-06-04T14:55:13.812Z;ISIN;EZ85RGTT8H08;7.10818;360T;MONE;CNY;N/A;3.0E8;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374439322L1;false;TPAC,FULJ,ILQD
2020-06-04T14:55:08.166Z;ISIN;EZ8CK9LH84Y5;1.134497;360T;MONE;USD;N/A;6500000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374443843;false;FULJ,ILQD
2020-06-04T14:55:07.801Z;ISIN;EZ8CK9LH84Y5;1.1344616;360T;MONE;USD;N/A;500000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374443666;false;FULJ,ILQD
2020-06-04T14:55:07.628Z;ISIN;EZ8CK9LH84Y5;1.1344881;360T;MONE;USD;N/A;1.65E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374443071;false;FULJ,ILQD
2020-06-04T14:55:07.618Z;ISIN;EZ8CK9LH84Y5;1.1344719;360T;MONE;USD;N/A;400000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374443024;false;FULJ,ILQD
2020-06-04T14:53:17.114Z;ISIN;EZ6TCFX92943;1.084657;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374439711;false;FULJ,ILQD
2020-06-04T14:52:39.098Z;ISIN;EZ4PJM9QFZ66;1.1336077;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374442837;false;FULJ,ILQD
2020-06-04T14:50:47.657Z;ISIN;EZ7X2LL14K80;1.1353509;360T;MONE;USD;N/A;2500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374442530L2;false;TPAC,FULJ,ILQD
2020-06-04T14:50:47.657Z;ISIN;EZ2PJVY8B3B0;1.1330191;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374442530L1;false;TPAC,FULJ,ILQD
2020-06-04T14:50:35.724Z;ISIN;EZNCTMX60838;1.083504;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374438538;false;FULJ,ILQD
2020-06-04T14:50:15.339Z;ISIN;EZVMP4GK3KH3;1.1347721;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374442514;false;FULJ,ILQD
2020-06-04T14:48:24.004Z;ISIN;EZNCTMX60838;1.083781;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374438018;false;FULJ,ILQD
2020-06-04T14:47:25.637Z;ISIN;EZ3H229LHX60;1.143042;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374437623L2;false;TPAC,FULJ,ILQD
2020-06-04T14:47:25.637Z;ISIN;EZ9M0QNNBZZ0;1.13327;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374437623L1;false;TPAC,FULJ,ILQD
2020-06-04T14:47:13.310Z;ISIN;EZ7TWD789QF5;123.4955;360T;MONE;JPY;N/A;1000000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374438676;false;FULJ,ILQD
2020-06-04T14:46:52.566Z;ISIN;EZBFRQZ39L92;123.3881;360T;MONE;JPY;N/A;1.200759E8;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374438567;false;FULJ,ILQD
2020-06-04T14:44:44.157Z;ISIN;EZV9MTF7GTV2;21.719822;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374437866L1;false;TPAC,FULJ,ILQD
2020-06-04T14:44:44.157Z;ISIN;EZVWJQN5WK13;21.7293;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374437866L2;false;TPAC,FULJ,ILQD
2020-06-04T14:44:19.257Z;ISIN;EZ4X7S9V9FQ8;1.082886;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374436064;false;FULJ,ILQD
2020-06-04T14:42:55.304Z;ISIN;EZ4X7S9V9FQ8;1.082946;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374435760;false;FULJ,ILQD
2020-06-04T14:41:24.047Z;ISIN;EZ1DKL7L6888;1.39758;360T;MONE;SGD;N/A;3.8E7;SGD;2020-07-02T00:00:00.000Z;360T;1010000281374437475L1;false;TPAC,FULJ,ILQD
2020-06-04T14:41:24.047Z;ISIN;EZ7Q2R8NNXN0;1.39758;360T;MONE;SGD;N/A;3.8E7;SGD;2020-07-02T00:00:00.000Z;360T;1010000281374437475L2;false;TPAC,FULJ,ILQD
2020-06-04T14:40:48.359Z;ISIN;EZ989971ZZK4;7.8462376;360T;MONE;TRY;N/A;1.0E7;TRY;2020-07-02T00:00:00.000Z;360T;1010000281374436707L2;false;TPAC,FULJ,ILQD
2020-06-04T14:40:48.359Z;ISIN;EZ10752SLR73;7.64828;360T;MONE;TRY;N/A;1.0E7;TRY;2020-07-02T00:00:00.000Z;360T;1010000281374436707L1;false;TPAC,FULJ,ILQD
2020-06-04T14:40:40.788Z;ISIN;EZ9M0QNNBZZ0;1.13227;360T;MONE;USD;N/A;2500000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374436538L2;false;TPAC,FULJ,ILQD
2020-06-04T14:40:40.788Z;ISIN;EZ8ND95BBV26;1.1322125;360T;MONE;USD;N/A;2500000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374436538L1;false;TPAC,FULJ,ILQD
2020-06-04T14:40:29.756Z;ISIN;EZ4PJM9QFZ66;1.132666;360T;MONE;USD;N/A;6000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374436227;false;FULJ,ILQD
2020-06-04T14:40:25.150Z;ISIN;EZ4PJM9QFZ66;1.132528;360T;MONE;USD;N/A;4500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374436181;false;FULJ,ILQD
2020-06-04T14:40:14.814Z;ISIN;EZ26ZRVJCQM0;3.903953;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-02T00:00:00.000Z;360T;1010000281374437288L2;false;TPAC,FULJ,ILQD
2020-06-04T14:40:14.814Z;ISIN;EZ4N5231YMY5;3.9039;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-02T00:00:00.000Z;360T;1010000281374437288L1;false;TPAC,FULJ,ILQD
2020-06-04T14:40:10.768Z;ISIN;EZ8ND95BBV26;1.1320226;360T;MONE;USD;N/A;2500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374436143;false;FULJ,ILQD
