Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-26T21:54:34.671Z;ISIN;EZZX3PZ7GH63;20.4658;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548423L2;false;TPAC,FULJ,ILQD
2022-07-26T21:54:34.671Z;ISIN;EZGWF39GCG39;20.4429;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548423L1;false;TPAC,FULJ,ILQD
2022-07-26T21:54:30.625Z;ISIN;EZGWF39GCG39;20.4429;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548371L1;false;TPAC,FULJ,ILQD
2022-07-26T21:54:30.625Z;ISIN;EZZX3PZ7GH63;20.4658;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548371L2;false;TPAC,FULJ,ILQD
2022-07-26T21:54:23.428Z;ISIN;EZGWF39GCG39;20.4429;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548346L1;false;TPAC,FULJ,ILQD
2022-07-26T21:54:23.428Z;ISIN;EZ9GKV6VDYD6;20.653375;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548346L2;false;TPAC,FULJ,ILQD
2022-07-26T21:54:19.447Z;ISIN;EZ9GKV6VDYD6;20.653375;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548301L2;false;TPAC,FULJ,ILQD
2022-07-26T21:54:19.447Z;ISIN;EZGWF39GCG39;20.4429;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548301L1;false;TPAC,FULJ,ILQD
2022-07-26T21:43:38.323Z;ISIN;EZQCJC271M57;3.445843;360T;MONE;ILS;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548201L2;false;TPAC,FULJ,ILQD
2022-07-26T21:43:38.323Z;ISIN;EZPZ917JFL82;3.44627;360T;MONE;ILS;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548201L1;false;TPAC,FULJ,ILQD
2022-07-26T21:33:15.270Z;ISIN;EZGWF39GCG39;20.4472;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548016L1;false;TPAC,FULJ,ILQD
2022-07-26T21:33:15.270Z;ISIN;EZ9GKV6VDYD6;20.657675;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548016L2;false;TPAC,FULJ,ILQD
2022-07-26T21:32:40.553Z;ISIN;EZGWF39GCG39;20.4358;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548005L1;false;TPAC,FULJ,ILQD
2022-07-26T21:32:40.553Z;ISIN;EZZX3PZ7GH63;20.4587;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545548005L2;false;TPAC,FULJ,ILQD
2022-07-26T21:31:58.280Z;ISIN;EZZX3PZ7GH63;20.4587;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545547991L2;false;TPAC,FULJ,ILQD
2022-07-26T21:31:58.280Z;ISIN;EZGWF39GCG39;20.4358;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545547991L1;false;TPAC,FULJ,ILQD
2022-07-26T21:31:52.871Z;ISIN;EZGWF39GCG39;20.4358;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545547982L1;false;TPAC,FULJ,ILQD
2022-07-26T21:31:52.871Z;ISIN;EZ9GKV6VDYD6;20.646275;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545547982L2;false;TPAC,FULJ,ILQD
2022-07-26T21:31:29.189Z;ISIN;EZZX3PZ7GH63;20.4564;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545547978L2;false;TPAC,FULJ,ILQD
2022-07-26T21:31:29.189Z;ISIN;EZGWF39GCG39;20.4335;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545547978L1;false;TPAC,FULJ,ILQD
2022-07-26T21:12:58.526Z;ISIN;EZ68X7VBT6T1;1.0119816;360T;MONE;USD;N/A;225000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545539078;false;FULJ,ILQD
2022-07-26T16:51:11.179Z;ISIN;EZ5GF53XBTL8;1.0123323;360T;MONE;USD;N/A;120000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545528983;false;FULJ,ILQD
2022-07-26T16:43:52.667Z;ISIN;EZ11NF0MCPD5;1.0187052;360T;MONE;USD;N/A;830000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545528220;false;FULJ,ILQD
2022-07-26T16:34:54.919Z;ISIN;EZ8NHCPL97L2;1.0140628;360T;MONE;USD;N/A;300000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545526418;false;FULJ,ILQD
2022-07-26T16:14:22.154Z;ISIN;EZV304YPMHJ6;1.0153309;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545519270;false;FULJ,ILQD
2022-07-26T15:51:32.258Z;ISIN;EZH18NH72Y19;138.276;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545512634L1;false;TPAC,FULJ,ILQD
2022-07-26T15:51:32.258Z;ISIN;EZ68NSDC7GM9;137.73544;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545512634L2;false;TPAC,FULJ,ILQD
2022-07-26T15:35:44.468Z;ISIN;EZ26WD80Y1M5;1.0147652;360T;MONE;USD;N/A;1.55E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545409642;false;FULJ,ILQD
2022-07-26T15:35:37.210Z;ISIN;EZHCZ6XPQQC9;7.4430621;360T;MONE;DKK;N/A;9.0E7;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545409636;false;FULJ,ILQD
2022-07-26T15:34:00.583Z;ISIN;EZDG4FF0K949;3.726901;360T;MONE;QAR;N/A;5000000.0;QAR;2022-08-23T00:00:00.000Z;360T;1010000281545505126L1;false;TPAC,FULJ,ILQD
2022-07-26T15:34:00.583Z;ISIN;EZDRSV5K32K6;3.7274;360T;MONE;QAR;N/A;5000000.0;QAR;2022-08-23T00:00:00.000Z;360T;1010000281545505126L2;false;TPAC,FULJ,ILQD
2022-07-26T15:31:45.599Z;ISIN;EZ0NFKCYXKJ4;1.407017;360T;MONE;SGD;N/A;9600000.0;SGD;2022-08-23T00:00:00.000Z;360T;1010000281545504957L1;false;TPAC,FULJ,ILQD
2022-07-26T15:31:45.599Z;ISIN;EZ5MXMKYN2H0;1.40707;360T;MONE;SGD;N/A;9600000.0;SGD;2022-08-23T00:00:00.000Z;360T;1010000281545504957L2;false;TPAC,FULJ,ILQD
2022-07-26T15:31:03.327Z;ISIN;EZH1L62Q5GT4;1.6235132;360T;MONE;NZD;N/A;1300000.0;NZD;2022-08-23T00:00:00.000Z;360T;1010000281545504948L1;false;TPAC,FULJ,ILQD
2022-07-26T15:31:03.327Z;ISIN;EZDRNB93F310;1.6236;360T;MONE;NZD;N/A;1300000.0;NZD;2022-08-23T00:00:00.000Z;360T;1010000281545504948L2;false;TPAC,FULJ,ILQD
2022-07-26T15:30:13.277Z;ISIN;EZH18NH72Y19;138.326;360T;MONE;JPY;N/A;5.245E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545504875L2;false;TPAC,FULJ,ILQD
2022-07-26T15:30:13.277Z;ISIN;EZ1FXFL44LX9;138.3262;360T;MONE;JPY;N/A;5.245E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545504875L1;false;TPAC,FULJ,ILQD
2022-07-26T15:28:28.382Z;ISIN;EZ0QG5H207D4;1.458512;360T;MONE;AUD;N/A;2.81E7;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545504738L1;false;TPAC,FULJ,ILQD
2022-07-26T15:28:28.382Z;ISIN;EZ2RTWZ8BG01;1.45857;360T;MONE;AUD;N/A;2.81E7;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545504738L2;false;TPAC,FULJ,ILQD
2022-07-26T15:27:20.060Z;ISIN;EZ1F5T71DXD5;1.2882;360T;MONE;CAD;N/A;3.59E7;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545504291L2;false;TPAC,FULJ,ILQD
2022-07-26T15:27:20.060Z;ISIN;EZ7HV2G80MP9;1.2881715;360T;MONE;CAD;N/A;3.59E7;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545504291L1;false;TPAC,FULJ,ILQD
2022-07-26T15:26:30.115Z;ISIN;EZ2GN98361K7;1.0168387;360T;MONE;USD;N/A;25000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545501080;false;FULJ,ILQD
2022-07-26T15:25:47.945Z;ISIN;EZCNC5BQL4X9;20.4310509;360T;MONE;MXN;N/A;1.037E8;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545502836L1;false;TPAC,FULJ,ILQD
2022-07-26T15:25:47.945Z;ISIN;EZTBY8TBV3C0;20.4342897;360T;MONE;MXN;N/A;1.037E8;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545502836L2;false;TPAC,FULJ,ILQD
2022-07-26T15:22:55.823Z;ISIN;EZB8K25HCKX6;1.0221824;360T;MONE;USD;N/A;1.0E8;USD;2022-08-23T00:00:00.000Z;360T;1010000281545508391L2;false;TPAC,FULJ,ILQD
2022-07-26T15:22:55.823Z;ISIN;EZ68X7VBT6T1;1.01295;360T;MONE;USD;N/A;1.0E8;USD;2022-08-23T00:00:00.000Z;360T;1010000281545508391L1;false;TPAC,FULJ,ILQD
2022-07-26T15:18:08.065Z;ISIN;EZ5GF53XBTL8;1.013436;360T;MONE;USD;N/A;3000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545501603;false;FULJ,ILQD
2022-07-26T15:07:19.461Z;ISIN;EZ7M6976H4V9;0.9754851;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545409543;false;FULJ,ILQD
2022-07-26T15:02:19.482Z;ISIN;EZ5GF53XBTL8;1.013395;360T;MONE;USD;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545503058;false;FULJ,ILQD
2022-07-26T14:52:58.591Z;ISIN;EZKN8BG4MLS1;9.8753363;360T;MONE;NOK;N/A;1.5E9;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545498157L1;false;TPAC,FULJ,ILQD
2022-07-26T14:52:58.591Z;ISIN;EZYGV0QSHT78;9.8685518;360T;MONE;NOK;N/A;1.5E9;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545498157L2;false;TPAC,FULJ,ILQD
2022-07-26T14:49:19.327Z;ISIN;EZ0X1ZT552Z5;18.168979;360T;MONE;TRY;N/A;5.5E7;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545498556L1;false;TPAC,FULJ,ILQD
2022-07-26T14:49:19.327Z;ISIN;EZ39CY8MMD38;18.20392;360T;MONE;TRY;N/A;5.5E7;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545498556L2;false;TPAC,FULJ,ILQD
2022-07-26T14:43:18.062Z;ISIN;EZ1QFHST7YC4;0.842502;360T;MONE;GBP;N/A;999000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545495707L1;false;TPAC,FULJ,ILQD
2022-07-26T14:43:07.030Z;ISIN;EZ1RR74RXWX0;0.6948114;360T;MONE;USD;N/A;1500000.0;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545496832L1;false;TPAC,FULJ,ILQD
2022-07-26T14:43:07.030Z;ISIN;EZY5Q84X04M8;0.69482;360T;MONE;USD;N/A;1500000.0;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545496832L2;false;TPAC,FULJ,ILQD
2022-07-26T14:40:17.577Z;ISIN;EZ0J03YX0X57;136.53856;360T;MONE;JPY;N/A;7.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545494813L1;false;TPAC,FULJ,ILQD
2022-07-26T14:40:17.577Z;ISIN;EZ84Z4TMG150;136.532;360T;MONE;JPY;N/A;7.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545494813L2;false;TPAC,FULJ,ILQD
2022-07-26T14:39:55.334Z;ISIN;EZTBY8TBV3C0;20.42887;360T;MONE;MXN;N/A;2.6E8;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545494767L2;false;TPAC,FULJ,ILQD
2022-07-26T14:39:55.334Z;ISIN;EZCNC5BQL4X9;20.42487;360T;MONE;MXN;N/A;2.6E8;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545494767L1;false;TPAC,FULJ,ILQD
2022-07-26T14:39:23.807Z;ISIN;EZPM7KQMCMK7;1.3879;360T;MONE;SGD;N/A;5.0E7;SGD;2022-08-23T00:00:00.000Z;360T;1010000281545494710L2;false;TPAC,FULJ,ILQD
2022-07-26T14:39:23.807Z;ISIN;EZFFDQMTTJZ9;1.3879;360T;MONE;SGD;N/A;5.0E7;SGD;2022-08-23T00:00:00.000Z;360T;1010000281545494710L1;false;TPAC,FULJ,ILQD
2022-07-26T14:39:11.539Z;ISIN;EZ7M6976H4V9;0.97544;360T;MONE;CHF;N/A;970000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545494586L1;false;TPAC,FULJ,ILQD
2022-07-26T14:39:11.539Z;ISIN;EZV8HKZ6TZV7;0.9741937;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545494586L2;false;TPAC,FULJ,ILQD
2022-07-26T14:39:04.633Z;ISIN;EZ16GWXF17F3;20.4362;360T;MONE;MXN;N/A;2.38871669E7;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545493572L1;false;TPAC,FULJ,ILQD
2022-07-26T14:39:04.633Z;ISIN;EZGWF39GCG39;20.4399879;360T;MONE;MXN;N/A;2.38871669E7;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545493572L2;false;TPAC,FULJ,ILQD
2022-07-26T14:38:52.599Z;ISIN;EZ5GF53XBTL8;1.0139833;360T;MONE;USD;N/A;400000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545494558;false;FULJ,ILQD
2022-07-26T14:35:53.131Z;ISIN;EZ16GWXF17F3;20.44124;360T;MONE;MXN;N/A;5000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492951L1;false;TPAC,FULJ,ILQD
2022-07-26T14:35:53.131Z;ISIN;EZGWF39GCG39;20.445189;360T;MONE;MXN;N/A;5000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492951L2;false;TPAC,FULJ,ILQD
2022-07-26T14:35:11.236Z;ISIN;EZV304YPMHJ6;1.018947;360T;MONE;USD;N/A;205840.65;USD;2022-08-23T00:00:00.000Z;360T;1010000281545493001;false;FULJ,ILQD
2022-07-26T14:34:41.614Z;ISIN;EZFPKBKH0Z16;1.021234;360T;MONE;USD;N/A;907200.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545489894;false;FULJ,ILQD
2022-07-26T14:34:38.688Z;ISIN;EZGWF39GCG39;20.44699;360T;MONE;MXN;N/A;5000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492944L2;false;TPAC,FULJ,ILQD
2022-07-26T14:34:38.688Z;ISIN;EZ16GWXF17F3;20.44304;360T;MONE;MXN;N/A;5000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492944L1;false;TPAC,FULJ,ILQD
2022-07-26T14:34:02.760Z;ISIN;EZGWF39GCG39;20.441646;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492923L2;false;TPAC,FULJ,ILQD
2022-07-26T14:34:02.760Z;ISIN;EZ16GWXF17F3;20.43797;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492923L1;false;TPAC,FULJ,ILQD
2022-07-26T14:33:59.878Z;ISIN;EZGWF39GCG39;20.441186;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492915L2;false;TPAC,FULJ,ILQD
2022-07-26T14:33:59.878Z;ISIN;EZ16GWXF17F3;20.43751;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492915L1;false;TPAC,FULJ,ILQD
2022-07-26T14:33:57.214Z;ISIN;EZ16GWXF17F3;20.43748;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492888L1;false;TPAC,FULJ,ILQD
2022-07-26T14:33:57.214Z;ISIN;EZGWF39GCG39;20.441156;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492888L2;false;TPAC,FULJ,ILQD
2022-07-26T14:33:53.176Z;ISIN;EZ5GF53XBTL8;1.014295;360T;MONE;USD;N/A;746598.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545496178L1;false;TPAC,FULJ,ILQD
2022-07-26T14:33:47.416Z;ISIN;EZGWF39GCG39;20.444816;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492817L2;false;TPAC,FULJ,ILQD
2022-07-26T14:33:47.416Z;ISIN;EZ16GWXF17F3;20.44114;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492817L1;false;TPAC,FULJ,ILQD
2022-07-26T14:32:51.810Z;ISIN;EZGWF39GCG39;20.452363;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492686L2;false;TPAC,FULJ,ILQD
2022-07-26T14:32:51.810Z;ISIN;EZ16GWXF17F3;20.44844;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545492686L1;false;TPAC,FULJ,ILQD
2022-07-26T14:32:30.502Z;ISIN;EZGWF39GCG39;20.449226;360T;MONE;MXN;N/A;2.14886209E7;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545492672L2;false;TPAC,FULJ,ILQD
2022-07-26T14:32:30.502Z;ISIN;EZ16GWXF17F3;20.44555;360T;MONE;MXN;N/A;2.14886209E7;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545492672L1;false;TPAC,FULJ,ILQD
2022-07-26T14:27:29.758Z;ISIN;EZQLJNH43160;1.209613;360T;MONE;USD;N/A;7000000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545490300L2;false;TPAC,FULJ,ILQD
2022-07-26T14:27:29.758Z;ISIN;EZVPQG4CR322;1.205018;360T;MONE;USD;N/A;7000000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545490300L1;false;TPAC,FULJ,ILQD
2022-07-26T14:23:18.846Z;ISIN;EZGWQSHDCLX1;1.2016348;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545489867L2;false;TPAC,FULJ,ILQD
2022-07-26T14:23:18.846Z;ISIN;EZVPCHZG9JX7;1.2016196;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545489867L1;false;TPAC,FULJ,ILQD
2022-07-26T14:21:39.590Z;ISIN;EZ1QFHST7YC4;0.8426703;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545486146L2;false;TPAC,FULJ,ILQD
2022-07-26T14:21:39.590Z;ISIN;EZM8TGBGHCF5;0.8426303;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545486146L1;false;TPAC,FULJ,ILQD
2022-07-26T14:21:17.853Z;ISIN;EZ4JK6TV37F9;4.685725;360T;MONE;PLN;N/A;4000000.0;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545485915L2;false;TPAC,FULJ,ILQD
2022-07-26T14:21:17.853Z;ISIN;EZWNG8SVFN23;4.684335;360T;MONE;PLN;N/A;4000000.0;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545485915L1;false;TPAC,FULJ,ILQD
2022-07-26T14:18:24.354Z;ISIN;EZBDCRQSHTS5;6.7652;360T;MONE;CNY;N/A;5500000.0;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545487187L2;false;TPAC,FULJ,ILQD
2022-07-26T14:18:24.354Z;ISIN;EZM2LV1T1ZC9;6.7663;360T;MONE;CNY;N/A;5500000.0;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545487187L1;false;TPAC,FULJ,ILQD
2022-07-26T14:17:43.148Z;ISIN;EZ68X7VBT6T1;1.01234;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545487208L1;false;TPAC,FULJ,ILQD
2022-07-26T14:17:43.148Z;ISIN;EZV304YPMHJ6;1.0169087;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545487208L2;false;TPAC,FULJ,ILQD
2022-07-26T14:16:25.982Z;ISIN;EZ5GF53XBTL8;1.0126813;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545487167L2;false;TPAC,FULJ,ILQD
2022-07-26T14:16:25.982Z;ISIN;EZ95ZFP870K6;1.0126163;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545487167L1;false;TPAC,FULJ,ILQD
2022-07-26T14:16:25.933Z;ISIN;EZ5GF53XBTL8;1.0127029;360T;MONE;USD;N/A;1600000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545486448L1;false;TPAC,FULJ,ILQD
2022-07-26T14:16:25.933Z;ISIN;EZ68X7VBT6T1;1.01275;360T;MONE;USD;N/A;1600000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545486448L2;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZXDNNQLB979;37.2771;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L6;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZXCKLW17R52;37.2363;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L1;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZH5ND381J14;37.2474;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L2;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZXMGFWH6532;37.2521;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L3;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZKNNVDZCS63;37.2551;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L4;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZC4Z57LLV77;37.3646;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L7;false;TPAC,FULJ,ILQD
2022-07-26T14:14:29.357Z;ISIN;EZZR0F8NFKP7;37.2566;360T;MONE;THB;N/A;1.0E7;THB;2022-08-23T00:00:00.000Z;360T;1010000281545484526L5;false;TPAC,FULJ,ILQD
2022-07-26T14:08:27.006Z;ISIN;EZ9Q2H8N42B2;1.0470797;360T;MONE;USD;N/A;3.4E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545484636L1;false;TPAC,FULJ,ILQD
2022-07-26T14:08:27.006Z;ISIN;EZ1SVWZHT1F2;1.0489055;360T;MONE;USD;N/A;3.4E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545484636L2;false;TPAC,FULJ,ILQD
2022-07-26T14:06:48.869Z;ISIN;EZ26WD80Y1M5;1.0158718;360T;MONE;USD;N/A;125000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545484077L2;false;TPAC,FULJ,ILQD
2022-07-26T14:06:48.869Z;ISIN;EZ68X7VBT6T1;1.01343;360T;MONE;USD;N/A;125000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545484077L1;false;TPAC,FULJ,ILQD
2022-07-26T14:03:29.194Z;ISIN;EZC06BQ29PF5;9.8765;360T;MONE;NOK;N/A;3.5E8;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545484336L2;false;TPAC,FULJ,ILQD
2022-07-26T14:03:29.194Z;ISIN;EZKN8BG4MLS1;9.8766231;360T;MONE;NOK;N/A;3.5E8;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545484336L1;false;TPAC,FULJ,ILQD
2022-07-26T14:02:13.512Z;ISIN;EZBXCG0JWJM6;10.30125;360T;MONE;SEK;N/A;2.4E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545473921L1;false;TPAC,FULJ,ILQD
2022-07-26T14:02:13.512Z;ISIN;EZ3K32VG11K4;10.2493803;360T;MONE;SEK;N/A;2.4E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545473921L2;false;TPAC,FULJ,ILQD
2022-07-26T14:01:52.063Z;ISIN;EZ95ZFP870K6;1.0137916;360T;MONE;USD;N/A;4.23E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545481497L1;false;TPAC,FULJ,ILQD
2022-07-26T14:01:52.063Z;ISIN;EZ5GF53XBTL8;1.013853;360T;MONE;USD;N/A;4.23E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545481497L2;false;TPAC,FULJ,ILQD
2022-07-26T14:01:32.200Z;ISIN;EZM8TGBGHCF5;0.8438208;360T;MONE;GBP;N/A;35000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545481321;false;FULJ,ILQD
2022-07-26T14:01:16.891Z;ISIN;EZ95ZFP870K6;1.0137805;360T;MONE;USD;N/A;4.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545481272L1;false;TPAC,FULJ,ILQD
2022-07-26T14:01:16.891Z;ISIN;EZ68X7VBT6T1;1.01389;360T;MONE;USD;N/A;4.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545481272L2;false;TPAC,FULJ,ILQD
2022-07-26T14:00:53.979Z;ISIN;EZYT1CCFMCB2;3.6720551;360T;MONE;AED;N/A;700000.0;AED;2022-08-23T00:00:00.000Z;360T;1010000281545479833L2;false;TPAC,FULJ,ILQD
2022-07-26T14:00:53.979Z;ISIN;EZD2PJBVYMJ6;3.6721;360T;MONE;AED;N/A;700000.0;AED;2022-08-23T00:00:00.000Z;360T;1010000281545479833L1;false;TPAC,FULJ,ILQD
2022-07-26T13:58:58.319Z;ISIN;EZ0J03YX0X57;136.40465;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545479055L1;false;TPAC,FULJ,ILQD
2022-07-26T13:58:58.319Z;ISIN;EZ84Z4TMG150;136.398;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545479055L2;false;TPAC,FULJ,ILQD
