Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-30T20:24:46.875Z;ISIN;EZB8RFGSJMR8;1.0883562;360T;MONE;USD;N/A;582503.4;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685206755;false;FULJ,ILQD
2023-11-30T18:43:27.903Z;ISIN;EZ6KQM828T87;0.8692215;360T;MONE;CHF;N/A;200000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685187777L2;false;TPAC,FULJ,ILQD
2023-11-30T17:57:13.020Z;ISIN;EZ2CDSJTXY50;381.2169;360T;MONE;HUF;N/A;9.0E8;HUF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685186547L2;false;TPAC,FULJ,ILQD
2023-11-30T17:55:45.918Z;ISIN;EZK8VQNXJQB7;380.8414;360T;MONE;HUF;N/A;8.3E8;HUF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685186417L2;false;TPAC,FULJ,ILQD
2023-11-30T16:53:01.205Z;ISIN;EZ63LL16H1F6;872.7184;360T;MONE;CLP;N/A;8.0E8;CLP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685030153;false;FULJ,ILQD
2023-11-30T16:35:40.081Z;ISIN;EZ6XPQPW7P07;1.0929597;360T;MONE;USD;N/A;5407546.22;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685144604L2;false;TPAC,FULJ,ILQD
2023-11-30T16:35:35.274Z;ISIN;EZ6XPQPW7P07;1.0930576;360T;MONE;USD;N/A;124263.03;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685144164L2;false;TPAC,FULJ,ILQD
2023-11-30T16:35:26.113Z;ISIN;EZL12C68FG61;0.945836;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685175956L2;false;TPAC,FULJ,ILQD
2023-11-30T16:35:26.113Z;ISIN;EZB7N0DBVGL7;0.947584;360T;MONE;CHF;N/A;2300000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685175956L1;false;TPAC,FULJ,ILQD
2023-11-30T16:33:30.758Z;ISIN;EZ3VKJ76YMX4;0.8667603;360T;MONE;GBP;N/A;17500.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685173178;false;FULJ,ILQD
2023-11-30T16:30:32.145Z;ISIN;EZ98XTM287D4;0.863876;360T;MONE;CHF;N/A;3.66E7;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685170025L2;false;TPAC,FULJ,ILQD
2023-11-30T16:15:52.497Z;ISIN;EZD158MPJ740;169.0097;360T;MONE;JPY;N/A;7.74E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167876L1;false;TPAC,FULJ,ILQD
2023-11-30T16:15:52.497Z;ISIN;EZB056QH5JR0;168.7404;360T;MONE;JPY;N/A;7.74E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167876L2;false;TPAC,FULJ,ILQD
2023-11-30T16:15:52.497Z;ISIN;EZRWW2W0T3R9;168.4995;360T;MONE;JPY;N/A;7.74E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167876L3;false;TPAC,FULJ,ILQD
2023-11-30T16:13:56.448Z;ISIN;EZ7MYLVFTN54;0.8665103;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167805L1;false;TPAC,FULJ,ILQD
2023-11-30T16:13:56.448Z;ISIN;EZ7MYLVFTN54;0.8665103;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167805L2;false;TPAC,FULJ,ILQD
2023-11-30T16:13:56.448Z;ISIN;EZ9HYM6JN3Q6;0.8660543;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167805L4;false;TPAC,FULJ,ILQD
2023-11-30T16:13:56.448Z;ISIN;EZ9HYM6JN3Q6;0.8660543;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167805L3;false;TPAC,FULJ,ILQD
2023-11-30T16:12:29.370Z;ISIN;EZ9SCR60FRC3;0.9425175;360T;MONE;CHF;N/A;6936000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167768L2;false;TPAC,FULJ,ILQD
2023-11-30T16:12:29.370Z;ISIN;EZWMWHD8SPT7;0.9462139;360T;MONE;CHF;N/A;6936000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167768L1;false;TPAC,FULJ,ILQD
2023-11-30T16:11:39.227Z;ISIN;EZ2TF73YX9M3;1.0920967;360T;MONE;USD;N/A;50000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685109874;false;FULJ,ILQD
2023-11-30T16:10:57.931Z;ISIN;EZGXXT30DH04;1.097102;360T;MONE;CHF;N/A;647000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167745L5;false;TPAC,FULJ,ILQD
2023-11-30T16:10:57.931Z;ISIN;EZ9NQVY26XP8;1.10199;360T;MONE;CHF;N/A;647000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167745L1;false;TPAC,FULJ,ILQD
2023-11-30T16:10:57.931Z;ISIN;EZ9NQVY26XP8;1.10199;360T;MONE;CHF;N/A;647000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167745L2;false;TPAC,FULJ,ILQD
2023-11-30T16:10:57.931Z;ISIN;EZF1J5CN1170;1.098084;360T;MONE;CHF;N/A;647000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167745L3;false;TPAC,FULJ,ILQD
2023-11-30T16:10:57.931Z;ISIN;EZR7PF3X0SN3;1.097648;360T;MONE;CHF;N/A;647000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167745L4;false;TPAC,FULJ,ILQD
2023-11-30T16:10:57.931Z;ISIN;EZQ1K2G6G0X6;1.096448;360T;MONE;CHF;N/A;647000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167745L6;false;TPAC,FULJ,ILQD
2023-11-30T16:09:08.874Z;ISIN;EZMGTQ19P2R5;169.23263;360T;MONE;JPY;N/A;7.74E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167276L3;false;TPAC,FULJ,ILQD
2023-11-30T16:09:08.874Z;ISIN;EZLHFLY1R1K4;169.76523;360T;MONE;JPY;N/A;7.74E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167276L1;false;TPAC,FULJ,ILQD
2023-11-30T16:09:08.874Z;ISIN;EZGF36FTVK70;169.4831;360T;MONE;JPY;N/A;7.74E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685167276L2;false;TPAC,FULJ,ILQD
2023-11-30T16:08:52.515Z;ISIN;EZ12RYC90SQ6;1.0939603;360T;MONE;USD;N/A;3420835.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685161501;false;FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZ8Q7QD0MVL4;0.866302;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L5;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZ8Q7QD0MVL4;0.866302;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L4;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZ8Q7QD0MVL4;0.866302;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L2;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZ8Q7QD0MVL4;0.866302;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L1;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZ8Q7QD0MVL4;0.866302;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L3;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZV9KZF9XPD3;0.8643749;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L8;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZV9KZF9XPD3;0.8643749;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L7;false;TPAC,FULJ,ILQD
2023-11-30T16:07:40.295Z;ISIN;EZ8Q7QD0MVL4;0.866302;360T;MONE;CHF;N/A;3417000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165928L6;false;TPAC,FULJ,ILQD
2023-11-30T16:06:42.864Z;ISIN;EZB7N0DBVGL7;0.9471911;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685165038L1;false;TPAC,FULJ,ILQD
2023-11-30T16:06:23.365Z;ISIN;EZ4Q6NT3KGS3;8.221505;360T;MONE;CNY;N/A;549000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685164260L3;false;TPAC,FULJ,ILQD
2023-11-30T16:06:23.365Z;ISIN;EZFQFGM0QS22;8.211049;360T;MONE;CNY;N/A;549000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685164260L2;false;TPAC,FULJ,ILQD
2023-11-30T16:06:23.365Z;ISIN;EZ73W20MGQX1;8.201206;360T;MONE;CNY;N/A;549000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685164260L1;false;TPAC,FULJ,ILQD
2023-11-30T16:04:27.152Z;ISIN;EZ67HGZ17C28;0.9470468;360T;MONE;CHF;N/A;6936000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685162343L4;false;TPAC,FULJ,ILQD
2023-11-30T16:04:27.152Z;ISIN;EZ72RYSG0WM2;0.9490815;360T;MONE;CHF;N/A;6936000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685162343L1;false;TPAC,FULJ,ILQD
2023-11-30T16:04:27.152Z;ISIN;EZ9G7WNQTW56;0.9474175;360T;MONE;CHF;N/A;6936000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685162343L2;false;TPAC,FULJ,ILQD
2023-11-30T16:04:27.152Z;ISIN;EZ67HGZ17C28;0.9470468;360T;MONE;CHF;N/A;6936000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685162343L3;false;TPAC,FULJ,ILQD
2023-11-30T16:03:44.784Z;ISIN;EZLRKMKQ1QZ2;0.9497125;360T;MONE;CHF;N/A;2190000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685162301L2;false;TPAC,FULJ,ILQD
2023-11-30T15:59:24.728Z;ISIN;EZ2N2C2KVL84;7.7835794;360T;MONE;CNY;N/A;4200000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685162090;false;FULJ,ILQD
2023-11-30T15:59:03.685Z;ISIN;EZ3KZWVGMQH8;8.2198684;360T;MONE;CNY;N/A;89000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685161628L1;false;TPAC,FULJ,ILQD
2023-11-30T15:58:21.982Z;ISIN;EZ9FTT1CVST3;167.314;360T;MONE;JPY;N/A;6.856E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685161341L1;false;TPAC,FULJ,ILQD
2023-11-30T15:57:22.661Z;ISIN;EZ5C4NCMFW84;20.673939;360T;MONE;ZAR;N/A;5.69E7;ZAR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685161274;false;FULJ,ILQD
2023-11-30T15:57:01.685Z;ISIN;EZB8RFGSJMR8;1.0909051;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685158654;false;FULJ,ILQD
2023-11-30T15:56:59.162Z;ISIN;EZ3ZJKNS9WL9;1.0962102;360T;MONE;USD;N/A;105000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685157331L2;false;TPAC,FULJ,ILQD
2023-11-30T15:56:33.224Z;ISIN;EZ19N3K2GSD8;12.053176;360T;MONE;SEK;N/A;1.6333E7;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160772L2;false;TPAC,FULJ,ILQD
2023-11-30T15:56:33.224Z;ISIN;EZVQSWTGXFX6;12.0484638;360T;MONE;SEK;N/A;1.6333E7;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160772L1;false;TPAC,FULJ,ILQD
2023-11-30T15:55:19.902Z;ISIN;EZX574MG2FL0;1.097385;360T;MONE;CHF;N/A;4637000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160721L1;false;TPAC,FULJ,ILQD
2023-11-30T15:55:19.902Z;ISIN;EZQGGM95BH54;1.096729;360T;MONE;CHF;N/A;4637000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160721L3;false;TPAC,FULJ,ILQD
2023-11-30T15:55:19.902Z;ISIN;EZX574MG2FL0;1.097385;360T;MONE;CHF;N/A;4637000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160721L2;false;TPAC,FULJ,ILQD
2023-11-30T15:54:16.452Z;ISIN;EZ9NQVY26XP8;1.1016745;360T;MONE;CHF;N/A;272326.28;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160623;false;FULJ,ILQD
2023-11-30T15:54:11.525Z;ISIN;EZ47N1KPXBC7;12.365758;360T;MONE;NOK;N/A;1.6221E7;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160582L2;false;TPAC,FULJ,ILQD
2023-11-30T15:54:11.525Z;ISIN;EZ47N1KPXBC7;12.365758;360T;MONE;NOK;N/A;1.6221E7;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160582L1;false;TPAC,FULJ,ILQD
2023-11-30T15:52:53.575Z;ISIN;EZLQ20KBCCM5;7.8508864;360T;MONE;DKK;N/A;3868000.0;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160460L2;false;TPAC,FULJ,ILQD
2023-11-30T15:52:53.575Z;ISIN;EZLQ20KBCCM5;7.8508864;360T;MONE;DKK;N/A;3868000.0;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160460L1;false;TPAC,FULJ,ILQD
2023-11-30T15:52:09.486Z;ISIN;EZVG4JC5FMW3;1.0905643;360T;MONE;USD;N/A;400000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685152285;false;FULJ,ILQD
2023-11-30T15:51:37.966Z;ISIN;EZ2N0JNZPBZ6;1.5348648;360T;MONE;SGD;N/A;296000.0;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160170L1;false;TPAC,FULJ,ILQD
2023-11-30T15:51:37.966Z;ISIN;EZW828BG8SL9;1.5355132;360T;MONE;SGD;N/A;296000.0;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685160170L2;false;TPAC,FULJ,ILQD
2023-11-30T15:50:52.408Z;ISIN;EZN3S7G21HG1;8.1973715;360T;MONE;CNY;N/A;89000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685159616L1;false;TPAC,FULJ,ILQD
2023-11-30T15:50:08.363Z;ISIN;EZ2L5QVQY9Y3;0.948601;360T;MONE;CHF;N/A;1983000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685159312L1;false;TPAC,FULJ,ILQD
2023-11-30T15:50:08.363Z;ISIN;EZ2L5QVQY9Y3;0.948601;360T;MONE;CHF;N/A;1983000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685159312L2;false;TPAC,FULJ,ILQD
2023-11-30T15:49:15.315Z;ISIN;EZLHFLY1R1K4;169.5685;360T;MONE;JPY;N/A;6.856E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685159142L1;false;TPAC,FULJ,ILQD
2023-11-30T15:49:15.315Z;ISIN;EZLHFLY1R1K4;169.5685;360T;MONE;JPY;N/A;6.856E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685159142L2;false;TPAC,FULJ,ILQD
2023-11-30T15:47:12.751Z;ISIN;EZFKD25QNT99;0.6405401;360T;MONE;CHF;N/A;1210000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685157732L1;false;TPAC,FULJ,ILQD
2023-11-30T15:47:12.751Z;ISIN;EZFKD25QNT99;0.6405401;360T;MONE;CHF;N/A;1210000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685157732L2;false;TPAC,FULJ,ILQD
2023-11-30T15:46:15.303Z;ISIN;EZYG86LBQ686;0.575558;360T;MONE;CHF;N/A;2494000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685157678L1;false;TPAC,FULJ,ILQD
2023-11-30T15:46:15.303Z;ISIN;EZYG86LBQ686;0.575558;360T;MONE;CHF;N/A;2494000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685157678L2;false;TPAC,FULJ,ILQD
2023-11-30T15:45:23.764Z;ISIN;EZ1Y7FT9F6C4;28.922521;360T;MONE;TRY;N/A;3000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685157684L2;false;TPAC,FULJ,ILQD
2023-11-30T15:44:01.092Z;ISIN;EZVPKGDST1X4;1.092483;360T;MONE;USD;N/A;4500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685156118L2;false;TPAC,FULJ,ILQD
2023-11-30T15:42:51.525Z;ISIN;EZFJX6VBXCN3;12.3431634;360T;MONE;NOK;N/A;1.6221E7;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685156390L2;false;TPAC,FULJ,ILQD
2023-11-30T15:42:51.525Z;ISIN;EZFJX6VBXCN3;12.3431634;360T;MONE;NOK;N/A;1.6221E7;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685156390L1;false;TPAC,FULJ,ILQD
2023-11-30T15:41:42.758Z;ISIN;EZ2494NTZK07;8.991968;360T;MONE;HKD;N/A;8214000.0;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685154811L1;false;TPAC,FULJ,ILQD
2023-11-30T15:41:42.758Z;ISIN;EZ2494NTZK07;8.991968;360T;MONE;HKD;N/A;8214000.0;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685154811L3;false;TPAC,FULJ,ILQD
2023-11-30T15:41:42.758Z;ISIN;EZ2494NTZK07;8.991968;360T;MONE;HKD;N/A;8214000.0;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685154811L2;false;TPAC,FULJ,ILQD
2023-11-30T15:38:40.361Z;ISIN;EZ9SCR60FRC3;0.9451908;360T;MONE;CHF;N/A;1983000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685152646L1;false;TPAC,FULJ,ILQD
2023-11-30T15:38:40.361Z;ISIN;EZ9SCR60FRC3;0.9451908;360T;MONE;CHF;N/A;1983000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685152646L2;false;TPAC,FULJ,ILQD
2023-11-30T15:38:40.361Z;ISIN;EZ9SCR60FRC3;0.9451908;360T;MONE;CHF;N/A;1983000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685152646L3;false;TPAC,FULJ,ILQD
2023-11-30T15:38:40.361Z;ISIN;EZ9SCR60FRC3;0.9451908;360T;MONE;CHF;N/A;1983000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685152646L4;false;TPAC,FULJ,ILQD
2023-11-30T15:38:25.899Z;ISIN;EZYBSZ0D6GP5;7.7497;360T;MONE;CNY;N/A;1.3E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685150570L2;false;TPAC,FULJ,ILQD
2023-11-30T15:36:49.018Z;ISIN;EZVCGG94HR45;3.988831;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685154355L2;false;TPAC,FULJ,ILQD
2023-11-30T15:33:49.825Z;ISIN;EZ5CGZ1B41Z4;1.0994666;360T;MONE;USD;N/A;5000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685149772L2;false;TPAC,FULJ,ILQD
2023-11-30T15:32:15.149Z;ISIN;EZ241DMYP964;1.116707;360T;MONE;USD;N/A;700000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685148125L2;false;TPAC,FULJ,ILQD
2023-11-30T15:30:44.633Z;ISIN;EZ726KX6P4X0;1.1085;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685148021L2;false;TPAC,FULJ,ILQD
2023-11-30T15:30:44.633Z;ISIN;EZDF1KDWGPY5;1.10072;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685148021L1;false;TPAC,FULJ,ILQD
2023-11-30T15:29:37.477Z;ISIN;EZ41K7LNC693;1.093761;360T;MONE;USD;N/A;100000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685146584;false;FULJ,ILQD
2023-11-30T15:28:25.402Z;ISIN;EZ6HVK5MQ3R3;148.14723;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685150845L2;false;TPAC,FULJ,ILQD
2023-11-30T15:27:48.924Z;ISIN;EZ2WFJJ4CQQ5;148.17779;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685150791L2;false;TPAC,FULJ,ILQD
2023-11-30T15:25:59.226Z;ISIN;EZ0F9C784PL0;1.099868;360T;MONE;USD;N/A;400000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685141375L2;false;TPAC,FULJ,ILQD
2023-11-30T15:23:50.468Z;ISIN;EZVPKGDST1X4;1.093165;360T;MONE;USD;N/A;1.055E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685145808L2;false;TPAC,FULJ,ILQD
2023-11-30T15:22:09.009Z;ISIN;EZ6HSJD2VVW3;19.004518;360T;MONE;MXN;N/A;1.92399527E8;MXN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685147744;false;FULJ,ILQD
2023-11-30T15:20:56.306Z;ISIN;EZ7Y5MW4RS90;1.091283;360T;MONE;USD;N/A;3.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685149542L2;false;TPAC,FULJ,ILQD
2023-11-30T15:19:25.118Z;ISIN;EZ653CFW4HJ4;7.145245;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685142683;false;FULJ,ILQD
2023-11-30T15:19:05.817Z;ISIN;EZ653CFW4HJ4;7.14398;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685142631;false;FULJ,ILQD
2023-11-30T15:13:20.818Z;ISIN;EZKFCQYHMS50;7.800383;360T;MONE;CNY;N/A;1.316E8;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685136540L2;false;TPAC,FULJ,ILQD
2023-11-30T15:08:13.173Z;ISIN;EZ3S1RVY36X2;380.6646;360T;MONE;HUF;N/A;5262700.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685142193L2;false;TPAC,FULJ,ILQD
2023-11-30T15:06:44.919Z;ISIN;EZ1VGXGDMSS8;1.0918894;360T;MONE;USD;N/A;150000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685142155L1;false;TPAC,FULJ,ILQD
2023-11-30T15:02:10.617Z;ISIN;EZ4V25NF62K5;1.0942005;360T;MONE;USD;N/A;1500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685141411L2;false;TPAC,FULJ,ILQD
2023-11-30T15:00:05.153Z;ISIN;EZMD5KNHDJT7;6.95907;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685138252;false;FULJ,ILQD
2023-11-30T14:59:26.614Z;ISIN;EZ62ZVZDLTC7;4.97283;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021543;false;FULJ,ILQD
2023-11-30T14:59:07.597Z;ISIN;EZ62ZVZDLTC7;4.97254;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020386;false;FULJ,ILQD
2023-11-30T14:58:29.382Z;ISIN;EZ7SZ6YVGKP9;4.95026;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020083;false;FULJ,ILQD
2023-11-30T14:58:13.257Z;ISIN;EZ7SZ6YVGKP9;4.952;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019902;false;FULJ,ILQD
2023-11-30T14:55:30.450Z;ISIN;EZ7SZ6YVGKP9;4.9523;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019802;false;FULJ,ILQD
2023-11-30T14:55:09.697Z;ISIN;EZ7SZ6YVGKP9;4.9529;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019396;false;FULJ,ILQD
2023-11-30T14:54:53.715Z;ISIN;EZ7N603X81F3;1.0931867;360T;MONE;USD;N/A;746256.35;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685133150;false;FULJ,ILQD
2023-11-30T14:54:50.656Z;ISIN;EZ7SZ6YVGKP9;4.95296;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016265;false;FULJ,ILQD
2023-11-30T14:54:00.262Z;ISIN;EZ7SZ6YVGKP9;4.955;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016100;false;FULJ,ILQD
