Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-07T15:15:46.767Z;ISIN;EZ9XLLDB5K32;1.331421;360T;MONE;SGD;N/A;1100000.0;SGD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611612147L1;false;TPAC,FULJ,ILQD
2023-04-07T15:15:46.767Z;ISIN;EZZMDVRY9GN2;1.33142;360T;MONE;SGD;N/A;1100000.0;SGD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611612147L2;false;TPAC,FULJ,ILQD
2023-04-07T15:13:19.504Z;ISIN;EZ7GY5RGXMS6;132.07775;360T;MONE;JPY;N/A;1.55E9;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611611777L1;false;TPAC,FULJ,ILQD
2023-04-07T15:13:19.504Z;ISIN;EZVB3W9K0PK2;132.056;360T;MONE;JPY;N/A;1.55E9;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611611777L2;false;TPAC,FULJ,ILQD
2023-04-07T14:30:14.484Z;ISIN;EZ3FQN87N225;4.2842;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611624905L1;false;TPAC,FULJ,ILQD
2023-04-07T14:30:14.484Z;ISIN;EZ8TZKPTCKJ8;4.2845;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611624905L2;false;TPAC,FULJ,ILQD
2023-04-07T12:55:39.252Z;ISIN;EZ28W97PWH50;0.9881865;360T;MONE;CHF;N/A;30000.0;CHF;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611603224;false;FULJ,ILQD
2023-04-07T12:44:42.918Z;ISIN;EZ5RDVYM9C03;1.08939;360T;MONE;USD;N/A;5491.16;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611606446;false;FULJ,ILQD
2023-04-07T12:34:33.328Z;ISIN;EZ5G89XSJ2X3;1.2412592;360T;MONE;USD;N/A;2000000.0;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611607008;false;FULJ,ILQD
2023-04-07T12:34:29.316Z;ISIN;EZ5RDVYM9C03;1.0889594;360T;MONE;USD;N/A;17000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611614497;false;FULJ,ILQD
2023-04-07T12:19:10.623Z;ISIN;EZ46KY2QCDQ9;375.1755;360T;MONE;HUF;N/A;3000000.0;HUF;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611604206;false;FULJ,ILQD
2023-04-07T12:18:49.751Z;ISIN;EZ5RDVYM9C03;1.0915364;360T;MONE;USD;N/A;230000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611603525;false;FULJ,ILQD
2023-04-07T12:16:43.742Z;ISIN;EZV893WY9RY7;11.396291;360T;MONE;SEK;N/A;300000.0;SEK;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611603268;false;FULJ,ILQD
2023-04-07T12:00:46.336Z;ISIN;EZ5RDVYM9C03;1.0916184;360T;MONE;USD;N/A;3.0E7;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611592985L1;false;TPAC,FULJ,ILQD
2023-04-07T12:00:46.336Z;ISIN;EZ6V7CGV39C8;1.092107;360T;MONE;USD;N/A;3.0E7;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611592985L2;false;TPAC,FULJ,ILQD
2023-04-07T11:57:47.948Z;ISIN;EZ5RDVYM9C03;1.0915127;360T;MONE;USD;N/A;20000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611597354;false;FULJ,ILQD
2023-04-07T11:55:49.905Z;ISIN;EZ28W97PWH50;0.9871462;360T;MONE;CHF;N/A;23530.0;CHF;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611600664;false;FULJ,ILQD
2023-04-07T11:55:02.773Z;ISIN;EZ28W97PWH50;0.9870971;360T;MONE;CHF;N/A;10000.0;CHF;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611600611;false;FULJ,ILQD
2023-04-07T11:50:52.160Z;ISIN;EZ5RDVYM9C03;1.0914527;360T;MONE;USD;N/A;21500.0;EUR;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611599388;false;FULJ,ILQD
2023-04-07T11:49:20.826Z;ISIN;EZ5RDVYM9C03;1.0914727;360T;MONE;USD;N/A;150000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611597232;false;FULJ,ILQD
2023-04-07T11:11:13.855Z;ISIN;EZ5RDVYM9C03;1.091896;360T;MONE;USD;N/A;14365.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611597598;false;FULJ,ILQD
2023-04-07T10:44:10.899Z;ISIN;EZ6NKRBR7LS7;0.8773424;360T;MONE;GBP;N/A;15900.0;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611605913;false;FULJ,ILQD
2023-04-07T10:41:44.893Z;ISIN;EZ5RDVYM9C03;1.0917814;360T;MONE;USD;N/A;44750.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595550;false;FULJ,ILQD
2023-04-07T10:26:28.648Z;ISIN;EZ5RDVYM9C03;1.091519;360T;MONE;USD;N/A;15400.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595420;false;FULJ,ILQD
2023-04-07T10:09:44.962Z;ISIN;EZ7GY5RGXMS6;131.652;360T;MONE;JPY;N/A;1700000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611584958L1;false;TPAC,FULJ,ILQD
2023-04-07T10:09:44.962Z;ISIN;EZVB3W9K0PK2;131.631;360T;MONE;JPY;N/A;1700000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611584958L2;false;TPAC,FULJ,ILQD
2023-04-07T09:50:10.125Z;ISIN;EZSLD1FP36K6;19.271265;360T;MONE;TRY;N/A;500000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611592138L1;false;TPAC,FULJ,ILQD
2023-04-07T09:50:10.125Z;ISIN;EZ28KNCHXTB4;19.2595;360T;MONE;TRY;N/A;500000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611592138L2;false;TPAC,FULJ,ILQD
2023-04-07T09:49:34.618Z;ISIN;EZ5RDVYM9C03;1.0913632;360T;MONE;USD;N/A;200000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611596547;false;FULJ,ILQD
2023-04-07T09:46:06.716Z;ISIN;EZ5RDVYM9C03;1.0914645;360T;MONE;USD;N/A;10000.0;EUR;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595251;false;FULJ,ILQD
2023-04-07T09:44:38.702Z;ISIN;EZ3FQN87N225;4.29005;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611601550L1;false;TPAC,FULJ,ILQD
2023-04-07T09:44:38.702Z;ISIN;EZX9LXGT4WQ4;4.294;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611601550L2;false;TPAC,FULJ,ILQD
2023-04-07T09:43:16.942Z;ISIN;EZJ1JH2YKN68;0.66835;360T;MONE;USD;N/A;2.5E7;AUD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611601385L2;false;TPAC,FULJ,ILQD
2023-04-07T09:43:16.942Z;ISIN;EZ2XRFCHT3M0;0.6683154;360T;MONE;USD;N/A;2.5E7;AUD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611601385L1;false;TPAC,FULJ,ILQD
2023-04-07T09:43:04.487Z;ISIN;EZZJ12L26WB9;1.1029051;360T;MONE;USD;N/A;2800000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611590864L2;false;TPAC,FULJ,ILQD
2023-04-07T09:43:04.487Z;ISIN;EZ5RDVYM9C03;1.0913285;360T;MONE;USD;N/A;2800000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611590864L1;false;TPAC,FULJ,ILQD
2023-04-07T09:39:58.182Z;ISIN;EZ6GGK5DZP18;0.6267;360T;MONE;USD;N/A;3.0E7;NZD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611601283L1;false;TPAC,FULJ,ILQD
2023-04-07T09:39:58.182Z;ISIN;EZ703QL424V9;0.6267;360T;MONE;USD;N/A;3.0E7;NZD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611601283L2;false;TPAC,FULJ,ILQD
2023-04-07T09:26:34.725Z;ISIN;EZ3FQN87N225;4.28995;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611600223L1;false;TPAC,FULJ,ILQD
2023-04-07T09:26:34.725Z;ISIN;EZ7RH2M141S0;4.291853;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611600223L2;false;TPAC,FULJ,ILQD
2023-04-07T09:14:55.113Z;ISIN;EZVB3W9K0PK2;131.765;360T;MONE;JPY;N/A;1.28E10;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611589688L1;false;TPAC,FULJ,ILQD
2023-04-07T09:14:55.113Z;ISIN;EZ1P88RHVHY8;131.74558;360T;MONE;JPY;N/A;1.28E10;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611589688L2;false;TPAC,FULJ,ILQD
2023-04-07T09:13:48.916Z;ISIN;EZ703QL424V9;0.62635;360T;MONE;USD;N/A;4100000.0;NZD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611589504L2;false;TPAC,FULJ,ILQD
2023-04-07T09:13:48.916Z;ISIN;EZ6GGK5DZP18;0.6263548;360T;MONE;USD;N/A;4100000.0;NZD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611589504L1;false;TPAC,FULJ,ILQD
2023-04-07T09:01:08.537Z;ISIN;EZ4DGTP92775;1.0971604;360T;MONE;USD;N/A;200000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611579815;false;FULJ,ILQD
2023-04-07T09:00:35.765Z;ISIN;EZ7N2MPF42F8;1.098913;360T;MONE;USD;N/A;200000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611576915;false;FULJ,ILQD
2023-04-07T08:50:25.453Z;ISIN;EZSLD1FP36K6;19.257529;360T;MONE;TRY;N/A;4500000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588417L1;false;TPAC,FULJ,ILQD
2023-04-07T08:50:25.453Z;ISIN;EZ28KNCHXTB4;19.2586;360T;MONE;TRY;N/A;4500000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588417L2;false;TPAC,FULJ,ILQD
2023-04-07T08:49:05.410Z;ISIN;EZ5JH7L9N494;4.524806;360T;MONE;RON;N/A;1500000.0;RON;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588310L2;false;TPAC,FULJ,ILQD
2023-04-07T08:49:05.410Z;ISIN;EZ7Q5HPT16V0;4.524591;360T;MONE;RON;N/A;1500000.0;RON;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588310L1;false;TPAC,FULJ,ILQD
2023-04-07T08:48:26.674Z;ISIN;EZ35S0980JH1;3.672187;360T;MONE;AED;N/A;3500000.0;AED;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588148L2;false;TPAC,FULJ,ILQD
2023-04-07T08:48:26.674Z;ISIN;EZ9SHDFLZG01;3.672357;360T;MONE;AED;N/A;3500000.0;AED;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588148L1;false;TPAC,FULJ,ILQD
2023-04-07T08:47:53.156Z;ISIN;EZ3FQN87N225;4.303696;360T;MONE;PLN;N/A;5500000.0;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588134L2;false;TPAC,FULJ,ILQD
2023-04-07T08:47:53.156Z;ISIN;EZ269CXB3HS6;4.302981;360T;MONE;PLN;N/A;5500000.0;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611588134L1;false;TPAC,FULJ,ILQD
2023-04-07T08:40:09.096Z;ISIN;EZ5RDVYM9C03;1.091606;360T;MONE;USD;N/A;100000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611584908;false;FULJ,ILQD
2023-04-07T08:35:10.510Z;ISIN;EZ6NKRBR7LS7;0.877653;360T;MONE;GBP;N/A;8988.72;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611593576;false;FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZKWC6QP1Z04;1.093997;360T;MONE;USD;N/A;382300.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L4;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZGMLFM3DWX2;1.095259;360T;MONE;USD;N/A;2394100.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L6;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ3YVGPFB397;1.095674;360T;MONE;USD;N/A;1786500.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L7;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ379XPRL2N4;1.096071;360T;MONE;USD;N/A;806600.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L8;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ6TCVW4MHF7;1.094418;360T;MONE;USD;N/A;1829400.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L5;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ4QCRP289X9;1.093115;360T;MONE;USD;N/A;433400.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L3;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ5BNYLFNK41;1.092673;360T;MONE;USD;N/A;1940000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L2;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ1L94YQ8NK1;1.092238;360T;MONE;USD;N/A;398600.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L1;false;TPAC,FULJ,ILQD
2023-04-07T08:33:02.889Z;ISIN;EZ6VKSPWPLP4;1.096448;360T;MONE;USD;N/A;1301900.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611595670L9;false;TPAC,FULJ,ILQD
2023-04-07T08:25:39.169Z;ISIN;EZZMDVRY9GN2;1.33061;360T;MONE;SGD;N/A;7000000.0;SGD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611583123L1;false;TPAC,FULJ,ILQD
2023-04-07T08:25:39.169Z;ISIN;EZ6BRCMSX7H5;1.3305598;360T;MONE;SGD;N/A;7000000.0;SGD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611583123L2;false;TPAC,FULJ,ILQD
2023-04-07T08:24:06.479Z;ISIN;EZ6YGHB6MP54;18.2149855;360T;MONE;MXN;N/A;5.0E7;MXN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611582777L2;false;TPAC,FULJ,ILQD
2023-04-07T08:24:06.479Z;ISIN;EZ7X01M5X0H1;18.21126;360T;MONE;MXN;N/A;5.0E7;MXN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611582777L1;false;TPAC,FULJ,ILQD
2023-04-07T08:23:51.903Z;ISIN;EZ8TZKPTCKJ8;4.2875;360T;MONE;PLN;N/A;2.5E7;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611594117L1;false;TPAC,FULJ,ILQD
2023-04-07T08:23:51.903Z;ISIN;EZBFB4R4MQP2;4.289275;360T;MONE;PLN;N/A;2.5E7;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611594117L2;false;TPAC,FULJ,ILQD
2023-04-07T08:23:08.421Z;ISIN;EZ3KQJ67D291;23.41901;360T;MONE;CZK;N/A;2.3E7;CZK;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611591677;false;FULJ,ILQD
2023-04-07T08:22:16.604Z;ISIN;EZ5RDVYM9C03;1.091466;360T;MONE;USD;N/A;15000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611593186;false;FULJ,ILQD
2023-04-07T08:19:17.522Z;ISIN;EZ1P88RHVHY8;131.77161;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611581643L2;false;TPAC,FULJ,ILQD
2023-04-07T08:19:17.522Z;ISIN;EZVB3W9K0PK2;131.791;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611581643L1;false;TPAC,FULJ,ILQD
2023-04-07T08:11:41.772Z;ISIN;EZ5RDVYM9C03;1.0914625;360T;MONE;USD;N/A;8569029.42;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611591251L1;false;TPAC,FULJ,ILQD
2023-04-07T08:11:41.772Z;ISIN;EZ7SCKBTXBR9;1.0915915;360T;MONE;USD;N/A;8569029.42;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611591251L2;false;TPAC,FULJ,ILQD
2023-04-07T08:10:21.671Z;ISIN;EZ65CCFCZC35;1.092215;360T;MONE;USD;N/A;8569029.42;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611590211L2;false;TPAC,FULJ,ILQD
2023-04-07T08:10:21.671Z;ISIN;EZ7SCKBTXBR9;1.091543;360T;MONE;USD;N/A;8569029.42;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611590211L1;false;TPAC,FULJ,ILQD
2023-04-07T08:10:14.721Z;ISIN;EZ6NKRBR7LS7;0.8776389;360T;MONE;GBP;N/A;9800.0;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611584925;false;FULJ,ILQD
2023-04-07T08:02:13.495Z;ISIN;EZ5RDVYM9C03;1.0912477;360T;MONE;USD;N/A;50000.0;EUR;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611584358;false;FULJ,ILQD
2023-04-07T07:54:35.939Z;ISIN;EZ5RDVYM9C03;1.0914592;360T;MONE;USD;N/A;17950.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611584043;false;FULJ,ILQD
2023-04-07T07:51:07.803Z;ISIN;EZ46KY2QCDQ9;375.46037;360T;MONE;HUF;N/A;4000000.0;HUF;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611583634;false;FULJ,ILQD
2023-04-07T07:39:30.561Z;ISIN;EZSLD1FP36K6;19.259474;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611574190L1;false;TPAC,FULJ,ILQD
2023-04-07T07:39:30.561Z;ISIN;EZ28KNCHXTB4;19.26135;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611574190L2;false;TPAC,FULJ,ILQD
2023-04-07T07:20:17.807Z;ISIN;EZV4L38T3604;1.0935562;360T;MONE;USD;N/A;200000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611572346;false;FULJ,ILQD
2023-04-07T07:17:59.690Z;ISIN;EZ35S0980JH1;3.672187;360T;MONE;AED;N/A;3500000.0;AED;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611569547L2;false;TPAC,FULJ,ILQD
2023-04-07T07:17:59.690Z;ISIN;EZ9SHDFLZG01;3.672357;360T;MONE;AED;N/A;3500000.0;AED;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611569547L1;false;TPAC,FULJ,ILQD
2023-04-07T07:15:59.688Z;ISIN;EZ3870S2JMQ7;3.6047854;360T;MONE;ILS;N/A;2000000.0;ILS;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611569291L1;false;TPAC,FULJ,ILQD
2023-04-07T07:15:59.688Z;ISIN;EZBV1B7HWXQ3;3.6045031;360T;MONE;ILS;N/A;2000000.0;ILS;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611569291L2;false;TPAC,FULJ,ILQD
2023-04-07T07:14:10.705Z;ISIN;EZ28KNCHXTB4;19.2592;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611568833L2;false;TPAC,FULJ,ILQD
2023-04-07T07:14:10.705Z;ISIN;EZSLD1FP36K6;19.257325;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611568833L1;false;TPAC,FULJ,ILQD
2023-04-07T07:13:13.917Z;ISIN;EZ5JH7L9N494;4.521671;360T;MONE;RON;N/A;2000000.0;RON;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611567767L2;false;TPAC,FULJ,ILQD
2023-04-07T07:13:13.917Z;ISIN;EZ7Q5HPT16V0;4.52178;360T;MONE;RON;N/A;2000000.0;RON;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611567767L1;false;TPAC,FULJ,ILQD
2023-04-07T07:11:54.393Z;ISIN;EZ43NZH25VW4;19.91372;360T;MONE;MXN;N/A;2000000.0;MXN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611557744L2;false;TPAC,FULJ,ILQD
2023-04-07T07:11:54.393Z;ISIN;EZ3YJV6H7D62;19.899158;360T;MONE;MXN;N/A;2000000.0;MXN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611557744L1;false;TPAC,FULJ,ILQD
2023-04-07T07:10:58.252Z;ISIN;EZVB3W9K0PK2;131.822;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611567367L1;false;TPAC,FULJ,ILQD
2023-04-07T07:10:58.252Z;ISIN;EZ1P88RHVHY8;131.8029;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611567367L2;false;TPAC,FULJ,ILQD
2023-04-07T07:08:57.854Z;ISIN;EZ7Y588NYCT9;7.84931;360T;MONE;HKD;N/A;2.0E7;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611587783L2;false;TPAC,FULJ,ILQD
2023-04-07T07:08:57.854Z;ISIN;EZYKZ4QF72C7;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611587783L1;false;TPAC,FULJ,ILQD
2023-04-07T07:08:35.181Z;ISIN;EZ71M5CZNCL4;7.84589;360T;MONE;HKD;N/A;2.0E7;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611587776L2;false;TPAC,FULJ,ILQD
2023-04-07T07:08:35.181Z;ISIN;EZYKZ4QF72C7;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611587776L1;false;TPAC,FULJ,ILQD
2023-04-07T07:00:20.965Z;ISIN;EZ269CXB3HS6;4.288171;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611587118L1;false;TPAC,FULJ,ILQD
2023-04-07T07:00:20.965Z;ISIN;EZ3FQN87N225;4.289116;360T;MONE;PLN;N/A;5.0E7;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611587118L2;false;TPAC,FULJ,ILQD
2023-04-07T07:00:08.527Z;ISIN;EZ6NKRBR7LS7;0.8775157;360T;MONE;GBP;N/A;15000.0;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611565217;false;FULJ,ILQD
2023-04-07T06:56:09.204Z;ISIN;EZ5RDVYM9C03;1.0916598;360T;MONE;USD;N/A;29542.5;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611563052;false;FULJ,ILQD
2023-04-07T06:52:02.541Z;ISIN;EZ5RDVYM9C03;1.0916632;360T;MONE;USD;N/A;100000.0;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611564364;false;FULJ,ILQD
2023-04-07T06:45:07.621Z;ISIN;EZ3FQN87N225;4.2893;360T;MONE;PLN;N/A;2.5E7;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611563042L2;false;TPAC,FULJ,ILQD
2023-04-07T06:45:07.621Z;ISIN;EZ269CXB3HS6;4.289015;360T;MONE;PLN;N/A;2.5E7;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611563042L1;false;TPAC,FULJ,ILQD
2023-04-07T06:12:27.063Z;ISIN;EZ5RDVYM9C03;1.091314;360T;MONE;USD;N/A;93018.2;USD;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560522;false;FULJ,ILQD
2023-04-07T06:11:42.761Z;ISIN;EZ6NKRBR7LS7;0.8768024;360T;MONE;GBP;N/A;62302.75;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560458;false;FULJ,ILQD
2023-04-07T06:10:56.936Z;ISIN;EZ4LGWNH1WH1;4.685443;360T;MONE;PLN;N/A;82896.67;PLN;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560435;false;FULJ,ILQD
2023-04-07T06:08:12.079Z;ISIN;EZ28W97PWH50;0.9872625;360T;MONE;CHF;N/A;205000.0;CHF;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560408;false;FULJ,ILQD
2023-04-07T06:01:22.776Z;ISIN;EZ6NKRBR7LS7;0.8767826;360T;MONE;GBP;N/A;10858.56;GBP;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560382;false;FULJ,ILQD
2023-04-07T05:21:51.054Z;ISIN;EZ101K640VF7;11.392898;360T;MONE;SEK;N/A;4450000.0;SEK;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560300L2;false;TPAC,FULJ,ILQD
2023-04-07T05:21:51.054Z;ISIN;EZ7LL4WXF7K5;11.3907;360T;MONE;SEK;N/A;4450000.0;SEK;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611560300L1;false;TPAC,FULJ,ILQD
2023-04-07T05:15:35.303Z;ISIN;EZ5RDVYM9C03;1.0914546;360T;MONE;USD;N/A;200000.0;EUR;2023-05-05T00:00:00.000Z;360T;529900P0204W9HA8JP36611580854;false;FULJ,ILQD
