Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-04T19:07:10.360Z;ISIN;EZ1QWRZ4FVX2;10.0315434;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472321586;false;FULJ,ILQD
2021-10-04T19:05:32.435Z;ISIN;EZ1QWRZ4FVX2;10.030134;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472319512;false;FULJ,ILQD
2021-10-04T18:56:46.737Z;ISIN;EZ1QWRZ4FVX2;10.030433;360T;MONE;NOK;N/A;3.0E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472318377;false;FULJ,ILQD
2021-10-04T18:20:50.529Z;ISIN;EZ934NV99NG0;1.074422;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472297764;false;FULJ,ILQD
2021-10-04T18:19:11.591Z;ISIN;EZ82BBB7J7K1;18.013118;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-01T00:00:00.000Z;360T;1010000281472297320;false;FULJ,ILQD
2021-10-04T17:48:38.409Z;ISIN;EZ4VBG70TY15;1.2578961;360T;MONE;CAD;N/A;2.0E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472340558L1;false;TPAC,FULJ,ILQD
2021-10-04T17:48:38.409Z;ISIN;EZ1Q29K2B8Y0;1.2579;360T;MONE;CAD;N/A;2.0E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472340558L2;false;TPAC,FULJ,ILQD
2021-10-04T16:00:59.212Z;ISIN;EZ1F0JF7MFK6;72.5152256;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-01T00:00:00.000Z;360T;1010000281472335956L2;false;TPAC,FULJ,ILQD
2021-10-04T16:00:59.212Z;ISIN;EZ6SS6WSSD33;72.42603;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-01T00:00:00.000Z;360T;1010000281472335956L1;false;TPAC,FULJ,ILQD
2021-10-04T15:58:08.511Z;ISIN;EZ6SS6WSSD33;72.442;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-01T00:00:00.000Z;360T;1010000281472335282L1;false;TPAC,FULJ,ILQD
2021-10-04T15:58:08.511Z;ISIN;EZ1F0JF7MFK6;72.5314;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-01T00:00:00.000Z;360T;1010000281472335282L2;false;TPAC,FULJ,ILQD
2021-10-04T15:42:31.115Z;ISIN;EZ869X8YDPW3;1.360201;360T;MONE;USD;N/A;12500.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472330832;false;FULJ,ILQD
2021-10-04T15:34:47.133Z;ISIN;EZ7GXFN9V7V9;1.3607162;360T;MONE;USD;N/A;558180.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472330192L1;false;TPAC,FULJ,ILQD
2021-10-04T15:34:47.133Z;ISIN;EZ7GXFN9V7V9;1.3607162;360T;MONE;USD;N/A;781452.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472330192L2;false;TPAC,FULJ,ILQD
2021-10-04T15:34:44.102Z;ISIN;EZVXB6H9NNM4;1.2580562;360T;MONE;CAD;N/A;249303.83;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472330182;false;FULJ,ILQD
2021-10-04T15:30:07.937Z;ISIN;EZV9RVT5WX10;3.666;360T;MONE;QAR;N/A;50000.0;QAR;2021-11-01T00:00:00.000Z;360T;1010000281472330596L2;false;TPAC,FULJ,ILQD
2021-10-04T15:30:07.937Z;ISIN;EZ2RF5FBMHV4;3.665985;360T;MONE;QAR;N/A;50000.0;QAR;2021-11-01T00:00:00.000Z;360T;1010000281472330596L1;false;TPAC,FULJ,ILQD
2021-10-04T15:30:03.455Z;ISIN;EZ51WKV7J8Y0;1.1647982;360T;MONE;USD;N/A;20000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472331785;false;FULJ,ILQD
2021-10-04T15:29:38.952Z;ISIN;EZ8V1KQH6D30;1.6699;360T;MONE;NZD;N/A;1600000.0;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472330564L2;false;TPAC,FULJ,ILQD
2021-10-04T15:29:38.952Z;ISIN;EZ3BD9L6TF72;1.669855;360T;MONE;NZD;N/A;1600000.0;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472330564L1;false;TPAC,FULJ,ILQD
2021-10-04T15:27:44.581Z;ISIN;EZ9FLPHYNWH7;128.92375;360T;MONE;JPY;N/A;4.7E8;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472330254L1;false;TPAC,FULJ,ILQD
2021-10-04T15:27:44.581Z;ISIN;EZVYRJ06Y7L9;128.925;360T;MONE;JPY;N/A;4.7E8;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472330254L2;false;TPAC,FULJ,ILQD
2021-10-04T15:25:57.206Z;ISIN;EZ4582S9WBB7;128.9361;360T;MONE;JPY;N/A;250000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472328003L2;false;TPAC,FULJ,ILQD
2021-10-04T15:25:57.206Z;ISIN;EZ4582S9WBB7;128.9361;360T;MONE;JPY;N/A;1200000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472328003L3;false;TPAC,FULJ,ILQD
2021-10-04T15:25:57.206Z;ISIN;EZ4582S9WBB7;128.9361;360T;MONE;JPY;N/A;1.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472328003L1;false;TPAC,FULJ,ILQD
2021-10-04T15:25:42.359Z;ISIN;EZ6C2C1TGHY5;1.5970774;360T;MONE;AUD;N/A;1.64E7;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472330217L1;false;TPAC,FULJ,ILQD
2021-10-04T15:25:42.359Z;ISIN;EZ4565K39290;1.5971;360T;MONE;AUD;N/A;1.64E7;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472330217L2;false;TPAC,FULJ,ILQD
2021-10-04T15:25:41.639Z;ISIN;EZ4582S9WBB7;128.9256;360T;MONE;JPY;N/A;740000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472327994;false;FULJ,ILQD
2021-10-04T15:25:27.610Z;ISIN;EZ2S9ZLM7H95;1.16191;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472331395L2;false;TPAC,FULJ,ILQD
2021-10-04T15:25:27.610Z;ISIN;EZ1QN8JRXY66;1.1618886;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472331395L1;false;TPAC,FULJ,ILQD
2021-10-04T15:23:41.296Z;ISIN;EZ6DR3J8P085;20.5804198;360T;MONE;MXN;N/A;1.72E8;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472330154L1;false;TPAC,FULJ,ILQD
2021-10-04T15:23:41.296Z;ISIN;EZ5CZN64FNM5;20.583025;360T;MONE;MXN;N/A;1.72E8;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472330154L2;false;TPAC,FULJ,ILQD
2021-10-04T15:22:43.566Z;ISIN;EZ4VBG70TY15;1.2588022;360T;MONE;CAD;N/A;6.36E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472330112L1;false;TPAC,FULJ,ILQD
2021-10-04T15:22:43.566Z;ISIN;EZ1Q29K2B8Y0;1.2588;360T;MONE;CAD;N/A;6.36E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472330112L2;false;TPAC,FULJ,ILQD
2021-10-04T15:22:29.106Z;ISIN;EZ2S9ZLM7H95;1.16177;360T;MONE;USD;N/A;1300000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472327746L1;false;TPAC,FULJ,ILQD
2021-10-04T15:22:29.106Z;ISIN;EZ3QTC588T37;1.1645813;360T;MONE;USD;N/A;1300000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472327746L2;false;TPAC,FULJ,ILQD
2021-10-04T15:21:03.576Z;ISIN;EZVXVF05Z9D1;23.998685;360T;MONE;MXN;N/A;5.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472327643L2;false;TPAC,FULJ,ILQD
2021-10-04T15:21:03.576Z;ISIN;EZVXVF05Z9D1;23.998685;360T;MONE;MXN;N/A;9.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472327643L1;false;TPAC,FULJ,ILQD
2021-10-04T15:21:03.374Z;ISIN;EZ24MGTJGZQ3;20.6454807;360T;MONE;MXN;N/A;5.4E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472327626L1;false;TPAC,FULJ,ILQD
2021-10-04T15:17:01.160Z;ISIN;EZSQFMN3C6C2;4402.75;360T;MONE;COP;N/A;2.5E9;COP;2021-11-01T00:00:00.000Z;360T;1010000281472326230L3;false;TPAC,FULJ,ILQD
2021-10-04T15:17:01.160Z;ISIN;EZSQFMN3C6C2;4402.75;360T;MONE;COP;N/A;7.5E9;COP;2021-11-01T00:00:00.000Z;360T;1010000281472326230L1;false;TPAC,FULJ,ILQD
2021-10-04T15:17:01.160Z;ISIN;EZSQFMN3C6C2;4402.75;360T;MONE;COP;N/A;7.5E9;COP;2021-11-01T00:00:00.000Z;360T;1010000281472326230L2;false;TPAC,FULJ,ILQD
2021-10-04T15:16:24.736Z;ISIN;EZ9DNF2MRNM8;1.1625654;360T;MONE;USD;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472325924L1;false;TPAC,FULJ,ILQD
2021-10-04T15:16:24.736Z;ISIN;EZ9DNF2MRNM8;1.1625654;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472325924L2;false;TPAC,FULJ,ILQD
2021-10-04T15:15:35.001Z;ISIN;EZ1QN8JRXY66;1.1621091;360T;MONE;USD;N/A;1500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472328745;false;FULJ,ILQD
2021-10-04T15:14:18.635Z;ISIN;EZ2S9ZLM7H95;1.16198;360T;MONE;USD;N/A;233000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472328695L1;false;TPAC,FULJ,ILQD
2021-10-04T15:14:18.635Z;ISIN;EZ2FG91Q7Y00;1.1636496;360T;MONE;USD;N/A;233000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472328695L2;false;TPAC,FULJ,ILQD
2021-10-04T15:11:53.049Z;ISIN;EZPDG3KT8873;109.90817;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472329194L2;false;TPAC,FULJ,ILQD
2021-10-04T15:11:53.049Z;ISIN;EZ37Z1WDGLZ1;110.1465;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472329194L1;false;TPAC,FULJ,ILQD
2021-10-04T15:10:19.565Z;ISIN;EZV29ZLSPR39;8.8736;360T;MONE;TRY;N/A;4000000.0;TRY;2021-11-01T00:00:00.000Z;360T;1010000281472329044L1;false;TPAC,FULJ,ILQD
2021-10-04T15:10:19.565Z;ISIN;EZ9Y8N2K2Q67;8.87759;360T;MONE;TRY;N/A;4000000.0;TRY;2021-11-01T00:00:00.000Z;360T;1010000281472329044L2;false;TPAC,FULJ,ILQD
2021-10-04T15:09:15.881Z;ISIN;EZ5HFT6QDZZ0;17.482184;360T;MONE;ZAR;N/A;300000.0;ZAR;2021-11-01T00:00:00.000Z;360T;1010000281472327524;false;FULJ,ILQD
2021-10-04T15:05:46.346Z;ISIN;EZ52F33NGRM2;1.4678785;360T;MONE;CAD;N/A;100000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472325805;false;FULJ,ILQD
2021-10-04T14:58:19.271Z;ISIN;EZ3Y8PMBQT07;15.079711;360T;MONE;ZAR;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472325533;false;FULJ,ILQD
2021-10-04T14:54:31.592Z;ISIN;EZ2S9ZLM7H95;1.16262;360T;MONE;USD;N/A;6.8E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472326084L1;false;TPAC,FULJ,ILQD
2021-10-04T14:54:31.592Z;ISIN;EZW51H6Z01T4;1.16584;360T;MONE;USD;N/A;6.8E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472326084L2;false;TPAC,FULJ,ILQD
2021-10-04T14:52:54.834Z;ISIN;EZ90YP9J5PQ5;8.7189619;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472325776L1;false;TPAC,FULJ,ILQD
2021-10-04T14:52:54.834Z;ISIN;EZ7FZ3Y03TL4;8.7189;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472325776L2;false;TPAC,FULJ,ILQD
2021-10-04T14:52:53.654Z;ISIN;EZ1JG6JP24T0;3.9441;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472325755L2;false;TPAC,FULJ,ILQD
2021-10-04T14:52:53.654Z;ISIN;EZW8XQK6NGG0;3.944099;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472325755L1;false;TPAC,FULJ,ILQD
2021-10-04T14:51:13.398Z;ISIN;EZ1JG6JP24T0;3.9419;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472325323L2;false;TPAC,FULJ,ILQD
2021-10-04T14:51:13.398Z;ISIN;EZW8XQK6NGG0;3.941899;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472325323L1;false;TPAC,FULJ,ILQD
2021-10-04T14:50:03.606Z;ISIN;EZ1YMQTZV4K9;7.786974;360T;MONE;HKD;N/A;1.8E8;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472324402L1;false;TPAC,FULJ,ILQD
2021-10-04T14:50:03.606Z;ISIN;EZ631BB7JVX9;7.78695;360T;MONE;HKD;N/A;1.8E8;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472324402L2;false;TPAC,FULJ,ILQD
2021-10-04T14:43:47.080Z;ISIN;EZ1QN8JRXY66;1.1632286;360T;MONE;USD;N/A;330000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472320643;false;FULJ,ILQD
2021-10-04T14:43:02.686Z;ISIN;EZ1QN8JRXY66;1.1632184;360T;MONE;USD;N/A;5380000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472319754;false;FULJ,ILQD
2021-10-04T14:42:21.206Z;ISIN;EZ5YQY4L4TY6;0.8537549;360T;MONE;GBP;N/A;260000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472319694;false;FULJ,ILQD
2021-10-04T14:41:42.363Z;ISIN;EZ1S98CD2KF0;7.4382644;360T;MONE;DKK;N/A;750000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472318896;false;FULJ,ILQD
2021-10-04T14:41:12.795Z;ISIN;EZV7CF9GJ340;0.92369;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472321017L2;false;TPAC,FULJ,ILQD
2021-10-04T14:41:12.795Z;ISIN;EZL508SDGBH1;0.9237133;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472321017L1;false;TPAC,FULJ,ILQD
2021-10-04T14:40:58.646Z;ISIN;EZ66FKTLTW61;0.7283985;360T;MONE;USD;N/A;100000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472320886L1;false;TPAC,FULJ,ILQD
2021-10-04T14:40:58.646Z;ISIN;EZ788FNZWS26;0.7284;360T;MONE;USD;N/A;100000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472320886L2;false;TPAC,FULJ,ILQD
2021-10-04T14:40:13.671Z;ISIN;EZ16DB012929;1.074476;360T;MONE;CHF;N/A;545000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472318541;false;FULJ,ILQD
2021-10-04T14:39:57.736Z;ISIN;EZ8MKVJQRLW0;1.3564;360T;MONE;SGD;N/A;1.03E8;SGD;2021-11-01T00:00:00.000Z;360T;1010000281472320587L2;false;TPAC,FULJ,ILQD
2021-10-04T14:39:57.736Z;ISIN;EZ2J9L89XF45;1.356397;360T;MONE;SGD;N/A;1.03E8;SGD;2021-11-01T00:00:00.000Z;360T;1010000281472320587L1;false;TPAC,FULJ,ILQD
2021-10-04T14:38:16.158Z;ISIN;EZHNQY9X1P66;3.752116;360T;MONE;ILS;N/A;5.0E7;ILS;2021-11-01T00:00:00.000Z;360T;1010000281472320976L2;false;TPAC,FULJ,ILQD
2021-10-04T14:38:16.158Z;ISIN;EZ9H0613X5H2;3.746105;360T;MONE;ILS;N/A;5.0E7;ILS;2021-11-01T00:00:00.000Z;360T;1010000281472320976L1;false;TPAC,FULJ,ILQD
2021-10-04T14:35:38.800Z;ISIN;EZ869X8YDPW3;1.362801;360T;MONE;USD;N/A;12500.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472319437;false;FULJ,ILQD
2021-10-04T14:35:11.144Z;ISIN;EZ3Y8PMBQT07;15.0442269;360T;MONE;ZAR;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472320508;false;FULJ,ILQD
2021-10-04T14:33:06.460Z;ISIN;EZ1ZJ3D6XR62;1.3624784;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472319931L1;false;TPAC,FULJ,ILQD
2021-10-04T14:33:06.460Z;ISIN;EZB5NG7VQ4G1;1.3624797;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472319931L2;false;TPAC,FULJ,ILQD
2021-10-04T14:31:21.656Z;ISIN;EZ1QN8JRXY66;1.1627183;360T;MONE;USD;N/A;2050000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472315284;false;FULJ,ILQD
2021-10-04T14:30:28.603Z;ISIN;EZ4LCPMYVDC9;1.0745804;360T;MONE;CHF;N/A;2000000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472316724L2;false;TPAC,FULJ,ILQD
2021-10-04T14:30:28.603Z;ISIN;EZ1G1T4CDVM2;1.074777;360T;MONE;CHF;N/A;2000000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472316724L1;false;TPAC,FULJ,ILQD
2021-10-04T14:30:03.138Z;ISIN;EZ3Y8PMBQT07;15.053913;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472319243;false;FULJ,ILQD
2021-10-04T14:29:21.901Z;ISIN;EZ18JMB746H5;15.0035;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-11-01T00:00:00.000Z;360T;1010000281472319598L2;false;TPAC,FULJ,ILQD
2021-10-04T14:29:21.901Z;ISIN;EZ1257NW6FW4;15.001595;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-11-01T00:00:00.000Z;360T;1010000281472319598L1;false;TPAC,FULJ,ILQD
2021-10-04T14:28:46.179Z;ISIN;EZ3Y8PMBQT07;15.0436954;360T;MONE;ZAR;N/A;5000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472319057;false;FULJ,ILQD
2021-10-04T14:27:03.436Z;ISIN;EZ1QN8JRXY66;1.1632576;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472319070L2;false;TPAC,FULJ,ILQD
2021-10-04T14:27:03.436Z;ISIN;EZ78CV5DXB01;1.1632343;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472319070L1;false;TPAC,FULJ,ILQD
2021-10-04T14:26:20.212Z;ISIN;EZ9KJZ5YSHY4;110.96304;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472318838L1;false;TPAC,FULJ,ILQD
2021-10-04T14:26:20.212Z;ISIN;EZBHK1HGT6Z8;110.95746;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472318838L2;false;TPAC,FULJ,ILQD
2021-10-04T14:25:03.894Z;ISIN;EZW51H6Z01T4;1.1667371;360T;MONE;USD;N/A;400000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472313942;false;FULJ,ILQD
2021-10-04T14:24:50.818Z;ISIN;EZ8RP4N7TWT1;1.1650481;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472317843;false;FULJ,ILQD
2021-10-04T14:24:50.818Z;ISIN;EZ8RP4N7TWT1;1.165048;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472317926;false;FULJ,ILQD
2021-10-04T14:24:00.189Z;ISIN;EZ2658522R73;1.073848;360T;MONE;CHF;N/A;1900000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472313576;false;FULJ,ILQD
2021-10-04T14:22:55.495Z;ISIN;EZ6PQMTCW9C7;0.920954;360T;MONE;CHF;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472313275;false;FULJ,ILQD
2021-10-04T14:22:08.995Z;ISIN;EZ1QN8JRXY66;1.1637982;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472317052L1;false;TPAC,FULJ,ILQD
2021-10-04T14:22:08.995Z;ISIN;EZ3SZVX1Z728;1.1640174;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472317052L2;false;TPAC,FULJ,ILQD
2021-10-04T14:21:44.220Z;ISIN;EZ1QN8JRXY66;1.1636476;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472317012L2;false;TPAC,FULJ,ILQD
2021-10-04T14:21:44.220Z;ISIN;EZ78CV5DXB01;1.1636251;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472317012L1;false;TPAC,FULJ,ILQD
2021-10-04T14:21:24.093Z;ISIN;EZ8Z79RD4TM3;25.350119;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472316947L2;false;TPAC,FULJ,ILQD
2021-10-04T14:21:24.093Z;ISIN;EZH5Q8HGWB02;25.3488;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472316947L1;false;TPAC,FULJ,ILQD
2021-10-04T14:20:08.808Z;ISIN;EZ2S9ZLM7H95;1.16336;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472316323L2;false;TPAC,FULJ,ILQD
2021-10-04T14:20:08.808Z;ISIN;EZ1QN8JRXY66;1.1633385;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472316323L1;false;TPAC,FULJ,ILQD
2021-10-04T14:19:44.561Z;ISIN;EZ1S98CD2KF0;7.4382905;360T;MONE;DKK;N/A;5.096246451E7;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472314495L1;false;TPAC,FULJ,ILQD
2021-10-04T14:19:44.561Z;ISIN;EZD63TTZ48J1;7.4371169;360T;MONE;DKK;N/A;4.98E7;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472314495L2;false;TPAC,FULJ,ILQD
2021-10-04T14:19:42.879Z;ISIN;EZ1QN8JRXY66;1.1634684;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472316078L1;false;TPAC,FULJ,ILQD
2021-10-04T14:19:42.879Z;ISIN;EZ2S9ZLM7H95;1.16349;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472316078L2;false;TPAC,FULJ,ILQD
2021-10-04T14:19:30.365Z;ISIN;EZT2FJW1Z879;1.164415;360T;MONE;USD;N/A;2210000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472314327;false;FULJ,ILQD
2021-10-04T14:19:22.160Z;ISIN;EZP96V0RDSG5;1.4630396;360T;MONE;CAD;N/A;1000000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472315892L2;false;TPAC,FULJ,ILQD
2021-10-04T14:19:22.160Z;ISIN;EZ3P5XVSG7Z4;1.46301;360T;MONE;CAD;N/A;1000000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472315892L1;false;TPAC,FULJ,ILQD
2021-10-04T14:15:40.691Z;ISIN;EZ71FCDWWR61;1.166063;360T;MONE;USD;N/A;7.813E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472313775L1;false;TPAC,FULJ,ILQD
2021-10-04T14:15:40.691Z;ISIN;EZ1FK1NM5ZZ4;1.166087;360T;MONE;USD;N/A;7.813E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472313775L2;false;TPAC,FULJ,ILQD
2021-10-04T14:15:32.182Z;ISIN;EZ78CV5DXB01;1.1635974;360T;MONE;USD;N/A;4.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472313628L1;false;TPAC,FULJ,ILQD
2021-10-04T14:15:32.182Z;ISIN;EZ1QN8JRXY66;1.1636185;360T;MONE;USD;N/A;4.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472313628L2;false;TPAC,FULJ,ILQD
2021-10-04T14:13:55.179Z;ISIN;EZ1QN8JRXY66;1.1636883;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472313808L1;false;TPAC,FULJ,ILQD
2021-10-04T14:13:55.179Z;ISIN;EZVK4X8KH796;1.1638412;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472313808L2;false;TPAC,FULJ,ILQD
2021-10-04T14:12:11.658Z;ISIN;EZ78CV5DXB01;1.163645;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472313346L1;false;TPAC,FULJ,ILQD
2021-10-04T14:12:11.658Z;ISIN;EZ1QN8JRXY66;1.1636675;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472313346L2;false;TPAC,FULJ,ILQD
2021-10-04T14:11:48.676Z;ISIN;EZ5RDBTKFPZ3;24.964751;360T;MONE;MXN;N/A;4.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472314366L2;false;TPAC,FULJ,ILQD
2021-10-04T14:11:48.676Z;ISIN;EZ37F98Q2HC1;23.93454;360T;MONE;MXN;N/A;4.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472314366L1;false;TPAC,FULJ,ILQD
2021-10-04T14:11:10.496Z;ISIN;EZV7CF9GJ340;0.9239;360T;MONE;CHF;N/A;7475837.5;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472312520L1;false;TPAC,FULJ,ILQD
2021-10-04T14:11:10.496Z;ISIN;EZ12K3FX4ND8;0.923256;360T;MONE;CHF;N/A;7500000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472312520L2;false;TPAC,FULJ,ILQD
2021-10-04T14:10:59.848Z;ISIN;EZ1ZKND1D9S6;1.2556395;360T;MONE;CAD;N/A;1.975E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472312457L2;false;TPAC,FULJ,ILQD
2021-10-04T14:10:59.848Z;ISIN;EZVXB6H9NNM4;1.2555877;360T;MONE;CAD;N/A;1.9765E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472312457L1;false;TPAC,FULJ,ILQD
