Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-01T23:40:58.795Z;ISIN;EZ201N117Q58;1.635254;360T;MONE;AUD;N/A;20000.0;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391339217;false;FULJ,ILQD
2020-10-01T17:11:17.873Z;ISIN;EZBDT2XYC599;6.754896;360T;MONE;CNY;N/A;5.6E7;CNY;2020-10-29T00:00:00.000Z;360T;1010000281391326632L2;false;TPAC,FULJ,ILQD
2020-10-01T17:11:17.873Z;ISIN;EZ5HBMXNRTQ7;6.74461;360T;MONE;CNY;N/A;5.6E7;CNY;2020-10-29T00:00:00.000Z;360T;1010000281391326632L1;false;TPAC,FULJ,ILQD
2020-10-01T16:29:28.178Z;ISIN;EZ83XYV45NM9;359.5844;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391329693;false;FULJ,ILQD
2020-10-01T16:29:19.882Z;ISIN;EZ83XYV45NM9;359.5844;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391329688;false;FULJ,ILQD
2020-10-01T16:22:19.105Z;ISIN;EZ83XYV45NM9;359.7496;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391329041;false;FULJ,ILQD
2020-10-01T16:22:11.141Z;ISIN;EZ83XYV45NM9;359.7788;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391328988;false;FULJ,ILQD
2020-10-01T16:19:47.280Z;ISIN;EZ6F8MLXPXP3;10.49167;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391329757;false;FULJ,ILQD
2020-10-01T16:10:28.337Z;ISIN;EZ5Z40PXN335;1.769935;360T;MONE;NZD;N/A;1.32E7;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391320982L2;false;TPAC,FULJ,ILQD
2020-10-01T16:10:28.337Z;ISIN;EZ2ZG9RYKF34;1.76756;360T;MONE;NZD;N/A;1.31E7;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391320982L1;false;TPAC,FULJ,ILQD
2020-10-01T16:10:27.469Z;ISIN;EZ31LDJFDKK8;1.175834;360T;MONE;USD;N/A;4260000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391320645L2;false;TPAC,FULJ,ILQD
2020-10-01T16:10:27.469Z;ISIN;EZ3Z2ZDXGQR3;1.1743;360T;MONE;USD;N/A;4250000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391320645L1;false;TPAC,FULJ,ILQD
2020-10-01T16:10:26.496Z;ISIN;EZ59HV1CYN34;0.912405;360T;MONE;GBP;N/A;1.01E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391320414L2;false;TPAC,FULJ,ILQD
2020-10-01T16:10:26.496Z;ISIN;EZV45SN4S106;0.91148;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391320414L1;false;TPAC,FULJ,ILQD
2020-10-01T16:10:25.479Z;ISIN;EZ6H1SGLSNP3;10.970323;360T;MONE;NOK;N/A;3.925E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391320387L2;false;TPAC,FULJ,ILQD
2020-10-01T16:10:25.479Z;ISIN;EZBGGK21SSL8;10.95673;360T;MONE;NOK;N/A;3.8E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391320387L1;false;TPAC,FULJ,ILQD
2020-10-01T16:10:24.453Z;ISIN;EZ4TBXZXK3Q3;7.445348;360T;MONE;DKK;N/A;2.575E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391320337L2;false;TPAC,FULJ,ILQD
2020-10-01T16:10:24.453Z;ISIN;EZ4M8G3P2893;7.44347;360T;MONE;DKK;N/A;2.695E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391320337L1;false;TPAC,FULJ,ILQD
2020-10-01T15:53:02.252Z;ISIN;EZ1QN8JRXY66;1.1850034;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391325108L2;false;TPAC,FULJ,ILQD
2020-10-01T15:53:02.252Z;ISIN;EZ3Z2ZDXGQR3;1.17544;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391325108L1;false;TPAC,FULJ,ILQD
2020-10-01T15:50:56.681Z;ISIN;EZ3Z2ZDXGQR3;1.17517;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391324990L2;false;TPAC,FULJ,ILQD
2020-10-01T15:50:56.681Z;ISIN;EZ60V0WLY2B6;1.1751024;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391324990L1;false;TPAC,FULJ,ILQD
2020-10-01T15:50:26.039Z;ISIN;EZ2757JX36G1;1.177209;360T;MONE;USD;N/A;4000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391324955L2;false;TPAC,FULJ,ILQD
2020-10-01T15:50:26.039Z;ISIN;EZ3Z2ZDXGQR3;1.17519;360T;MONE;USD;N/A;4000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391324955L1;false;TPAC,FULJ,ILQD
2020-10-01T15:45:07.250Z;ISIN;EZ1KLGFTJJS9;1.32957;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391325245L2;false;TPAC,FULJ,ILQD
2020-10-01T15:45:07.250Z;ISIN;EZ2YMSF5LJY4;1.329574;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391325245L1;false;TPAC,FULJ,ILQD
2020-10-01T15:40:59.355Z;ISIN;EZ5FTNMBLJ75;4.47794;360T;MONE;PLN;N/A;3850000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391316600L1;false;TPAC,FULJ,ILQD
2020-10-01T15:40:59.355Z;ISIN;EZ1S32XVP958;4.48338;360T;MONE;PLN;N/A;3890000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391316600L2;false;TPAC,FULJ,ILQD
2020-10-01T15:38:09.687Z;ISIN;EZ3QF0KF20Y0;1.077128;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391319096;false;FULJ,ILQD
2020-10-01T15:37:48.725Z;ISIN;EZ1NF9NB7189;0.9114864;360T;MONE;GBP;N/A;600000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391317850L2;false;TPAC,FULJ,ILQD
2020-10-01T15:37:48.725Z;ISIN;EZ1H8HDDLMV5;0.9107882;360T;MONE;GBP;N/A;1115847.17;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391317850L1;false;TPAC,FULJ,ILQD
2020-10-01T15:36:49.432Z;ISIN;EZ31LDJFDKK8;1.176903;360T;MONE;USD;N/A;790000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391316533L2;false;TPAC,FULJ,ILQD
2020-10-01T15:36:49.432Z;ISIN;EZ3Z2ZDXGQR3;1.17537;360T;MONE;USD;N/A;800000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391316533L1;false;TPAC,FULJ,ILQD
2020-10-01T15:36:29.130Z;ISIN;EZ3QF0KF20Y0;1.077016;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391318778;false;FULJ,ILQD
2020-10-01T15:33:40.353Z;ISIN;EZ5FTNMBLJ75;4.4764;360T;MONE;PLN;N/A;3100000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391316252L1;false;TPAC,FULJ,ILQD
2020-10-01T15:33:40.353Z;ISIN;EZ1S32XVP958;4.481759;360T;MONE;PLN;N/A;3150000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391316252L2;false;TPAC,FULJ,ILQD
2020-10-01T15:33:33.284Z;ISIN;EZ31LDJFDKK8;1.1764665;360T;MONE;USD;N/A;220000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391316016L2;false;TPAC,FULJ,ILQD
2020-10-01T15:33:33.284Z;ISIN;EZ3Z2ZDXGQR3;1.17491;360T;MONE;USD;N/A;230000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391316016L1;false;TPAC,FULJ,ILQD
2020-10-01T15:33:32.521Z;ISIN;EZ8JP6NLK1K7;26.874;360T;MONE;CZK;N/A;2.11E7;CZK;2020-10-29T00:00:00.000Z;360T;1010000281391315490L1;false;TPAC,FULJ,ILQD
2020-10-01T15:33:32.521Z;ISIN;EZ8TFBRV4QL1;26.902;360T;MONE;CZK;N/A;2.125E7;CZK;2020-10-29T00:00:00.000Z;360T;1010000281391315490L2;false;TPAC,FULJ,ILQD
2020-10-01T15:33:30.860Z;ISIN;EZ4TBXZXK3Q3;7.444331;360T;MONE;DKK;N/A;5480000.0;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391314760L2;false;TPAC,FULJ,ILQD
2020-10-01T15:33:30.860Z;ISIN;EZ4M8G3P2893;7.44277;360T;MONE;DKK;N/A;5460000.0;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391314760L1;false;TPAC,FULJ,ILQD
2020-10-01T15:29:34.813Z;ISIN;EZ1KLGFTJJS9;1.32988;360T;MONE;CAD;N/A;5.04450004E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312873L5;false;TPAC,FULJ,ILQD
2020-10-01T15:29:34.813Z;ISIN;EZ58JCR20407;1.3297718;360T;MONE;CAD;N/A;3.4515E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312873L4;false;TPAC,FULJ,ILQD
2020-10-01T15:29:34.813Z;ISIN;EZ1KLGFTJJS9;1.32988;360T;MONE;CAD;N/A;1.991250029E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312873L1;false;TPAC,FULJ,ILQD
2020-10-01T15:29:34.813Z;ISIN;EZ58JCR20407;1.3297718;360T;MONE;CAD;N/A;1.99125E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312873L2;false;TPAC,FULJ,ILQD
2020-10-01T15:29:34.813Z;ISIN;EZ1KLGFTJJS9;1.32988;360T;MONE;CAD;N/A;3.451499956E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312873L3;false;TPAC,FULJ,ILQD
2020-10-01T15:29:34.813Z;ISIN;EZ58JCR20407;1.3297718;360T;MONE;CAD;N/A;5.0445E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312873L6;false;TPAC,FULJ,ILQD
2020-10-01T15:29:10.832Z;ISIN;EZ1KLGFTJJS9;1.33;360T;MONE;CAD;N/A;1327500.24;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312720L1;false;TPAC,FULJ,ILQD
2020-10-01T15:29:10.832Z;ISIN;EZ58JCR20407;1.329942;360T;MONE;CAD;N/A;1327500.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391312720L2;false;TPAC,FULJ,ILQD
2020-10-01T15:26:06.844Z;ISIN;EZDD2B09LQ61;19.8177879;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391316957;false;FULJ,ILQD
2020-10-01T15:25:12.773Z;ISIN;EZ60BFLLP0P8;1.600784;360T;MONE;SGD;N/A;1.0E7;SGD;2020-10-29T00:00:00.000Z;360T;1010000281391318341L1;false;TPAC,FULJ,ILQD
2020-10-01T15:25:12.773Z;ISIN;EZ82NWZRBPG9;1.60086;360T;MONE;SGD;N/A;1.0E7;SGD;2020-10-29T00:00:00.000Z;360T;1010000281391318341L2;false;TPAC,FULJ,ILQD
2020-10-01T15:24:32.342Z;ISIN;EZ8HHJ69KYL2;1.7658122;360T;MONE;NZD;N/A;7500000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391318281L1;false;TPAC,FULJ,ILQD
2020-10-01T15:24:32.342Z;ISIN;EZ2ZG9RYKF34;1.7659;360T;MONE;NZD;N/A;7500000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391318281L2;false;TPAC,FULJ,ILQD
2020-10-01T15:24:19.861Z;ISIN;EZV0YDX4XBN0;359.4304;360T;MONE;HUF;N/A;250000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391312577;false;FULJ,ILQD
2020-10-01T15:24:14.444Z;ISIN;EZV0YDX4XBN0;359.41331;360T;MONE;HUF;N/A;3625000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391312557;false;FULJ,ILQD
2020-10-01T15:23:51.315Z;ISIN;EZ1H8HDDLMV5;0.9119;360T;MONE;GBP;N/A;1000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391312536;false;FULJ,ILQD
2020-10-01T15:23:02.587Z;ISIN;EZB3TZKZ51S7;123.9861;360T;MONE;JPY;N/A;6.2E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391318194L1;false;TPAC,FULJ,ILQD
2020-10-01T15:23:02.587Z;ISIN;EZBJ514R7Y39;123.99;360T;MONE;JPY;N/A;6.2E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391318194L2;false;TPAC,FULJ,ILQD
2020-10-01T15:19:48.639Z;ISIN;EZ5MJBLX6WS9;1.634124;360T;MONE;AUD;N/A;3.3E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391317977L1;false;TPAC,FULJ,ILQD
2020-10-01T15:19:48.639Z;ISIN;EZ201N117Q58;1.63425;360T;MONE;AUD;N/A;3.3E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391317977L2;false;TPAC,FULJ,ILQD
2020-10-01T15:18:03.158Z;ISIN;EZVP7YVRWKN2;21.9325919;360T;MONE;MXN;N/A;1.566E8;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391317067L2;false;TPAC,FULJ,ILQD
2020-10-01T15:18:03.158Z;ISIN;EZ57T46BH6Y2;21.9302252;360T;MONE;MXN;N/A;1.566E8;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391317067L1;false;TPAC,FULJ,ILQD
2020-10-01T15:13:57.401Z;ISIN;EZ84JHGGK914;1.287108;360T;MONE;USD;N/A;4.5E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391321330L2;false;TPAC,FULJ,ILQD
2020-10-01T15:13:57.401Z;ISIN;EZ5MSL9M3BL5;1.28697;360T;MONE;USD;N/A;4.5E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391321330L1;false;TPAC,FULJ,ILQD
2020-10-01T15:13:50.810Z;ISIN;EZ1KLGFTJJS9;1.32966;360T;MONE;CAD;N/A;1.32E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391316175L2;false;TPAC,FULJ,ILQD
2020-10-01T15:13:50.810Z;ISIN;EZ2YMSF5LJY4;1.3296627;360T;MONE;CAD;N/A;1.32E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391316175L1;false;TPAC,FULJ,ILQD
2020-10-01T14:58:32.239Z;ISIN;EZ46H508PTZ4;3.750869;360T;MONE;SAR;N/A;2.46E7;SAR;2020-10-29T00:00:00.000Z;360T;1010000281391317891L2;false;TPAC,FULJ,ILQD
2020-10-01T14:58:32.239Z;ISIN;EZ95C732J6H7;3.750811;360T;MONE;SAR;N/A;2.46E7;SAR;2020-10-29T00:00:00.000Z;360T;1010000281391317891L1;false;TPAC,FULJ,ILQD
2020-10-01T14:51:31.779Z;ISIN;EZ3Z2ZDXGQR3;1.17397;360T;MONE;USD;N/A;1835700.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391311275L1;false;TPAC,FULJ,ILQD
2020-10-01T14:51:31.779Z;ISIN;EZ1Z1KKBZJ03;1.174689;360T;MONE;USD;N/A;1600000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391311275L2;false;TPAC,FULJ,ILQD
2020-10-01T14:51:27.249Z;ISIN;EZ3V0VFW9SY1;1.1777449;360T;MONE;USD;N/A;80000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391285181;false;FULJ,ILQD
2020-10-01T14:45:52.187Z;ISIN;EZ5SXYRJLJN4;1.0731602;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391311915;false;FULJ,ILQD
2020-10-01T14:45:28.530Z;ISIN;EZ4FTCF5LK76;1.0736;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391311881;false;FULJ,ILQD
2020-10-01T14:45:24.250Z;ISIN;EZB401FHB892;3.818027;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391313654L2;false;TPAC,FULJ,ILQD
2020-10-01T14:45:24.250Z;ISIN;EZ3Z3JYY3235;3.81803;360T;MONE;PLN;N/A;6.0E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391313654L1;false;TPAC,FULJ,ILQD
2020-10-01T14:45:08.994Z;ISIN;EZ7KN6Q70SN7;9.321112;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391315808L1;false;TPAC,FULJ,ILQD
2020-10-01T14:45:08.994Z;ISIN;EZVQCPFTZKS1;9.3211;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391315808L2;false;TPAC,FULJ,ILQD
2020-10-01T14:45:04.138Z;ISIN;EZ8DK1LPXW62;1.073913;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391311781;false;FULJ,ILQD
2020-10-01T14:44:36.393Z;ISIN;EZ88NF853XR0;1.074264;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391311714;false;FULJ,ILQD
2020-10-01T14:44:15.137Z;ISIN;EZ3Q3LJV8B65;1.074557;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391311662;false;FULJ,ILQD
2020-10-01T14:44:01.843Z;ISIN;EZB401FHB892;3.816394;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391315688L2;false;TPAC,FULJ,ILQD
2020-10-01T14:44:01.843Z;ISIN;EZ3Z3JYY3235;3.8164;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391315688L1;false;TPAC,FULJ,ILQD
2020-10-01T14:43:47.508Z;ISIN;EZ5RFB6WFN36;1.074852;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391311578;false;FULJ,ILQD
2020-10-01T14:43:26.520Z;ISIN;EZ14XLV8L658;1.075441;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391309000;false;FULJ,ILQD
2020-10-01T14:43:00.895Z;ISIN;EZ1T0YBBCNW6;1.075838;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391308126;false;FULJ,ILQD
2020-10-01T14:42:34.632Z;ISIN;EZ73STHWSSC8;0.663881;360T;MONE;USD;N/A;4000000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391315420L1;false;TPAC,FULJ,ILQD
2020-10-01T14:42:34.632Z;ISIN;EZ4M03BR0WC8;0.66389;360T;MONE;USD;N/A;4000000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391315420L2;false;TPAC,FULJ,ILQD
2020-10-01T14:42:25.401Z;ISIN;EZ27P718V8T5;1.07641;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391308076;false;FULJ,ILQD
2020-10-01T14:41:57.296Z;ISIN;EZ5ZGH2BGNN7;1.076737;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391307992;false;FULJ,ILQD
2020-10-01T14:41:45.929Z;ISIN;EZ2YMSF5LJY4;1.3303527;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391315190L1;false;TPAC,FULJ,ILQD
2020-10-01T14:41:45.929Z;ISIN;EZ1KLGFTJJS9;1.33035;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391315190L2;false;TPAC,FULJ,ILQD
2020-10-01T14:41:29.904Z;ISIN;EZ3QF0KF20Y0;1.077286;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391307931;false;FULJ,ILQD
2020-10-01T14:41:21.306Z;ISIN;EZ31ZZT7P995;0.9190096;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391315170L1;false;TPAC,FULJ,ILQD
2020-10-01T14:41:21.306Z;ISIN;EZ3J3LCFK9P2;0.91894;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391315170L2;false;TPAC,FULJ,ILQD
2020-10-01T14:41:02.240Z;ISIN;EZ31ZZT7P995;0.91905;360T;MONE;CHF;N/A;4.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391315142L1;false;TPAC,FULJ,ILQD
2020-10-01T14:41:02.240Z;ISIN;EZ3J3LCFK9P2;0.91898;360T;MONE;CHF;N/A;4.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391315142L2;false;TPAC,FULJ,ILQD
2020-10-01T14:40:59.063Z;ISIN;EZ4K5969B4J6;1.077741;360T;MONE;CHF;N/A;330000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391307676;false;FULJ,ILQD
2020-10-01T14:40:32.988Z;ISIN;EZ34CKPMCKV8;105.67753;360T;MONE;JPY;N/A;4.5E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391315134L1;false;TPAC,FULJ,ILQD
2020-10-01T14:40:32.988Z;ISIN;EZ1NTNX32VM7;105.675;360T;MONE;JPY;N/A;4.5E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391315134L2;false;TPAC,FULJ,ILQD
2020-10-01T14:40:12.324Z;ISIN;EZ9M1ZCGHLS8;0.71792;360T;MONE;USD;N/A;4.0E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391314937L2;false;TPAC,FULJ,ILQD
2020-10-01T14:40:12.324Z;ISIN;EZ40Z976P4L8;0.7179233;360T;MONE;USD;N/A;4.0E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391314937L1;false;TPAC,FULJ,ILQD
2020-10-01T14:39:51.779Z;ISIN;EZ9M1ZCGHLS8;0.71773;360T;MONE;USD;N/A;4.5E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391314838L2;false;TPAC,FULJ,ILQD
2020-10-01T14:39:51.779Z;ISIN;EZ40Z976P4L8;0.717733;360T;MONE;USD;N/A;4.5E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391314838L1;false;TPAC,FULJ,ILQD
2020-10-01T14:38:57.304Z;ISIN;EZ1NLW467X09;77.46538;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391314814L1;false;TPAC,FULJ,ILQD
2020-10-01T14:38:57.304Z;ISIN;EZVSD95B2DB8;77.518678;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391314814L2;false;TPAC,FULJ,ILQD
2020-10-01T14:38:31.593Z;ISIN;EZ3Z3JYY3235;3.81734;360T;MONE;PLN;N/A;4.0E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391314806L2;false;TPAC,FULJ,ILQD
2020-10-01T14:38:31.593Z;ISIN;EZ9HC0ZSJWD8;3.8173491;360T;MONE;PLN;N/A;4.0E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391314806L1;false;TPAC,FULJ,ILQD
2020-10-01T14:30:07.757Z;ISIN;EZ5Y6P0CQV62;0.9187039;360T;MONE;CHF;N/A;835000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391306396;false;FULJ,ILQD
2020-10-01T14:29:46.372Z;ISIN;EZ8TX43ZH7M5;114.9983;360T;MONE;JPY;N/A;8.66E7;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391304588;false;FULJ,ILQD
2020-10-01T14:28:21.927Z;ISIN;EZ6T00P84T39;1.3319503;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391313566L2;false;TPAC,FULJ,ILQD
2020-10-01T14:28:21.927Z;ISIN;EZ1KLGFTJJS9;1.33199;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391313566L1;false;TPAC,FULJ,ILQD
2020-10-01T14:28:04.841Z;ISIN;EZ47YZ3DFGN0;1.3318137;360T;MONE;CAD;N/A;5.558E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391313522L2;false;TPAC,FULJ,ILQD
2020-10-01T14:28:04.841Z;ISIN;EZ1KLGFTJJS9;1.33184;360T;MONE;CAD;N/A;5.558E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391313522L1;false;TPAC,FULJ,ILQD
2020-10-01T14:27:39.802Z;ISIN;EZ779ZJ9FM55;105.6313;360T;MONE;JPY;N/A;3.4695E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391304374L2;false;TPAC,FULJ,ILQD
2020-10-01T14:27:39.802Z;ISIN;EZ1NTNX32VM7;105.667;360T;MONE;JPY;N/A;3.4695E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391304374L1;false;TPAC,FULJ,ILQD
2020-10-01T14:27:25.430Z;ISIN;EZ1KLGFTJJS9;1.33186;360T;MONE;CAD;N/A;5.558E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391313432L1;false;TPAC,FULJ,ILQD
2020-10-01T14:27:25.430Z;ISIN;EZ47YZ3DFGN0;1.3318337;360T;MONE;CAD;N/A;5.558E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391313432L2;false;TPAC,FULJ,ILQD
2020-10-01T14:23:05.339Z;ISIN;EZ3Z2ZDXGQR3;1.1736;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391312626L2;false;TPAC,FULJ,ILQD
2020-10-01T14:23:05.339Z;ISIN;EZ29C4J85BQ1;1.173507;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391312626L1;false;TPAC,FULJ,ILQD
2020-10-01T14:21:57.943Z;ISIN;EZR97JR5QBC0;1.3312439;360T;MONE;CAD;N/A;1.35E8;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391307941L2;false;TPAC,FULJ,ILQD
2020-10-01T14:21:57.943Z;ISIN;EZH2Z39XNCB9;1.33135;360T;MONE;CAD;N/A;1.35E8;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391307941L1;false;TPAC,FULJ,ILQD
2020-10-01T14:20:38.307Z;ISIN;EZ7DFZGKMJ32;0.9185769;360T;MONE;CHF;N/A;1.55E8;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391307874L1;false;TPAC,FULJ,ILQD
2020-10-01T14:20:38.307Z;ISIN;EZ31ZZT7P995;0.9185513;360T;MONE;CHF;N/A;1.55E8;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391307874L2;false;TPAC,FULJ,ILQD
2020-10-01T14:19:58.520Z;ISIN;EZ60V0WLY2B6;1.1741775;360T;MONE;USD;N/A;5.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391308815L2;false;TPAC,FULJ,ILQD
