Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-02T22:46:55.994Z;ISIN;EZ9ZS3ZP8G63;0.71609;360T;MONE;GBP;N/A;40700.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422511652;false;FULJ,ILQD
2021-03-02T20:53:18.057Z;ISIN;EZHD583NZMS7;6.4766738;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422507040L2;false;TPAC,FULJ,ILQD
2021-03-02T20:53:18.057Z;ISIN;EZFQPZXVYYR0;6.473655;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422507040L1;false;TPAC,FULJ,ILQD
2021-03-02T20:47:39.761Z;ISIN;EZ76YX3748X9;3.753803;360T;MONE;PLN;N/A;2.2E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422506750L2;false;TPAC,FULJ,ILQD
2021-03-02T20:47:39.761Z;ISIN;EZ2V8VN5JGK5;3.7544;360T;MONE;PLN;N/A;2.2E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422506750L1;false;TPAC,FULJ,ILQD
2021-03-02T20:46:21.732Z;ISIN;EZ5G79JXQ3G0;0.913957;360T;MONE;CHF;N/A;3700000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422506683L2;false;TPAC,FULJ,ILQD
2021-03-02T20:46:21.732Z;ISIN;EZBW8JWNR8L1;0.914126;360T;MONE;CHF;N/A;3700000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422506683L1;false;TPAC,FULJ,ILQD
2021-03-02T18:17:23.524Z;ISIN;EZ9L6CSWBGD5;8.3802467;360T;MONE;SEK;N/A;1000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422496421;false;FULJ,ILQD
2021-03-02T18:12:19.475Z;ISIN;EZ7RG75SJ1Q1;1.208495;360T;MONE;USD;N/A;3.25E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422494675L1;false;TPAC,FULJ,ILQD
2021-03-02T18:12:19.475Z;ISIN;EZ9TSDHPZWB4;1.20919;360T;MONE;USD;N/A;3.25E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422494675L2;false;TPAC,FULJ,ILQD
2021-03-02T18:10:44.488Z;ISIN;EZFQPZXVYYR0;6.470743;360T;MONE;CNY;N/A;1.9E7;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422494664L1;false;TPAC,FULJ,ILQD
2021-03-02T18:10:44.488Z;ISIN;EZWTGPKGC0P6;6.482709;360T;MONE;CNY;N/A;1.9E7;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422494664L2;false;TPAC,FULJ,ILQD
2021-03-02T18:08:52.468Z;ISIN;EZ93J4CQ0XN7;0.913416;360T;MONE;CHF;N/A;9200000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422494563L2;false;TPAC,FULJ,ILQD
2021-03-02T18:08:52.468Z;ISIN;EZBW8JWNR8L1;0.914095;360T;MONE;CHF;N/A;9200000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422494563L1;false;TPAC,FULJ,ILQD
2021-03-02T17:18:54.569Z;ISIN;EZ6HQTWK07K2;128.895;360T;MONE;JPY;N/A;7.6E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422490918L2;false;TPAC,FULJ,ILQD
2021-03-02T17:18:54.569Z;ISIN;EZVSQQKD3VD7;128.8931;360T;MONE;JPY;N/A;7.6E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422490918L1;false;TPAC,FULJ,ILQD
2021-03-02T17:18:28.201Z;ISIN;EZ7RG75SJ1Q1;1.2079458;360T;MONE;USD;N/A;150000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422492114;false;FULJ,ILQD
2021-03-02T16:57:14.773Z;ISIN;EZ2Q2T5QH551;0.8654325;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490955L1;false;TPAC,FULJ,ILQD
2021-03-02T16:57:14.773Z;ISIN;EZ1HZ638JRY5;0.86545;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490955L2;false;TPAC,FULJ,ILQD
2021-03-02T16:57:00.054Z;ISIN;EZ2Q2T5QH551;0.8654625;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490940L1;false;TPAC,FULJ,ILQD
2021-03-02T16:57:00.054Z;ISIN;EZ1HZ638JRY5;0.86548;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490940L2;false;TPAC,FULJ,ILQD
2021-03-02T16:56:43.396Z;ISIN;EZ1HZ638JRY5;0.8654;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490870L2;false;TPAC,FULJ,ILQD
2021-03-02T16:56:43.396Z;ISIN;EZ2Q2T5QH551;0.8653826;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490870L1;false;TPAC,FULJ,ILQD
2021-03-02T16:56:27.203Z;ISIN;EZ1HZ638JRY5;0.86549;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490847L2;false;TPAC,FULJ,ILQD
2021-03-02T16:56:27.203Z;ISIN;EZ2Q2T5QH551;0.8654726;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422490847L1;false;TPAC,FULJ,ILQD
2021-03-02T16:39:42.224Z;ISIN;EZ2371PF6DF2;1.211988;360T;MONE;USD;N/A;5000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422483125;false;FULJ,ILQD
2021-03-02T16:31:20.449Z;ISIN;EZ1XRYG5PDL3;10.2635804;360T;MONE;NOK;N/A;481300.0;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422482820;false;FULJ,ILQD
2021-03-02T16:31:04.561Z;ISIN;EZ4QTHMN0ZL0;10.138125;360T;MONE;SEK;N/A;1.16166E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422480771;false;FULJ,ILQD
2021-03-02T16:23:54.491Z;ISIN;EZV82M3444K9;0.912076;360T;MONE;CHF;N/A;3350000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422479367L2;false;TPAC,FULJ,ILQD
2021-03-02T16:23:54.491Z;ISIN;EZBCN64M9TH0;0.9148;360T;MONE;CHF;N/A;4400000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422479367L1;false;TPAC,FULJ,ILQD
2021-03-02T16:23:47.379Z;ISIN;EZFQPZXVYYR0;6.4753935;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422484478L1;false;TPAC,FULJ,ILQD
2021-03-02T16:23:47.379Z;ISIN;EZDLG0G9GP05;6.4758;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422484478L2;false;TPAC,FULJ,ILQD
2021-03-02T16:23:27.805Z;ISIN;EZ5N42KT7SW7;15.0107;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422484415L2;false;TPAC,FULJ,ILQD
2021-03-02T16:23:27.805Z;ISIN;EZ6QQYNTK800;15.00917;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422484415L1;false;TPAC,FULJ,ILQD
2021-03-02T16:23:25.578Z;ISIN;EZ2K1SNCWWH7;1.65815;360T;MONE;NZD;N/A;1400000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422484394L2;false;TPAC,FULJ,ILQD
2021-03-02T16:23:25.578Z;ISIN;EZ9YSML6GB15;1.658131;360T;MONE;NZD;N/A;1400000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422484394L1;false;TPAC,FULJ,ILQD
2021-03-02T16:22:44.718Z;ISIN;EZDLG0G9GP05;6.47635;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422484342L2;false;TPAC,FULJ,ILQD
2021-03-02T16:22:44.718Z;ISIN;EZFQPZXVYYR0;6.4759;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422484342L1;false;TPAC,FULJ,ILQD
2021-03-02T16:22:39.065Z;ISIN;EZVM83QZMW54;1.5460711;360T;MONE;AUD;N/A;5900000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422483327L1;false;TPAC,FULJ,ILQD
2021-03-02T16:22:39.065Z;ISIN;EZ4F3ZG9ST40;1.54608;360T;MONE;AUD;N/A;5900000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422483327L2;false;TPAC,FULJ,ILQD
2021-03-02T16:21:02.089Z;ISIN;EZ49TM6ZNG96;20.672907;360T;MONE;MXN;N/A;1.873E8;MXN;2021-03-30T00:00:00.000Z;360T;1010000281422482384L2;false;TPAC,FULJ,ILQD
2021-03-02T16:21:02.089Z;ISIN;EZVYM9DNHPG3;20.670863;360T;MONE;MXN;N/A;1.873E8;MXN;2021-03-30T00:00:00.000Z;360T;1010000281422482384L1;false;TPAC,FULJ,ILQD
2021-03-02T16:15:35.561Z;ISIN;EZ7RG75SJ1Q1;1.2069582;360T;MONE;USD;N/A;10000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422477628;false;FULJ,ILQD
2021-03-02T16:12:00.808Z;ISIN;EZ4JYM43HLB5;1.207651;360T;MONE;USD;N/A;73000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422477394;false;FULJ,ILQD
2021-03-02T16:11:57.193Z;ISIN;EZ4JYM43HLB5;1.207664;360T;MONE;USD;N/A;700000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422477383;false;FULJ,ILQD
2021-03-02T16:05:08.223Z;ISIN;EZB6JVNJTLK7;8.5003825;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422476102;false;FULJ,ILQD
2021-03-02T16:05:03.990Z;ISIN;EZ954GJNQ2L9;1.1034596;360T;MONE;CHF;N/A;910000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422477090L1;false;TPAC,FULJ,ILQD
2021-03-02T16:05:03.990Z;ISIN;EZ7YQJ2V4XN8;1.1027542;360T;MONE;CHF;N/A;325000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422477090L2;false;TPAC,FULJ,ILQD
2021-03-02T16:03:51.808Z;ISIN;EZ3PVTKHZCY0;1.605335;360T;MONE;SGD;N/A;450000.0;SGD;2021-03-30T00:00:00.000Z;360T;1010000281422480516;false;FULJ,ILQD
2021-03-02T16:02:21.231Z;ISIN;EZV945GMMHK8;9.358322;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422480374;false;FULJ,ILQD
2021-03-02T15:57:53.145Z;ISIN;EZVF9XQ5GC41;1.208934;360T;MONE;USD;N/A;400000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422476373;false;FULJ,ILQD
2021-03-02T15:52:36.106Z;ISIN;EZ937YD7NK26;7.39652;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422479324L1;false;TPAC,FULJ,ILQD
2021-03-02T15:52:36.106Z;ISIN;EZ32MN2FM4L9;7.49319;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422479324L2;false;TPAC,FULJ,ILQD
2021-03-02T15:49:43.634Z;ISIN;EZ937YD7NK26;7.39219;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422478384L1;false;TPAC,FULJ,ILQD
2021-03-02T15:49:43.634Z;ISIN;EZ4SGMR9VJV7;7.464341;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422478384L2;false;TPAC,FULJ,ILQD
2021-03-02T15:48:45.070Z;ISIN;EZ8ZJT41M8B9;1.20408;360T;MONE;USD;N/A;1000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422473416L1;false;TPAC,FULJ,ILQD
2021-03-02T15:48:45.070Z;ISIN;EZ5TY1L1Q4Y3;1.2050428;360T;MONE;USD;N/A;1000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422473416L2;false;TPAC,FULJ,ILQD
2021-03-02T15:48:42.976Z;ISIN;EZ86TK9BX8D8;1.545529;360T;MONE;AUD;N/A;900000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422473190L1;false;TPAC,FULJ,ILQD
2021-03-02T15:48:42.976Z;ISIN;EZ4F3ZG9ST40;1.5446;360T;MONE;AUD;N/A;900000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422473190L2;false;TPAC,FULJ,ILQD
2021-03-02T15:48:42.872Z;ISIN;EZ1HZ638JRY5;0.86507;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422472932L2;false;TPAC,FULJ,ILQD
2021-03-02T15:48:42.872Z;ISIN;EZYJS12WH0N1;0.865604;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422472932L1;false;TPAC,FULJ,ILQD
2021-03-02T15:47:35.796Z;ISIN;EZ5G0QZHBY21;90.095589;360T;MONE;RUB;N/A;125000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422478712;false;FULJ,ILQD
2021-03-02T15:45:16.457Z;ISIN;EZ9FTH2VZDN1;1.265123;360T;MONE;CAD;N/A;1.29E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422476863L1;false;TPAC,FULJ,ILQD
2021-03-02T15:45:16.457Z;ISIN;EZ86D7WKHNL3;1.26513;360T;MONE;CAD;N/A;1.29E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422476863L2;false;TPAC,FULJ,ILQD
2021-03-02T15:40:15.380Z;ISIN;EZ937YD7NK26;7.40619;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422476112L1;false;TPAC,FULJ,ILQD
2021-03-02T15:40:15.380Z;ISIN;EZ6XLNQ54F65;7.61741;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422476112L2;false;TPAC,FULJ,ILQD
2021-03-02T15:40:05.304Z;ISIN;EZ7RG75SJ1Q1;1.2036158;360T;MONE;USD;N/A;250000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422474815;false;FULJ,ILQD
2021-03-02T15:39:59.484Z;ISIN;EZBCN64M9TH0;0.91681;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422475771L2;false;TPAC,FULJ,ILQD
2021-03-02T15:39:59.484Z;ISIN;EZBW8JWNR8L1;0.9168357;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422475771L1;false;TPAC,FULJ,ILQD
2021-03-02T15:39:41.121Z;ISIN;EZVTJVSZM9L3;106.84;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422475726L2;false;TPAC,FULJ,ILQD
2021-03-02T15:39:41.121Z;ISIN;EZ3X6HRYSNQ6;106.84065;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422475726L1;false;TPAC,FULJ,ILQD
2021-03-02T15:39:28.019Z;ISIN;EZ2NWYYR05H8;0.77929;360T;MONE;USD;N/A;600000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422475406L2;false;TPAC,FULJ,ILQD
2021-03-02T15:39:28.019Z;ISIN;EZ5QRDF96QW7;0.7792842;360T;MONE;USD;N/A;600000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422475406L1;false;TPAC,FULJ,ILQD
2021-03-02T15:39:25.954Z;ISIN;EZ9JDZ082C83;3.7687549;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422475300L2;false;TPAC,FULJ,ILQD
2021-03-02T15:39:25.954Z;ISIN;EZ2V8VN5JGK5;3.7691;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422475300L1;false;TPAC,FULJ,ILQD
2021-03-02T15:37:06.968Z;ISIN;EZB127QV5KZ8;3.3008;360T;MONE;ILS;N/A;3.1E7;ILS;2021-03-30T00:00:00.000Z;360T;1010000281422474996L2;false;TPAC,FULJ,ILQD
2021-03-02T15:37:06.968Z;ISIN;EZ1DRCP56YD3;3.300854;360T;MONE;ILS;N/A;3.1E7;ILS;2021-03-30T00:00:00.000Z;360T;1010000281422474996L1;false;TPAC,FULJ,ILQD
2021-03-02T15:37:05.620Z;ISIN;EZ3X6HRYSNQ6;106.83568;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422474982L1;false;TPAC,FULJ,ILQD
2021-03-02T15:37:05.620Z;ISIN;EZVTJVSZM9L3;106.835;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422474982L2;false;TPAC,FULJ,ILQD
2021-03-02T15:36:04.277Z;ISIN;EZ49TM6ZNG96;20.74191;360T;MONE;MXN;N/A;4.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422474748L1;false;TPAC,FULJ,ILQD
2021-03-02T15:36:04.277Z;ISIN;EZ42XQ4HF8B5;20.74416;360T;MONE;MXN;N/A;4.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422474748L2;false;TPAC,FULJ,ILQD
2021-03-02T15:35:55.183Z;ISIN;EZ49TM6ZNG96;20.7433;360T;MONE;MXN;N/A;3.5E7;MXN;2021-03-30T00:00:00.000Z;360T;1010000281422474320L2;false;TPAC,FULJ,ILQD
2021-03-02T15:35:55.183Z;ISIN;EZVYM9DNHPG3;20.741;360T;MONE;MXN;N/A;3.5E7;MXN;2021-03-30T00:00:00.000Z;360T;1010000281422474320L1;false;TPAC,FULJ,ILQD
2021-03-02T15:35:45.932Z;ISIN;EZ1PZQGMNXB9;3.7672758;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422474073L1;false;TPAC,FULJ,ILQD
2021-03-02T15:35:45.932Z;ISIN;EZ2V8VN5JGK5;3.76725;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422474073L2;false;TPAC,FULJ,ILQD
2021-03-02T15:35:21.879Z;ISIN;EZ8YZT39MFT9;1.33196;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-30T00:00:00.000Z;360T;1010000281422474004L2;false;TPAC,FULJ,ILQD
2021-03-02T15:35:21.879Z;ISIN;EZVP87JP2652;1.33196;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-30T00:00:00.000Z;360T;1010000281422474004L1;false;TPAC,FULJ,ILQD
2021-03-02T15:33:50.773Z;ISIN;EZ2PM5TTH167;73.991544;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422473881L2;false;TPAC,FULJ,ILQD
2021-03-02T15:33:50.773Z;ISIN;EZ71M1DZ6P03;73.87789;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422473881L1;false;TPAC,FULJ,ILQD
2021-03-02T15:33:26.607Z;ISIN;EZ71M1DZ6P03;73.88179;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422473675L1;false;TPAC,FULJ,ILQD
2021-03-02T15:33:26.607Z;ISIN;EZ55S6VBJS37;73.938682;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422473675L2;false;TPAC,FULJ,ILQD
2021-03-02T15:33:02.319Z;ISIN;EZ71M1DZ6P03;73.87775;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422473626L1;false;TPAC,FULJ,ILQD
2021-03-02T15:33:02.319Z;ISIN;EZ6KBFDPQMX3;73.8858969;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422473626L2;false;TPAC,FULJ,ILQD
2021-03-02T15:30:57.216Z;ISIN;EZ9L6CSWBGD5;8.4104091;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422473461L1;false;TPAC,FULJ,ILQD
2021-03-02T15:30:57.216Z;ISIN;EZ8928ZBP5W4;8.4099782;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422473461L2;false;TPAC,FULJ,ILQD
2021-03-02T15:29:50.952Z;ISIN;EZBW8JWNR8L1;0.916263;360T;MONE;CHF;N/A;4.5E7;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422473374L1;false;TPAC,FULJ,ILQD
2021-03-02T15:29:50.952Z;ISIN;EZ8288Y1TKH8;0.915938;360T;MONE;CHF;N/A;4.5E7;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422473374L2;false;TPAC,FULJ,ILQD
2021-03-02T15:29:29.466Z;ISIN;EZBCN64M9TH0;0.91626;360T;MONE;CHF;N/A;1.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422476445L1;false;TPAC,FULJ,ILQD
2021-03-02T15:29:29.466Z;ISIN;EZ9JLB206FC5;0.914871;360T;MONE;CHF;N/A;1.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422476445L2;false;TPAC,FULJ,ILQD
2021-03-02T15:24:29.751Z;ISIN;EZ1HZ638JRY5;0.86477;360T;MONE;GBP;N/A;3.0E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422473575L1;false;TPAC,FULJ,ILQD
2021-03-02T15:24:29.751Z;ISIN;EZ44VZKS43S6;0.865722;360T;MONE;GBP;N/A;3.0E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422473575L2;false;TPAC,FULJ,ILQD
2021-03-02T15:21:27.331Z;ISIN;EZ9XZSSQKZR5;6.1772233;360T;MONE;DKK;N/A;4000000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422471620L1;false;TPAC,FULJ,ILQD
2021-03-02T15:21:27.331Z;ISIN;EZ7V5C4N06X6;6.17711;360T;MONE;DKK;N/A;4000000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422471620L2;false;TPAC,FULJ,ILQD
2021-03-02T15:20:54.370Z;ISIN;EZ2PQNGMVRP8;1.2037659;360T;MONE;USD;N/A;5.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422472271L1;false;TPAC,FULJ,ILQD
2021-03-02T15:20:54.370Z;ISIN;EZ7RG75SJ1Q1;1.2037865;360T;MONE;USD;N/A;5.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422472271L2;false;TPAC,FULJ,ILQD
2021-03-02T15:20:46.878Z;ISIN;EZ806ZHYDQN2;0.727168;360T;MONE;USD;N/A;300000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422471302L1;false;TPAC,FULJ,ILQD
2021-03-02T15:20:46.878Z;ISIN;EZ159QZZ5DT5;0.72718;360T;MONE;USD;N/A;300000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422471302L2;false;TPAC,FULJ,ILQD
2021-03-02T15:19:51.633Z;ISIN;EZ6V1584Q9T6;8.51198;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422471277L2;false;TPAC,FULJ,ILQD
2021-03-02T15:19:51.633Z;ISIN;EZ4D335LSR63;8.5119997;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422471277L1;false;TPAC,FULJ,ILQD
2021-03-02T15:19:41.954Z;ISIN;EZ5DTTY8YMQ2;1.2061823;360T;MONE;USD;N/A;299729.62;USD;2021-03-30T00:00:00.000Z;360T;1010000281422471142L2;false;TPAC,FULJ,ILQD
2021-03-02T15:19:41.954Z;ISIN;EZ8ZJT41M8B9;1.20376;360T;MONE;USD;N/A;299729.62;USD;2021-03-30T00:00:00.000Z;360T;1010000281422471142L1;false;TPAC,FULJ,ILQD
2021-03-02T15:19:11.667Z;ISIN;EZ3K6HCVGQJ2;1.20392;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422471747L2;false;TPAC,FULJ,ILQD
2021-03-02T15:19:11.667Z;ISIN;EZ2PQNGMVRP8;1.203785;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422471747L1;false;TPAC,FULJ,ILQD
2021-03-02T15:17:21.020Z;ISIN;EZ2Q2T5QH551;0.8645821;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422470404L2;false;TPAC,FULJ,ILQD
2021-03-02T15:17:21.020Z;ISIN;EZ8Y3C1JKSD8;0.8645669;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422470404L1;false;TPAC,FULJ,ILQD
2021-03-02T15:13:21.810Z;ISIN;EZVTJVSZM9L3;106.747;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422468972L1;false;TPAC,FULJ,ILQD
2021-03-02T15:13:21.810Z;ISIN;EZ5PG0W5LYX2;106.6445;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422468972L2;false;TPAC,FULJ,ILQD
2021-03-02T15:12:59.999Z;ISIN;EZ5N42KT7SW7;15.02504;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422468947L2;false;TPAC,FULJ,ILQD
2021-03-02T15:12:59.999Z;ISIN;EZ6QQYNTK800;15.0234725;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422468947L1;false;TPAC,FULJ,ILQD
2021-03-02T15:12:54.704Z;ISIN;EZVG0G1J1MC9;1.392159;360T;MONE;USD;N/A;1.3E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422463623L1;false;TPAC,FULJ,ILQD
2021-03-02T15:12:54.704Z;ISIN;EZ9ZS3ZP8G63;1.39216;360T;MONE;USD;N/A;1.3E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422463623L2;false;TPAC,FULJ,ILQD
2021-03-02T15:12:22.291Z;ISIN;EZ584S2RVKK9;1.3920936;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422471312L1;false;TPAC,FULJ,ILQD
2021-03-02T15:12:22.291Z;ISIN;EZVG0G1J1MC9;1.392098;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422471312L2;false;TPAC,FULJ,ILQD
2021-03-02T15:11:53.147Z;ISIN;EZ584S2RVKK9;1.3923236;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422471223L1;false;TPAC,FULJ,ILQD
2021-03-02T15:11:53.147Z;ISIN;EZVG0G1J1MC9;1.392328;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422471223L2;false;TPAC,FULJ,ILQD
