Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-17T22:39:40.231Z;ISIN;EZV0LBLSX1L2;1.740554;360T;MONE;NZD;N/A;30000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281327028492;false;FULJ,ILQD
2019-06-17T22:38:25.793Z;ISIN;EZ21C5Y5T3M2;1.736213;360T;MONE;NZD;N/A;20000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281327027711;false;FULJ,ILQD
2019-06-17T21:39:36.419Z;ISIN;EZ87R23QJMG4;0.894999;360T;MONE;GBP;N/A;1.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327027216;false;FULJ,ILQD
2019-06-17T18:08:55.944Z;ISIN;EZ929XNV4715;1.3415;360T;MONE;CAD;N/A;1.3E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281327022078L2;false;TPAC,FULJ,ILQD
2019-06-17T18:08:55.944Z;ISIN;EZ209PNQ3NM0;1.341538;360T;MONE;CAD;N/A;1.3E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281327022078L1;false;TPAC,FULJ,ILQD
2019-06-17T16:58:53.666Z;ISIN;EZVJMRMJL8V4;3.7942;360T;MONE;PLN;N/A;50000.0;PLN;2019-07-15T00:00:00.000Z;360T;1010000281327015524L2;false;TPAC,FULJ,ILQD
2019-06-17T16:58:53.666Z;ISIN;EZDJ3D3H08N5;3.794295;360T;MONE;PLN;N/A;50000.0;PLN;2019-07-15T00:00:00.000Z;360T;1010000281327015524L1;false;TPAC,FULJ,ILQD
2019-06-17T16:04:48.464Z;ISIN;EZV4NC13K0H2;1.123591;360T;MONE;USD;N/A;6.8E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327021035L2;false;TPAC,FULJ,ILQD
2019-06-17T16:04:48.464Z;ISIN;EZ8VBGV89S55;1.1235;360T;MONE;USD;N/A;6.8E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327021035L1;false;TPAC,FULJ,ILQD
2019-06-17T16:03:59.472Z;ISIN;EZ50226GW5Z9;1.256465;360T;MONE;USD;N/A;1.89E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327020731L2;false;TPAC,FULJ,ILQD
2019-06-17T16:03:59.472Z;ISIN;EZ826J6FJ5H0;1.2564;360T;MONE;USD;N/A;1.89E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327020731L1;false;TPAC,FULJ,ILQD
2019-06-17T16:02:30.297Z;ISIN;EZ41ZG6RPLC3;72.330621;360T;MONE;RUB;N/A;7.0E7;RUB;2019-07-15T00:00:00.000Z;360T;1010000281327020444L2;false;TPAC,FULJ,ILQD
2019-06-17T16:02:30.297Z;ISIN;EZ3T1JXG4PS7;72.16814;360T;MONE;RUB;N/A;7.0E7;RUB;2019-07-15T00:00:00.000Z;360T;1010000281327020444L1;false;TPAC,FULJ,ILQD
2019-06-17T16:02:28.327Z;ISIN;EZ4H7HSNT2K5;31.357;360T;MONE;THB;N/A;1.0E7;THB;2019-07-15T00:00:00.000Z;360T;1010000281327021173L2;false;TPAC,FULJ,ILQD
2019-06-17T16:02:28.327Z;ISIN;EZ3BW41M6SK4;31.3523;360T;MONE;THB;N/A;1.0E7;THB;2019-07-15T00:00:00.000Z;360T;1010000281327021173L1;false;TPAC,FULJ,ILQD
2019-06-17T15:34:31.863Z;ISIN;EZ6FZMFF9Z38;0.992009;360T;MONE;CHF;N/A;1000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327016454;false;FULJ,ILQD
2019-06-17T15:20:44.059Z;ISIN;EZB9HWPDQZ78;1.7274;360T;MONE;NZD;N/A;8300000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281327017913L2;false;TPAC,FULJ,ILQD
2019-06-17T15:20:44.059Z;ISIN;EZ122VX86Y19;1.7272639;360T;MONE;NZD;N/A;8300000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281327017913L1;false;TPAC,FULJ,ILQD
2019-06-17T15:20:01.018Z;ISIN;EZ6J5Z5GFPW7;19.19035;360T;MONE;MXN;N/A;9.33E8;MXN;2019-07-15T00:00:00.000Z;360T;1010000281327017096L2;false;TPAC,FULJ,ILQD
2019-06-17T15:20:01.018Z;ISIN;EZ24D6YR2MR6;19.18725;360T;MONE;MXN;N/A;9.33E8;MXN;2019-07-15T00:00:00.000Z;360T;1010000281327017096L1;false;TPAC,FULJ,ILQD
2019-06-17T15:18:59.126Z;ISIN;EZ71KG4P3BX1;108.652;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327016385L2;false;TPAC,FULJ,ILQD
2019-06-17T15:18:59.126Z;ISIN;EZ5P14R1LMN6;108.65998;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327016385L1;false;TPAC,FULJ,ILQD
2019-06-17T15:18:44.136Z;ISIN;EZB5PVH20DK4;1.339938;360T;MONE;CAD;N/A;120000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281327018115;false;FULJ,ILQD
2019-06-17T15:18:14.603Z;ISIN;EZ9J4Z955SM9;6.93351;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-15T00:00:00.000Z;360T;1010000281327016168L2;false;TPAC,FULJ,ILQD
2019-06-17T15:18:14.603Z;ISIN;EZ5GZ81Q66H4;6.933619;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-15T00:00:00.000Z;360T;1010000281327016168L1;false;TPAC,FULJ,ILQD
2019-06-17T15:17:41.015Z;ISIN;EZ6QB93TH281;7.83291;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281327016060L2;false;TPAC,FULJ,ILQD
2019-06-17T15:17:41.015Z;ISIN;EZ497L8C06X8;7.83309;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281327016060L1;false;TPAC,FULJ,ILQD
2019-06-17T15:17:29.484Z;ISIN;EZ45BNX00NK2;1.637795;360T;MONE;AUD;N/A;1.31E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281327015883L1;false;TPAC,FULJ,ILQD
2019-06-17T15:17:29.484Z;ISIN;EZ9YG24TT9G3;1.63787;360T;MONE;AUD;N/A;1.31E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281327015883L2;false;TPAC,FULJ,ILQD
2019-06-17T15:16:30.746Z;ISIN;EZ5WJ9J19ZR3;122.039;360T;MONE;JPY;N/A;1.49E10;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327015447L2;false;TPAC,FULJ,ILQD
2019-06-17T15:16:30.746Z;ISIN;EZ594WBXQCH0;122.0384;360T;MONE;JPY;N/A;1.49E10;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327015447L1;false;TPAC,FULJ,ILQD
2019-06-17T15:16:25.052Z;ISIN;EZ929XNV4715;1.3402;360T;MONE;CAD;N/A;1.95E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281327015438L2;false;TPAC,FULJ,ILQD
2019-06-17T15:16:25.052Z;ISIN;EZ209PNQ3NM0;1.340232;360T;MONE;CAD;N/A;1.95E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281327015438L1;false;TPAC,FULJ,ILQD
2019-06-17T15:13:53.029Z;ISIN;EZ1MG6GHDKQ5;1.128302;360T;MONE;USD;N/A;1472500.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327017258;false;FULJ,ILQD
2019-06-17T15:10:20.274Z;ISIN;EZ8VBGV89S55;1.12278;360T;MONE;USD;N/A;2.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281327014695L2;false;TPAC,FULJ,ILQD
2019-06-17T15:10:20.274Z;ISIN;EZ4GLV9R0T20;1.1226894;360T;MONE;USD;N/A;2.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281327014695L1;false;TPAC,FULJ,ILQD
2019-06-17T15:05:50.793Z;ISIN;EZ2Q0GX362K9;1.146153;360T;MONE;USD;N/A;500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327016010L2;false;TPAC,FULJ,ILQD
2019-06-17T15:05:50.793Z;ISIN;EZ4GLV9R0T20;1.1229212;360T;MONE;USD;N/A;500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327016010L1;false;TPAC,FULJ,ILQD
2019-06-17T14:59:32.421Z;ISIN;EZ50T5ZGX2H8;1.123285;360T;MONE;USD;N/A;675000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327013416L2;false;TPAC,FULJ,ILQD
2019-06-17T14:59:32.421Z;ISIN;EZ8VBGV89S55;1.12246;360T;MONE;USD;N/A;520000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327013416L1;false;TPAC,FULJ,ILQD
2019-06-17T14:52:29.259Z;ISIN;EZ84F4F23H36;3.3482;360T;MONE;PEN;N/A;300000.0;PEN;2019-07-15T00:00:00.000Z;360T;1010000281327008623;false;FULJ,ILQD
2019-06-17T14:49:41.717Z;ISIN;EZVMTX23TWP7;0.9970946;360T;MONE;CHF;N/A;260000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281327012938L2;false;TPAC,FULJ,ILQD
2019-06-17T14:49:41.717Z;ISIN;EZ5YGXT2ZY12;0.99792;360T;MONE;CHF;N/A;260000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281327012938L1;false;TPAC,FULJ,ILQD
2019-06-17T14:40:49.527Z;ISIN;EZ56P8RBYGL1;4.7284;360T;MONE;RON;N/A;4500000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281327008408L1;false;TPAC,FULJ,ILQD
2019-06-17T14:40:49.527Z;ISIN;EZ3RQLXSB091;4.77389;360T;MONE;RON;N/A;4500000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281327008408L2;false;TPAC,FULJ,ILQD
2019-06-17T14:36:47.108Z;ISIN;EZ6KJKMFX0L6;0.9982121;360T;MONE;CHF;N/A;400000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281327006608L1;false;TPAC,FULJ,ILQD
2019-06-17T14:36:47.108Z;ISIN;EZ5YGXT2ZY12;0.99812;360T;MONE;CHF;N/A;400000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281327006608L2;false;TPAC,FULJ,ILQD
2019-06-17T14:34:28.818Z;ISIN;EZ2M83N97SN0;22.734299;360T;MONE;CZK;N/A;1.0E9;CZK;2019-07-15T00:00:00.000Z;360T;1010000281327008158L1;false;TPAC,FULJ,ILQD
2019-06-17T14:34:28.818Z;ISIN;EZ8WCG65T6L1;22.734;360T;MONE;CZK;N/A;1.0E9;CZK;2019-07-15T00:00:00.000Z;360T;1010000281327008158L2;false;TPAC,FULJ,ILQD
2019-06-17T14:33:09.497Z;ISIN;EZ5P14R1LMN6;108.64865;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327006358L1;false;TPAC,FULJ,ILQD
2019-06-17T14:33:09.497Z;ISIN;EZ71KG4P3BX1;108.641;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327006358L2;false;TPAC,FULJ,ILQD
2019-06-17T14:33:02.938Z;ISIN;EZ6248CBH9J7;286.536;360T;MONE;HUF;N/A;7.1E9;HUF;2019-07-15T00:00:00.000Z;360T;1010000281327006212L2;false;TPAC,FULJ,ILQD
2019-06-17T14:33:02.938Z;ISIN;EZ4RKDCRFKB0;286.5486;360T;MONE;HUF;N/A;7.1E9;HUF;2019-07-15T00:00:00.000Z;360T;1010000281327006212L1;false;TPAC,FULJ,ILQD
2019-06-17T14:32:16.823Z;ISIN;EZ1TN94178K5;1.37026;360T;MONE;SGD;N/A;4000000.0;SGD;2019-07-15T00:00:00.000Z;360T;1010000281327006028L2;false;TPAC,FULJ,ILQD
2019-06-17T14:32:16.823Z;ISIN;EZ907T6RF0Z0;1.370285;360T;MONE;SGD;N/A;4000000.0;SGD;2019-07-15T00:00:00.000Z;360T;1010000281327006028L1;false;TPAC,FULJ,ILQD
2019-06-17T14:32:02.686Z;ISIN;EZ1Q92LQ9LX8;3.6066;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-15T00:00:00.000Z;360T;1010000281327005860L2;false;TPAC,FULJ,ILQD
2019-06-17T14:32:02.686Z;ISIN;EZ5SQLV11F40;3.6068;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-15T00:00:00.000Z;360T;1010000281327005860L1;false;TPAC,FULJ,ILQD
2019-06-17T14:31:49.558Z;ISIN;EZ6J5Z5GFPW7;19.189174;360T;MONE;MXN;N/A;8.0E7;MXN;2019-07-15T00:00:00.000Z;360T;1010000281327005845L2;false;TPAC,FULJ,ILQD
2019-06-17T14:31:49.558Z;ISIN;EZ24D6YR2MR6;19.186227;360T;MONE;MXN;N/A;8.0E7;MXN;2019-07-15T00:00:00.000Z;360T;1010000281327005845L1;false;TPAC,FULJ,ILQD
2019-06-17T14:31:32.003Z;ISIN;EZR4CYK9JPP3;0.6864561;360T;MONE;USD;N/A;9.0E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281327005767L1;false;TPAC,FULJ,ILQD
2019-06-17T14:31:32.003Z;ISIN;EZ3H53GBTYD4;0.68648;360T;MONE;USD;N/A;9.0E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281327005767L2;false;TPAC,FULJ,ILQD
2019-06-17T14:29:18.681Z;ISIN;EZ8X4CBRCPQ4;1.2575736;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327005294L1;false;TPAC,FULJ,ILQD
2019-06-17T14:29:18.681Z;ISIN;EZB56RZZMD17;1.257637;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327005294L2;false;TPAC,FULJ,ILQD
2019-06-17T14:27:39.106Z;ISIN;EZ2LD3FL3DY9;1.1235157;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327005208L1;false;TPAC,FULJ,ILQD
2019-06-17T14:27:39.106Z;ISIN;EZ4GLV9R0T20;1.1236085;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327005208L2;false;TPAC,FULJ,ILQD
2019-06-17T14:25:03.488Z;ISIN;EZMPNKC2VKD5;14.7975;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281327005103L2;false;TPAC,FULJ,ILQD
2019-06-17T14:25:03.488Z;ISIN;EZ6RLZLHGR84;14.795565;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281327005103L1;false;TPAC,FULJ,ILQD
2019-06-17T14:24:43.243Z;ISIN;EZ35R21WG084;9.482605;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281327005036L1;false;TPAC,FULJ,ILQD
2019-06-17T14:24:43.243Z;ISIN;EZ851RLXGYV9;9.48191;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281327005036L2;false;TPAC,FULJ,ILQD
2019-06-17T14:24:22.675Z;ISIN;EZVJMRMJL8V4;3.7928;360T;MONE;PLN;N/A;3.92E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281327005022L2;false;TPAC,FULJ,ILQD
2019-06-17T14:24:22.675Z;ISIN;EZDJ3D3H08N5;3.79293;360T;MONE;PLN;N/A;3.92E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281327005022L1;false;TPAC,FULJ,ILQD
2019-06-17T14:23:52.162Z;ISIN;EZ5VCG7S7PY0;1.132216;360T;MONE;USD;N/A;486488.32;USD;2019-07-15T00:00:00.000Z;360T;1010000281327004345L2;false;TPAC,FULJ,ILQD
2019-06-17T14:23:52.162Z;ISIN;EZ8VBGV89S55;1.12395;360T;MONE;USD;N/A;486488.32;USD;2019-07-15T00:00:00.000Z;360T;1010000281327004345L1;false;TPAC,FULJ,ILQD
2019-06-17T14:23:45.202Z;ISIN;EZ7HV1DJF425;8.7214;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281327004988L2;false;TPAC,FULJ,ILQD
2019-06-17T14:23:45.202Z;ISIN;EZ5QBZCYT2K5;8.7217475;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281327004988L1;false;TPAC,FULJ,ILQD
2019-06-17T14:23:32.268Z;ISIN;EZ8VBGV89S55;1.12396;360T;MONE;USD;N/A;33617.08;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003682L1;false;TPAC,FULJ,ILQD
2019-06-17T14:23:32.268Z;ISIN;EZ470B2ZRMV9;1.12956;360T;MONE;USD;N/A;33617.08;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003682L2;false;TPAC,FULJ,ILQD
2019-06-17T14:23:22.686Z;ISIN;EZ6J5Z5GFPW7;19.181975;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-15T00:00:00.000Z;360T;1010000281327004974L1;false;TPAC,FULJ,ILQD
2019-06-17T14:23:22.686Z;ISIN;EZ4PWHDYWW30;19.185;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-15T00:00:00.000Z;360T;1010000281327004974L2;false;TPAC,FULJ,ILQD
2019-06-17T14:23:10.583Z;ISIN;EZ5QBZCYT2K5;8.7217653;360T;MONE;NOK;N/A;1.8E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281327007458L1;false;TPAC,FULJ,ILQD
2019-06-17T14:23:10.583Z;ISIN;EZ38YK6XLW06;8.711047;360T;MONE;NOK;N/A;1.8E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281327007458L2;false;TPAC,FULJ,ILQD
2019-06-17T14:23:00.913Z;ISIN;EZ71KG4P3BX1;108.568;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327004940L2;false;TPAC,FULJ,ILQD
2019-06-17T14:23:00.913Z;ISIN;EZ5P14R1LMN6;108.57559;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327004940L1;false;TPAC,FULJ,ILQD
2019-06-17T14:22:25.206Z;ISIN;EZ5YGXT2ZY12;0.99828;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281327004832L2;false;TPAC,FULJ,ILQD
2019-06-17T14:22:25.206Z;ISIN;EZ6KJKMFX0L6;0.9983717;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281327004832L1;false;TPAC,FULJ,ILQD
2019-06-17T14:22:04.065Z;ISIN;EZR4CYK9JPP3;0.6864868;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-15T00:00:00.000Z;360T;1010000281327004777L1;false;TPAC,FULJ,ILQD
2019-06-17T14:22:04.065Z;ISIN;EZ3H53GBTYD4;0.68651;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-15T00:00:00.000Z;360T;1010000281327004777L2;false;TPAC,FULJ,ILQD
2019-06-17T14:20:56.608Z;ISIN;EZ541LMKG240;0.65026;360T;MONE;USD;N/A;3000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003518L2;false;TPAC,FULJ,ILQD
2019-06-17T14:20:56.608Z;ISIN;EZ4G6S3ZS137;0.6501558;360T;MONE;USD;N/A;3000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003518L1;false;TPAC,FULJ,ILQD
2019-06-17T14:20:11.883Z;ISIN;EZR4CYK9JPP3;0.6864226;360T;MONE;USD;N/A;3000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003254L1;false;TPAC,FULJ,ILQD
2019-06-17T14:20:11.883Z;ISIN;EZ3H53GBTYD4;0.68646;360T;MONE;USD;N/A;3000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003254L2;false;TPAC,FULJ,ILQD
2019-06-17T14:19:09.412Z;ISIN;EZ9J4B399N57;1.126663;360T;MONE;USD;N/A;1.8516958E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327006854L2;false;TPAC,FULJ,ILQD
2019-06-17T14:19:09.412Z;ISIN;EZ8VBGV89S55;1.12381;360T;MONE;USD;N/A;1.8516958E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327006854L1;false;TPAC,FULJ,ILQD
2019-06-17T14:18:33.009Z;ISIN;EZ4GLV9R0T20;1.1237608;360T;MONE;USD;N/A;2.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327006468L2;false;TPAC,FULJ,ILQD
2019-06-17T14:18:33.009Z;ISIN;EZ2LD3FL3DY9;1.1236758;360T;MONE;USD;N/A;2.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327006468L1;false;TPAC,FULJ,ILQD
2019-06-17T14:18:21.021Z;ISIN;EZ497L8C06X8;7.8307099;360T;MONE;HKD;N/A;2000000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281327003172L1;false;TPAC,FULJ,ILQD
2019-06-17T14:18:21.021Z;ISIN;EZ6QB93TH281;7.83057;360T;MONE;HKD;N/A;2000000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281327003172L2;false;TPAC,FULJ,ILQD
2019-06-17T14:17:37.346Z;ISIN;EZ4GLV9R0T20;1.1237291;360T;MONE;USD;N/A;100000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326992278;false;FULJ,ILQD
2019-06-17T14:17:32.611Z;ISIN;EZ4GLV9R0T20;1.1238085;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281327006346L2;false;TPAC,FULJ,ILQD
2019-06-17T14:17:32.611Z;ISIN;EZ2LD3FL3DY9;1.123718;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281327006346L1;false;TPAC,FULJ,ILQD
2019-06-17T14:17:19.915Z;ISIN;EZBF5B2B2SP8;1.686454;360T;MONE;CAD;N/A;236711.39;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326991394;false;FULJ,ILQD
2019-06-17T14:16:51.580Z;ISIN;EZ4GLV9R0T20;1.1236829;360T;MONE;USD;N/A;300000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327004391;false;FULJ,ILQD
2019-06-17T14:16:26.996Z;ISIN;EZ9YKPPK1TQ4;1.131787;360T;MONE;USD;N/A;400000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327004263L2;false;TPAC,FULJ,ILQD
2019-06-17T14:16:26.996Z;ISIN;EZ8VBGV89S55;1.12376;360T;MONE;USD;N/A;400000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281327004263L1;false;TPAC,FULJ,ILQD
2019-06-17T14:14:57.993Z;ISIN;EZB56RZZMD17;1.2583351;360T;MONE;USD;N/A;2.23E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327005482L2;false;TPAC,FULJ,ILQD
2019-06-17T14:14:57.993Z;ISIN;EZ8X4CBRCPQ4;1.2582732;360T;MONE;USD;N/A;2.23E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327005482L1;false;TPAC,FULJ,ILQD
2019-06-17T14:14:10.323Z;ISIN;EZ71KG4P3BX1;108.58;360T;MONE;JPY;N/A;8.0E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327002318L2;false;TPAC,FULJ,ILQD
2019-06-17T14:14:10.323Z;ISIN;EZ5P14R1LMN6;108.58748;360T;MONE;JPY;N/A;8.0E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281327002318L1;false;TPAC,FULJ,ILQD
2019-06-17T14:11:56.755Z;ISIN;EZ72S1590618;1.124334;360T;MONE;USD;N/A;6.2223E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003854L1;false;TPAC,FULJ,ILQD
2019-06-17T14:11:56.755Z;ISIN;EZ23KWWQZC01;1.124796;360T;MONE;USD;N/A;6.2223E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003854L2;false;TPAC,FULJ,ILQD
2019-06-17T14:11:18.961Z;ISIN;EZ72S1590618;1.1242726;360T;MONE;USD;N/A;2.4675E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003725L1;false;TPAC,FULJ,ILQD
2019-06-17T14:11:18.961Z;ISIN;EZ1H7Y2YYP91;1.124835;360T;MONE;USD;N/A;2.4675E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003725L2;false;TPAC,FULJ,ILQD
2019-06-17T14:06:31.332Z;ISIN;EZ6JVC8XSNC1;10.6841298;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326998542;false;FULJ,ILQD
2019-06-17T14:05:57.404Z;ISIN;EZMPNKC2VKD5;14.794;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281327001096L2;false;TPAC,FULJ,ILQD
2019-06-17T14:05:57.404Z;ISIN;EZ6RLZLHGR84;14.791568;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281327001096L1;false;TPAC,FULJ,ILQD
2019-06-17T14:05:16.924Z;ISIN;EZ5YGXT2ZY12;0.9978;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003691L2;false;TPAC,FULJ,ILQD
2019-06-17T14:05:16.924Z;ISIN;EZ6KJKMFX0L6;0.9978917;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281327003691L1;false;TPAC,FULJ,ILQD
2019-06-17T14:01:33.660Z;ISIN;EZ3SL9X72J24;1.260881;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326998272L2;false;TPAC,FULJ,ILQD
2019-06-17T14:01:33.660Z;ISIN;EZ826J6FJ5H0;1.25897;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326998272L1;false;TPAC,FULJ,ILQD
2019-06-17T14:00:28.749Z;ISIN;EZ8VBGV89S55;1.12396;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003406L2;false;TPAC,FULJ,ILQD
2019-06-17T14:00:28.749Z;ISIN;EZ4GLV9R0T20;1.1238691;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003406L1;false;TPAC,FULJ,ILQD
2019-06-17T14:00:20.794Z;ISIN;EZ8VBGV89S55;1.12388;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003220L2;false;TPAC,FULJ,ILQD
2019-06-17T14:00:20.794Z;ISIN;EZ4GLV9R0T20;1.1237891;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281327003220L1;false;TPAC,FULJ,ILQD
2019-06-17T13:55:34.260Z;ISIN;EZ8X4CBRCPQ4;1.2589959;360T;MONE;USD;N/A;3.7E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327002876L1;false;TPAC,FULJ,ILQD
2019-06-17T13:55:34.260Z;ISIN;EZB56RZZMD17;1.2590554;360T;MONE;USD;N/A;3.7E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327002876L2;false;TPAC,FULJ,ILQD
