Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T21:00:47.341Z;ISIN;EZ2CCG4Q62Q1;1.0950714;360T;MONE;USD;N/A;142592.41;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700826165;false;FULJ,ILQD
2024-01-12T19:25:01.324Z;ISIN;EZ2CCG4Q62Q1;1.0961214;360T;MONE;USD;N/A;1263757.92;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700813851;false;FULJ,ILQD
2024-01-12T17:41:06.170Z;ISIN;EZ1HYLFW4WK0;1.0959702;360T;MONE;USD;N/A;86000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700804503;false;FULJ,ILQD
2024-01-12T17:31:10.370Z;ISIN;EZ0H7NL6S9M8;0.926404;360T;MONE;CHF;N/A;1079400.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700803706L2;false;TPAC,FULJ,ILQD
2024-01-12T17:30:23.396Z;ISIN;EZXLRZY5PN50;0.864092;360T;MONE;GBP;N/A;265000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700803333L2;false;TPAC,FULJ,ILQD
2024-01-12T17:27:40.346Z;ISIN;EZ5CGZ1B41Z4;1.101021;360T;MONE;USD;N/A;1.4008E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700803081L2;false;TPAC,FULJ,ILQD
2024-01-12T16:56:26.086Z;ISIN;EZ4YWDDRT5Y9;30.1312567;360T;MONE;TRY;N/A;2000000.0;TRY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700790965;false;FULJ,ILQD
2024-01-12T16:52:13.299Z;ISIN;EZ8MHDJ0D472;1.274852;360T;MONE;USD;N/A;1192508.41;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700790182L2;false;TPAC,FULJ,ILQD
2024-01-12T16:52:13.299Z;ISIN;EZ8MHDJ0D472;1.274852;360T;MONE;USD;N/A;3304062.04;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700790182L1;false;TPAC,FULJ,ILQD
2024-01-12T16:46:15.476Z;ISIN;EZ8MHDJ0D472;1.274044;360T;MONE;USD;N/A;399403.97;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700789432L3;false;TPAC,FULJ,ILQD
2024-01-12T16:46:15.476Z;ISIN;EZ8MHDJ0D472;1.274044;360T;MONE;USD;N/A;5454126.67;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700789432L1;false;TPAC,FULJ,ILQD
2024-01-12T16:46:15.476Z;ISIN;EZ8MHDJ0D472;1.274044;360T;MONE;USD;N/A;8213.36;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700789432L2;false;TPAC,FULJ,ILQD
2024-01-12T16:46:14.593Z;ISIN;EZ8MHDJ0D472;1.2743074;360T;MONE;USD;N/A;107477.68;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700789250;false;FULJ,ILQD
2024-01-12T16:39:45.385Z;ISIN;EZ1HYLFW4WK0;1.0971746;360T;MONE;USD;N/A;86000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700787257;false;FULJ,ILQD
2024-01-12T16:21:10.957Z;ISIN;EZT79YW42723;1.0986524;360T;MONE;USD;N/A;120000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700665252;false;FULJ,ILQD
2024-01-12T16:16:13.069Z;ISIN;EZ329G2L7H66;907.62;360T;MONE;CLP;N/A;2.05E8;CLP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700789153;false;FULJ,ILQD
2024-01-12T16:14:52.842Z;ISIN;EZJZ5H3TB397;11.2559285;360T;MONE;SEK;N/A;1.01E7;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700779865L2;false;TPAC,FULJ,ILQD
2024-01-12T16:14:31.111Z;ISIN;EZVJGC6Q61J7;3916.17;360T;MONE;COP;N/A;2.0E7;COP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700787558;false;FULJ,ILQD
2024-01-12T16:12:27.612Z;ISIN;EZ5CGZ1B41Z4;1.1032048;360T;MONE;USD;N/A;1400000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700783688L2;false;TPAC,FULJ,ILQD
2024-01-12T16:10:05.440Z;ISIN;EZ7YVWP1DLS4;0.0826271;360T;MONE;CHF;N/A;7.3E7;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700773186L2;false;TPAC,FULJ,ILQD
2024-01-12T16:09:56.269Z;ISIN;EZ1WFCQBFLJ3;0.866034;360T;MONE;GBP;N/A;1400000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700783152;false;FULJ,ILQD
2024-01-12T16:04:53.102Z;ISIN;EZVB3N245026;0.12512582;360T;MONE;CHF;N/A;4.5E7;DKK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700772786L2;false;TPAC,FULJ,ILQD
2024-01-12T16:01:22.936Z;ISIN;EZ8TLNFDV9D9;4.85801;360T;MONE;BRL;N/A;600000.0;BRL;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700780933;false;FULJ,ILQD
2024-01-12T15:57:36.808Z;ISIN;EZ8N2869WVV7;0.846257;360T;MONE;CHF;N/A;55000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774221L2;false;TPAC,FULJ,ILQD
2024-01-12T15:57:36.808Z;ISIN;EZ9HYM6JN3Q6;0.85142;360T;MONE;CHF;N/A;55000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774221L1;false;TPAC,FULJ,ILQD
2024-01-12T15:57:31.028Z;ISIN;EZ72BKZV1843;55.759;360T;MONE;PHP;N/A;5000000.0;PHP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700779388;false;FULJ,ILQD
2024-01-12T15:50:34.418Z;ISIN;EZ2CCG4Q62Q1;1.096493;360T;MONE;USD;N/A;510000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700776575L1;false;TPAC,FULJ,ILQD
2024-01-12T15:45:58.479Z;ISIN;EZ6GH3X74301;3.672775;360T;MONE;AED;N/A;800000.0;AED;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700775895;false;FULJ,ILQD
2024-01-12T15:42:55.619Z;ISIN;EZZ9HXMW8FX4;0.673663;360T;MONE;USD;N/A;1100000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700770165L2;false;TPAC,FULJ,ILQD
2024-01-12T15:40:45.386Z;ISIN;EZ7VP4782L96;908.0533;360T;MONE;CLP;N/A;1.5E8;CLP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700775343L1;false;TPAC,FULJ,ILQD
2024-01-12T15:40:45.386Z;ISIN;EZ547G5Z4DZ4;909.6533;360T;MONE;CLP;N/A;7.0E7;CLP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700775343L2;false;TPAC,FULJ,ILQD
2024-01-12T15:36:20.753Z;ISIN;EZ6XPQPW7P07;1.0980595;360T;MONE;USD;N/A;4200000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774631L1;false;TPAC,FULJ,ILQD
2024-01-12T15:36:20.753Z;ISIN;EZJS7GDNX9N5;1.1033375;360T;MONE;USD;N/A;4200000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774631L2;false;TPAC,FULJ,ILQD
2024-01-12T15:33:46.278Z;ISIN;EZC381150BF9;0.9269622;360T;MONE;CHF;N/A;780000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774461L2;false;TPAC,FULJ,ILQD
2024-01-12T15:33:46.278Z;ISIN;EZ64MYN1W277;0.9324444;360T;MONE;CHF;N/A;780000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774461L1;false;TPAC,FULJ,ILQD
2024-01-12T15:33:46.041Z;ISIN;EZ26NC817VB1;0.862198;360T;MONE;GBP;N/A;1200000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774334L2;false;TPAC,FULJ,ILQD
2024-01-12T15:33:46.041Z;ISIN;EZ4NHFJCHYG3;0.859426;360T;MONE;GBP;N/A;1200000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774334L1;false;TPAC,FULJ,ILQD
2024-01-12T15:33:45.953Z;ISIN;EZ4G675X9ZT2;158.65748;360T;MONE;JPY;N/A;3.89E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774262L1;false;TPAC,FULJ,ILQD
2024-01-12T15:33:45.953Z;ISIN;EZ62QXBBRFP5;157.00317;360T;MONE;JPY;N/A;3.89E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700774262L2;false;TPAC,FULJ,ILQD
2024-01-12T15:31:17.324Z;ISIN;EZP184PFGNL5;7.45606;360T;MONE;DKK;N/A;1034350.0;DKK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700768316L2;false;TPAC,FULJ,ILQD
2024-01-12T15:30:31.943Z;ISIN;EZ2CCG4Q62Q1;1.097955;360T;MONE;USD;N/A;1500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700772793L1;false;TPAC,FULJ,ILQD
2024-01-12T15:30:31.943Z;ISIN;EZ7C1Q1WLRN4;1.124778;360T;MONE;USD;N/A;1500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700772793L2;false;TPAC,FULJ,ILQD
2024-01-12T15:25:19.180Z;ISIN;EZG9K8V6JCG7;1.1100449;360T;MONE;USD;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700772358;false;FULJ,ILQD
2024-01-12T15:24:22.331Z;ISIN;EZ18B2Q86604;0.8409565;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700767631L2;false;TPAC,FULJ,ILQD
2024-01-12T15:23:15.325Z;ISIN;EZ6835HS0XT0;1.1013068;360T;MONE;USD;N/A;832000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700765691L2;false;TPAC,FULJ,ILQD
2024-01-12T15:23:02.124Z;ISIN;EZNKKZJRJB35;0.9236258;360T;MONE;CHF;N/A;5000000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700767534L2;false;TPAC,FULJ,ILQD
2024-01-12T15:22:34.990Z;ISIN;EZQVT4GQRFP4;1.4594566;360T;MONE;SGD;N/A;2.0E7;SGD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700767162L2;false;TPAC,FULJ,ILQD
2024-01-12T15:22:00.949Z;ISIN;EZJYV9TCH079;1.4594948;360T;MONE;SGD;N/A;2.0E7;SGD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700767115L2;false;TPAC,FULJ,ILQD
2024-01-12T15:20:52.145Z;ISIN;EZ8MHDJ0D472;1.2774665;360T;MONE;USD;N/A;160000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700771226L1;false;TPAC,FULJ,ILQD
2024-01-12T15:20:49.036Z;ISIN;EZ9225H3WYY9;4.131179;360T;MONE;SAR;N/A;6.0E7;SAR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700766364L2;false;TPAC,FULJ,ILQD
2024-01-12T15:19:03.724Z;ISIN;EZ9Y320PDYY8;5.00057;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700723138;false;FULJ,ILQD
2024-01-12T15:18:49.280Z;ISIN;EZ9Y320PDYY8;5.00114;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700722426;false;FULJ,ILQD
2024-01-12T15:18:04.510Z;ISIN;EZB3MSJC3NQ9;0.861048;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700765862L2;false;TPAC,FULJ,ILQD
2024-01-12T15:17:49.726Z;ISIN;EZ9Y320PDYY8;5.00045;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700693442;false;FULJ,ILQD
2024-01-12T15:17:19.551Z;ISIN;EZ9Y320PDYY8;4.99984;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700677332;false;FULJ,ILQD
2024-01-12T15:16:26.961Z;ISIN;EZ3Y2G7Q1YD9;4.97988;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700674955;false;FULJ,ILQD
2024-01-12T15:15:47.409Z;ISIN;EZ8M1B09CZ10;7.175868;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700764473L2;false;TPAC,FULJ,ILQD
2024-01-12T15:15:33.689Z;ISIN;EZ3Y2G7Q1YD9;4.9807;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700674577;false;FULJ,ILQD
2024-01-12T15:13:30.172Z;ISIN;EZB322HPV707;1.0988171;360T;MONE;USD;N/A;375020.21;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700761226;false;FULJ,ILQD
2024-01-12T15:13:23.365Z;ISIN;EZ8TLNFDV9D9;4.85156;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700673703;false;FULJ,ILQD
2024-01-12T15:12:50.229Z;ISIN;EZ8TLNFDV9D9;4.8527;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700673283;false;FULJ,ILQD
2024-01-12T15:08:53.794Z;ISIN;EZBXQ77S8RV8;4.84342;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700657328;false;FULJ,ILQD
2024-01-12T15:08:12.624Z;ISIN;EZBXQ77S8RV8;4.84233;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700651902;false;FULJ,ILQD
2024-01-12T15:07:40.556Z;ISIN;EZ9Y320PDYY8;4.99923;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700650366;false;FULJ,ILQD
2024-01-12T15:06:39.812Z;ISIN;EZ9Y320PDYY8;4.99916;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700649891;false;FULJ,ILQD
2024-01-12T15:05:45.448Z;ISIN;EZ7XLKS8JSG0;4.88319;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700649580;false;FULJ,ILQD
2024-01-12T15:04:59.543Z;ISIN;EZ3NLQ40FMG4;142.43426;360T;MONE;JPY;N/A;6.2E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700754922L2;false;TPAC,FULJ,ILQD
2024-01-12T15:04:45.427Z;ISIN;EZ87WL7DFWG1;11.2359182;360T;MONE;SEK;N/A;1345303.9;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700754763;false;FULJ,ILQD
2024-01-12T15:04:12.530Z;ISIN;EZ7XLKS8JSG0;4.88335;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700649313;false;FULJ,ILQD
2024-01-12T15:00:45.537Z;ISIN;EZJDJHK7JQ53;7.16341;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700754710L2;false;TPAC,FULJ,ILQD
2024-01-12T14:56:48.812Z;ISIN;EZJDJHK7JQ53;7.16164;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700752585L2;false;TPAC,FULJ,ILQD
2024-01-12T14:55:25.286Z;ISIN;EZ12RYC90SQ6;1.0981002;360T;MONE;USD;N/A;7357966.8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700758775;false;FULJ,ILQD
2024-01-12T14:54:47.467Z;ISIN;EZ4VS724S125;0.6741316;360T;MONE;USD;N/A;6.6E7;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700751587L2;false;TPAC,FULJ,ILQD
2024-01-12T14:49:30.372Z;ISIN;EZJDJHK7JQ53;7.15782;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700748470L2;false;TPAC,FULJ,ILQD
2024-01-12T14:49:00.644Z;ISIN;EZ8M1B09CZ10;7.172968;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700748350L2;false;TPAC,FULJ,ILQD
2024-01-12T14:47:20.498Z;ISIN;EZ8TLNFDV9D9;4.84739;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700648516;false;FULJ,ILQD
2024-01-12T14:46:25.101Z;ISIN;EZ8TLNFDV9D9;4.84711;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700648251;false;FULJ,ILQD
2024-01-12T14:42:52.232Z;ISIN;EZJWYN6RWSV6;156.99262;360T;MONE;JPY;N/A;3.02E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700747363L2;false;TPAC,FULJ,ILQD
2024-01-12T14:42:22.863Z;ISIN;EZRKSLN7QV52;18.07516;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700647727L2;false;TPAC,FULJ,ILQD
2024-01-12T14:41:40.473Z;ISIN;EZRKSLN7QV52;18.086876;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700642273L2;false;TPAC,FULJ,ILQD
2024-01-12T14:36:20.457Z;ISIN;EZ6NZS2M3CM4;1.099938;360T;MONE;USD;N/A;200000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700739223L2;false;TPAC,FULJ,ILQD
2024-01-12T14:35:25.756Z;ISIN;EZ6NZS2M3CM4;1.100138;360T;MONE;USD;N/A;95000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700738846L2;false;TPAC,FULJ,ILQD
2024-01-12T14:34:40.418Z;ISIN;EZ2CCG4Q62Q1;1.0972732;360T;MONE;USD;N/A;650000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700746734;false;FULJ,ILQD
2024-01-12T14:30:05.981Z;ISIN;EZ57G9WT9517;1.0982201;360T;MONE;USD;N/A;2.34E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700745888L2;false;TPAC,FULJ,ILQD
2024-01-12T14:29:04.705Z;ISIN;EZG378DB87J2;10.9182069;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700627122L2;false;TPAC,FULJ,ILQD
2024-01-12T14:25:29.752Z;ISIN;EZ5BH43RNC49;1.1044851;360T;MONE;USD;N/A;3457528.8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700734170L2;false;TPAC,FULJ,ILQD
2024-01-12T14:25:15.460Z;ISIN;EZBDJN0R6VY9;7.80319;360T;MONE;CNY;N/A;3979019.0;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700729740;false;FULJ,ILQD
2024-01-12T14:24:27.089Z;ISIN;EZ7KQ7F2JNM9;1.1112402;360T;MONE;USD;N/A;41082.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700731676L2;false;TPAC,FULJ,ILQD
2024-01-12T14:24:20.255Z;ISIN;EZBXBQMP9749;5.032;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700625364;false;FULJ,ILQD
2024-01-12T14:23:57.082Z;ISIN;EZBXBQMP9749;5.03277;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700622998;false;FULJ,ILQD
2024-01-12T14:23:11.263Z;ISIN;EZQTWJ8ZGKH8;1.6348123;360T;MONE;AUD;N/A;202000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700740526L2;false;TPAC,FULJ,ILQD
2024-01-12T14:20:35.208Z;ISIN;EZ8TLNFDV9D9;4.85883;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700592458;false;FULJ,ILQD
2024-01-12T14:19:46.208Z;ISIN;EZR9WJM5MMG9;0.933269;360T;MONE;CHF;N/A;7.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700731698L2;false;TPAC,FULJ,ILQD
2024-01-12T14:19:28.972Z;ISIN;EZ8TLNFDV9D9;4.86;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700592382;false;FULJ,ILQD
2024-01-12T14:17:26.376Z;ISIN;EZBXBQMP9749;5.0332;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700590846;false;FULJ,ILQD
2024-01-12T14:17:06.482Z;ISIN;EZBXBQMP9749;5.0326;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700590773;false;FULJ,ILQD
2024-01-12T14:14:42.219Z;ISIN;EZ1Y9D3YKVY1;35.026;360T;MONE;THB;N/A;1000000.0;THB;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700736148L2;false;TPAC,FULJ,ILQD
2024-01-12T14:14:20.053Z;ISIN;EZ7P97L6CQQ2;1.1275968;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700587432L2;false;TPAC,FULJ,ILQD
2024-01-12T14:14:01.724Z;ISIN;EZT4R5GMYFP4;1.0724551;360T;MONE;NZD;N/A;5200000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700739658L1;false;TPAC,FULJ,ILQD
2024-01-12T14:13:49.306Z;ISIN;EZWMMGPPTDY9;1.1006496;360T;MONE;USD;N/A;373755.8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700729710L2;false;TPAC,FULJ,ILQD
2024-01-12T14:13:45.547Z;ISIN;EZ7P97L6CQQ2;1.127482;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700587321L2;false;TPAC,FULJ,ILQD
2024-01-12T14:12:21.679Z;ISIN;EZ9BT4LVG803;4.381632;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700737126L2;false;TPAC,FULJ,ILQD
2024-01-12T14:11:33.744Z;ISIN;EZ8TLNFDV9D9;4.8544;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700587210;false;FULJ,ILQD
2024-01-12T14:11:14.704Z;ISIN;EZWMMGPPTDY9;1.1010678;360T;MONE;USD;N/A;37914.49;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700729347L2;false;TPAC,FULJ,ILQD
2024-01-12T14:10:44.598Z;ISIN;EZ8TLNFDV9D9;4.85507;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585825;false;FULJ,ILQD
2024-01-12T14:10:32.567Z;ISIN;EZHJ41BQ6GQ9;4.400488;360T;MONE;PLN;N/A;2911000.0;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700734823;false;FULJ,ILQD
2024-01-12T14:08:23.120Z;ISIN;EZ2MD5GQSMZ5;3.978335;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700738474L2;false;TPAC,FULJ,ILQD
2024-01-12T14:07:58.793Z;ISIN;EZMDTRTJ5V78;1.083362;360T;MONE;CHF;N/A;4000000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700692111L2;false;TPAC,FULJ,ILQD
2024-01-12T14:07:51.935Z;ISIN;EZ9VW04HY1B5;10.2826649;360T;MONE;NOK;N/A;1.3E7;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700734548L1;false;TPAC,FULJ,ILQD
2024-01-12T14:07:29.359Z;ISIN;EZ3014DG48F1;0.9317673;360T;MONE;CHF;N/A;4.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700692044L2;false;TPAC,FULJ,ILQD
2024-01-12T14:07:08.691Z;ISIN;EZ547G5Z4DZ4;910.38;360T;MONE;CLP;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700584474;false;FULJ,ILQD
2024-01-12T14:06:35.219Z;ISIN;EZBHM15PBB78;1.1011193;360T;MONE;USD;N/A;650500.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700733273L2;false;TPAC,FULJ,ILQD
2024-01-12T14:02:34.932Z;ISIN;EZ8M1B09CZ10;7.177092;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700732755L2;false;TPAC,FULJ,ILQD
2024-01-12T14:01:07.180Z;ISIN;EZRPFQGNVXH8;0.9335743;360T;MONE;CHF;N/A;300000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700723634;false;FULJ,ILQD
2024-01-12T14:00:26.055Z;ISIN;EZ547G5Z4DZ4;910.8515;360T;MONE;CLP;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700554787;false;FULJ,ILQD
2024-01-12T13:56:11.425Z;ISIN;EZ1808SBBBV9;18.4871732;360T;MONE;MXN;N/A;5.0E7;MXN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700732018L2;false;TPAC,FULJ,ILQD
2024-01-12T13:55:46.012Z;ISIN;EZ7XLKS8JSG0;4.89042;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700554703;false;FULJ,ILQD
2024-01-12T13:55:20.517Z;ISIN;EZ7XLKS8JSG0;4.891099;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700517043;false;FULJ,ILQD
