Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-15T18:16:25.153Z;ISIN;EZ0V77KMCJV8;1.35233;360T;MONE;CAD;N/A;1.07E8;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662306722L2;false;TPAC,FULJ,ILQD
2023-09-15T18:16:25.153Z;ISIN;EZ3N0Y843K52;1.3524397;360T;MONE;CAD;N/A;1.07E8;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662306722L1;false;TPAC,FULJ,ILQD
2023-09-15T18:04:27.041Z;ISIN;EZ95ZTXB6265;17.060234;360T;MONE;MXN;N/A;2.11E9;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662305930L1;false;TPAC,FULJ,ILQD
2023-09-15T18:04:27.041Z;ISIN;EZTXVPWD2Q78;17.067634;360T;MONE;MXN;N/A;2.11E9;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662305930L2;false;TPAC,FULJ,ILQD
2023-09-15T17:03:57.816Z;ISIN;EZ0V77KMCJV8;1.35241;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543460L1;false;TPAC,FULJ,ILQD
2023-09-15T17:03:57.816Z;ISIN;EZ5G3JTY5RW6;1.349637;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661587551L2;false;TPAC,FULJ,ILQD
2023-09-15T17:03:57.816Z;ISIN;EZ5G3JTY5RW6;1.349637;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543460L2;false;TPAC,FULJ,ILQD
2023-09-15T17:03:57.816Z;ISIN;EZ0V77KMCJV8;1.35241;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661587551L1;false;TPAC,FULJ,ILQD
2023-09-15T16:11:38.873Z;ISIN;EZ1ZW2KNZ918;1.2396961;360T;MONE;USD;N/A;5000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662295965L2;false;TPAC,FULJ,ILQD
2023-09-15T16:11:38.873Z;ISIN;EZ2T9KVC2YS0;1.2397476;360T;MONE;USD;N/A;5000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662295965L1;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZWSBYC21NT9;4.7554639;360T;MONE;PLN;N/A;225000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L6;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZK9D828Y6X1;4.7421777;360T;MONE;PLN;N/A;190000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L4;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZCKQQVVX514;4.7345042;360T;MONE;PLN;N/A;190000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L3;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZ8Z95570WJ9;4.7213521;360T;MONE;PLN;N/A;290000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L2;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZ9W3FG538H2;4.7132234;360T;MONE;PLN;N/A;210000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L1;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZ7BGG1LC5T5;4.7615317;360T;MONE;PLN;N/A;225000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L7;false;TPAC,FULJ,ILQD
2023-09-15T16:08:56.523Z;ISIN;EZLZ7VJB16Q5;4.7489574;360T;MONE;PLN;N/A;225000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662296157L5;false;TPAC,FULJ,ILQD
2023-09-15T15:58:28.767Z;ISIN;EZB40S9FDCQ2;22.60742;360T;MONE;CZK;N/A;800000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662011553L2;false;TPAC,FULJ,ILQD
2023-09-15T15:58:28.767Z;ISIN;EZ2S3K0LQHW1;22.934;360T;MONE;CZK;N/A;800000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662011553L1;false;TPAC,FULJ,ILQD
2023-09-15T15:57:27.405Z;ISIN;EZCK1JPL37P5;1.0673788;360T;MONE;USD;N/A;3.165E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662303095;false;FULJ,ILQD
2023-09-15T15:56:37.538Z;ISIN;EZB40S9FDCQ2;22.60774;360T;MONE;CZK;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662011334L2;false;TPAC,FULJ,ILQD
2023-09-15T15:56:37.538Z;ISIN;EZ2S3K0LQHW1;22.934;360T;MONE;CZK;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662011334L1;false;TPAC,FULJ,ILQD
2023-09-15T15:55:51.464Z;ISIN;EZB40S9FDCQ2;22.60742;360T;MONE;CZK;N/A;250000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662010617L2;false;TPAC,FULJ,ILQD
2023-09-15T15:55:51.464Z;ISIN;EZ2S3K0LQHW1;22.934;360T;MONE;CZK;N/A;250000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662010617L1;false;TPAC,FULJ,ILQD
2023-09-15T15:55:27.091Z;ISIN;EZ35NMDY7NB8;1.2391087;360T;MONE;USD;N/A;1.11E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662302936L2;false;TPAC,FULJ,ILQD
2023-09-15T15:55:27.091Z;ISIN;EZ35NMDY7NB8;1.2391087;360T;MONE;USD;N/A;900000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662302936L1;false;TPAC,FULJ,ILQD
2023-09-15T15:52:51.711Z;ISIN;EZKH562YP187;27.00689;360T;MONE;TRY;N/A;1.425E7;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662301530;false;FULJ,ILQD
2023-09-15T15:50:49.763Z;ISIN;EZC3PRP5GB61;1.06716;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298262L1;false;TPAC,FULJ,ILQD
2023-09-15T15:50:49.763Z;ISIN;EZVD957V61D2;1.1030845;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298262L2;false;TPAC,FULJ,ILQD
2023-09-15T15:50:09.404Z;ISIN;EZ5CH0JGQZH0;1.100943;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298183L2;false;TPAC,FULJ,ILQD
2023-09-15T15:50:09.404Z;ISIN;EZC3PRP5GB61;1.06723;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298183L1;false;TPAC,FULJ,ILQD
2023-09-15T15:49:18.962Z;ISIN;EZC3PRP5GB61;1.06746;360T;MONE;USD;N/A;700000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298163L1;false;TPAC,FULJ,ILQD
2023-09-15T15:49:18.962Z;ISIN;EZ2LQVRPN171;1.0998496;360T;MONE;USD;N/A;700000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298163L2;false;TPAC,FULJ,ILQD
2023-09-15T15:48:29.684Z;ISIN;EZQ7YT2V9QZ9;1.0985332;360T;MONE;USD;N/A;700000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298116L2;false;TPAC,FULJ,ILQD
2023-09-15T15:48:29.684Z;ISIN;EZC3PRP5GB61;1.06737;360T;MONE;USD;N/A;700000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298116L1;false;TPAC,FULJ,ILQD
2023-09-15T15:47:18.383Z;ISIN;EZ241DMYP964;1.0959365;360T;MONE;USD;N/A;1400000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298001L2;false;TPAC,FULJ,ILQD
2023-09-15T15:47:18.383Z;ISIN;EZC3PRP5GB61;1.06725;360T;MONE;USD;N/A;1400000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662298001L1;false;TPAC,FULJ,ILQD
2023-09-15T15:46:34.143Z;ISIN;EZ802X3Z9HM8;1.0945966;360T;MONE;USD;N/A;700000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297801L2;false;TPAC,FULJ,ILQD
2023-09-15T15:46:34.143Z;ISIN;EZC3PRP5GB61;1.06716;360T;MONE;USD;N/A;700000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297801L1;false;TPAC,FULJ,ILQD
2023-09-15T15:45:47.254Z;ISIN;EZ7Z40JSY018;1.0918321;360T;MONE;USD;N/A;1500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297696L2;false;TPAC,FULJ,ILQD
2023-09-15T15:45:47.254Z;ISIN;EZC3PRP5GB61;1.06686;360T;MONE;USD;N/A;1500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297696L1;false;TPAC,FULJ,ILQD
2023-09-15T15:44:53.885Z;ISIN;EZ1SFKVJYT69;1.0887386;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297668L2;false;TPAC,FULJ,ILQD
2023-09-15T15:44:53.885Z;ISIN;EZC3PRP5GB61;1.06695;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297668L1;false;TPAC,FULJ,ILQD
2023-09-15T15:44:00.311Z;ISIN;EZ8322BB5G57;1.0861226;360T;MONE;USD;N/A;3250000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297650L2;false;TPAC,FULJ,ILQD
2023-09-15T15:44:00.311Z;ISIN;EZC3PRP5GB61;1.06722;360T;MONE;USD;N/A;3250000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662297650L1;false;TPAC,FULJ,ILQD
2023-09-15T15:37:04.705Z;ISIN;EZCK1JPL37P5;1.0671188;360T;MONE;USD;N/A;3.165E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662294647;false;FULJ,ILQD
2023-09-15T15:29:31.897Z;ISIN;EZK8Q5G4N7S7;0.8902296;360T;MONE;CHF;N/A;1.8E7;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662292563;false;FULJ,ILQD
2023-09-15T15:26:12.362Z;ISIN;EZ1XY970XPG5;1.2398829;360T;MONE;USD;N/A;1.07E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662292402;false;FULJ,ILQD
2023-09-15T15:24:47.022Z;ISIN;EZCK1JPL37P5;1.0670688;360T;MONE;USD;N/A;2.93E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662292186;false;FULJ,ILQD
2023-09-15T15:19:40.890Z;ISIN;EZCK1JPL37P5;1.0666889;360T;MONE;USD;N/A;872000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662293333;false;FULJ,ILQD
2023-09-15T15:14:48.528Z;ISIN;EZ2P28WD0F63;7.7736204;360T;MONE;CNY;N/A;2300000.0;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662295054;false;FULJ,ILQD
2023-09-15T15:09:15.230Z;ISIN;EZ9R3CD8SHP0;1.0689328;360T;MONE;USD;N/A;100000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662277696;false;FULJ,ILQD
2023-09-15T15:09:05.680Z;ISIN;EZ8ML806GCH3;1.0684709;360T;MONE;USD;N/A;100000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275921;false;FULJ,ILQD
2023-09-15T15:02:28.565Z;ISIN;EZD64BN3MHK1;0.891786;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662291246L2;false;TPAC,FULJ,ILQD
2023-09-15T15:02:28.565Z;ISIN;EZYRQXJCPZ16;0.896948;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662291246L1;false;TPAC,FULJ,ILQD
2023-09-15T15:02:19.669Z;ISIN;EZ1XY970XPG5;1.2395689;360T;MONE;USD;N/A;1.07E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662288343;false;FULJ,ILQD
2023-09-15T15:01:54.692Z;ISIN;EZYRQXJCPZ16;0.896928;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662291210L1;false;TPAC,FULJ,ILQD
2023-09-15T15:01:54.692Z;ISIN;EZQYTBRPW1W0;0.893154;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662291210L2;false;TPAC,FULJ,ILQD
2023-09-15T15:01:42.622Z;ISIN;EZ2TF4TLLMC7;0.8854299;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290807L2;false;TPAC,FULJ,ILQD
2023-09-15T15:01:42.622Z;ISIN;EZYRQXJCPZ16;0.8969063;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290807L1;false;TPAC,FULJ,ILQD
2023-09-15T15:01:25.361Z;ISIN;EZYRQXJCPZ16;0.896978;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290660L1;false;TPAC,FULJ,ILQD
2023-09-15T15:01:25.361Z;ISIN;EZTYMV9DJ472;0.890427;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290660L2;false;TPAC,FULJ,ILQD
2023-09-15T15:01:12.477Z;ISIN;EZYRQXJCPZ16;0.8968263;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290344L1;false;TPAC,FULJ,ILQD
2023-09-15T15:01:12.477Z;ISIN;EZB21210BF63;0.8839708;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290344L2;false;TPAC,FULJ,ILQD
2023-09-15T15:00:56.071Z;ISIN;EZ3VB2R17FF3;1.0735536;360T;MONE;USD;N/A;1700000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290291L2;false;TPAC,FULJ,ILQD
2023-09-15T15:00:56.071Z;ISIN;EZCK1JPL37P5;1.0667892;360T;MONE;USD;N/A;1606000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662290291L1;false;TPAC,FULJ,ILQD
2023-09-15T15:00:47.132Z;ISIN;EZYRQXJCPZ16;0.896838;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662289665L1;false;TPAC,FULJ,ILQD
2023-09-15T15:00:47.132Z;ISIN;EZ49MYYYQCP2;0.888889;360T;MONE;CHF;N/A;416667.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662289665L2;false;TPAC,FULJ,ILQD
2023-09-15T15:00:32.246Z;ISIN;EZCV3QJ1B834;1.0706144;360T;MONE;USD;N/A;50000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662289187L2;false;TPAC,FULJ,ILQD
2023-09-15T15:00:32.246Z;ISIN;EZCK1JPL37P5;1.0666493;360T;MONE;USD;N/A;50000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662289187L1;false;TPAC,FULJ,ILQD
2023-09-15T15:00:19.317Z;ISIN;EZ3VB2R17FF3;1.0734034;360T;MONE;USD;N/A;50000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662288840L2;false;TPAC,FULJ,ILQD
2023-09-15T15:00:19.317Z;ISIN;EZCK1JPL37P5;1.0666392;360T;MONE;USD;N/A;50000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662288840L1;false;TPAC,FULJ,ILQD
2023-09-15T14:55:32.958Z;ISIN;EZVHDQ06DZ42;1.2391368;360T;MONE;USD;N/A;1.1752E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662288088;false;FULJ,ILQD
2023-09-15T14:53:55.386Z;ISIN;EZ2CCG4Q62Q1;1.0724032;360T;MONE;USD;N/A;2.77E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662288035;false;FULJ,ILQD
2023-09-15T14:41:11.435Z;ISIN;EZQYTBRPW1W0;0.892647;360T;MONE;CHF;N/A;2.7692E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662285455;false;FULJ,ILQD
2023-09-15T14:41:00.884Z;ISIN;EZ0LLSXDFY87;7.8288256;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662286936L1;false;TPAC,FULJ,ILQD
2023-09-15T14:41:00.884Z;ISIN;EZJR0BWD5DP3;7.828217;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662286936L2;false;TPAC,FULJ,ILQD
2023-09-15T14:39:42.982Z;ISIN;EZ7420SB1MF5;1.239808;360T;MONE;USD;N/A;1.075E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662285316;false;FULJ,ILQD
2023-09-15T14:32:47.040Z;ISIN;EZWCZZ64PVQ0;0.66237;360T;MONE;CHF;N/A;1.0E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662277312L1;false;TPAC,FULJ,ILQD
2023-09-15T14:32:47.040Z;ISIN;EZSQVVYD0B02;0.6614027;360T;MONE;CHF;N/A;1.0E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662277312L2;false;TPAC,FULJ,ILQD
2023-09-15T14:31:56.971Z;ISIN;EZ5PN146QHC1;1.11212;360T;MONE;CHF;N/A;1.7E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662277151L1;false;TPAC,FULJ,ILQD
2023-09-15T14:31:56.971Z;ISIN;EZZ3H222N4R0;1.1102546;360T;MONE;CHF;N/A;1.7E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662277151L2;false;TPAC,FULJ,ILQD
2023-09-15T14:31:49.355Z;ISIN;EZKB62CB45V4;0.5904262;360T;MONE;USD;N/A;3.9E7;NZD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662285206L1;false;TPAC,FULJ,ILQD
2023-09-15T14:31:49.355Z;ISIN;EZ46X4Q28LJ4;0.59042;360T;MONE;USD;N/A;3.9E7;NZD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662285206L2;false;TPAC,FULJ,ILQD
2023-09-15T14:30:56.368Z;ISIN;EZ58Y76KMB18;0.89664;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662284584L2;false;TPAC,FULJ,ILQD
2023-09-15T14:30:56.368Z;ISIN;EZFKX54VDT45;0.896734;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662284584L1;false;TPAC,FULJ,ILQD
2023-09-15T14:30:49.906Z;ISIN;EZ5G4YM3MHP7;147.74168;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662284557L1;false;TPAC,FULJ,ILQD
2023-09-15T14:30:49.906Z;ISIN;EZ30ZZV1KZQ5;147.717;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662284557L2;false;TPAC,FULJ,ILQD
2023-09-15T14:30:30.673Z;ISIN;EZ0V77KMCJV8;1.3534;360T;MONE;CAD;N/A;6.5E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662284445L2;false;TPAC,FULJ,ILQD
2023-09-15T14:30:30.673Z;ISIN;EZ3N0Y843K52;1.3534508;360T;MONE;CAD;N/A;6.5E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662284445L1;false;TPAC,FULJ,ILQD
2023-09-15T14:30:07.939Z;ISIN;EZCVJJ2F08Z3;7.774117;360T;MONE;CNY;N/A;3815000.0;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275493;false;FULJ,ILQD
2023-09-15T14:30:02.803Z;ISIN;EZ2N2C2KVL84;7.77155;360T;MONE;CNY;N/A;3977000.0;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275238;false;FULJ,ILQD
2023-09-15T14:29:40.360Z;ISIN;EZ7JTVDMS646;0.6444759;360T;MONE;USD;N/A;2.8E7;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283595L1;false;TPAC,FULJ,ILQD
2023-09-15T14:29:40.360Z;ISIN;EZVG39CZ7JB0;0.6445;360T;MONE;USD;N/A;2.8E7;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283595L2;false;TPAC,FULJ,ILQD
2023-09-15T14:29:22.648Z;ISIN;EZ2S3K0LQHW1;22.9468;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283562L2;false;TPAC,FULJ,ILQD
2023-09-15T14:29:22.648Z;ISIN;EZS3NZVNMNS7;22.945799;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283562L1;false;TPAC,FULJ,ILQD
2023-09-15T14:29:10.251Z;ISIN;EZWNCSMTCF02;4.3444;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283441L1;false;TPAC,FULJ,ILQD
2023-09-15T14:29:10.251Z;ISIN;EZ9KNZMV43J9;4.3451333;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283441L2;false;TPAC,FULJ,ILQD
2023-09-15T14:28:45.664Z;ISIN;EZ0PB6GCSVN1;4.3439056;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283417L1;false;TPAC,FULJ,ILQD
2023-09-15T14:28:45.664Z;ISIN;EZWNCSMTCF02;4.344;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662283417L2;false;TPAC,FULJ,ILQD
2023-09-15T14:27:26.888Z;ISIN;EZSYK9KJX9M7;0.0832693;360T;MONE;CHF;N/A;5.0E7;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275942L2;false;TPAC,FULJ,ILQD
2023-09-15T14:27:26.888Z;ISIN;EZM5R8Q6LVH3;0.0834;360T;MONE;CHF;N/A;5.0E7;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275942L1;false;TPAC,FULJ,ILQD
2023-09-15T14:26:00.168Z;ISIN;EZG85WRCNRC5;0.893562;360T;MONE;CHF;N/A;6400000.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662279021;false;FULJ,ILQD
2023-09-15T14:25:02.017Z;ISIN;EZ7420SB1MF5;1.2405732;360T;MONE;USD;N/A;1.075E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662278986;false;FULJ,ILQD
2023-09-15T14:23:42.713Z;ISIN;EZ9K08C37J40;1.068141;360T;MONE;USD;N/A;2.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280965;false;FULJ,ILQD
2023-09-15T14:22:24.369Z;ISIN;EZ3N0Y843K52;1.353864;360T;MONE;CAD;N/A;8.2E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662278840L1;false;TPAC,FULJ,ILQD
2023-09-15T14:22:24.369Z;ISIN;EZ0V77KMCJV8;1.35381;360T;MONE;CAD;N/A;8.2E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662278840L2;false;TPAC,FULJ,ILQD
2023-09-15T14:21:43.475Z;ISIN;EZ7NJQZTG600;1.0826249;360T;MONE;USD;N/A;1.891E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662278893;false;FULJ,ILQD
2023-09-15T14:19:48.298Z;ISIN;EZ0D85J70Y46;1.0677108;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280704L1;false;TPAC,FULJ,ILQD
2023-09-15T14:19:48.298Z;ISIN;EZC3PRP5GB61;1.06776;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280704L2;false;TPAC,FULJ,ILQD
2023-09-15T14:19:20.109Z;ISIN;EZC3PRP5GB61;1.06779;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280592L2;false;TPAC,FULJ,ILQD
2023-09-15T14:19:20.109Z;ISIN;EZ0D85J70Y46;1.0677409;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280592L1;false;TPAC,FULJ,ILQD
2023-09-15T14:19:05.561Z;ISIN;EZ0D85J70Y46;1.0678407;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280564L1;false;TPAC,FULJ,ILQD
2023-09-15T14:19:05.561Z;ISIN;EZC3PRP5GB61;1.06789;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662280564L2;false;TPAC,FULJ,ILQD
2023-09-15T14:15:30.242Z;ISIN;EZ55W7L5ZSG4;1.0669821;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662279503L1;false;TPAC,FULJ,ILQD
2023-09-15T14:15:30.242Z;ISIN;EZ0D85J70Y46;1.0671305;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662279503L2;false;TPAC,FULJ,ILQD
2023-09-15T14:15:16.769Z;ISIN;EZ95ZTXB6265;17.0667203;360T;MONE;MXN;N/A;1.027E9;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662274447L1;false;TPAC,FULJ,ILQD
