Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-22T19:25:01.844Z;ISIN;EZ2JBCPD7C42;1.1024582;360T;MONE;USD;N/A;1100000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513397496;false;FULJ,ILQD
2022-03-22T18:56:33.785Z;ISIN;EZ48BCZ6V8H8;14.8251106;360T;MONE;ZAR;N/A;500.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513400332;false;FULJ,ILQD
2022-03-22T18:24:12.315Z;ISIN;EZ7SV406ZQB8;1.25728;360T;MONE;CAD;N/A;7.6E7;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513391293L2;false;TPAC,FULJ,ILQD
2022-03-22T18:24:12.315Z;ISIN;EZWJRNNPXCD3;1.2572784;360T;MONE;CAD;N/A;7.6E7;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513391293L1;false;TPAC,FULJ,ILQD
2022-03-22T17:56:30.992Z;ISIN;EZ2VLK0F9V01;20.27846;360T;MONE;MXN;N/A;9.0E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513386571L2;false;TPAC,FULJ,ILQD
2022-03-22T17:56:30.992Z;ISIN;EZ7GPVH4VB48;20.27596;360T;MONE;MXN;N/A;9.0E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513386571L1;false;TPAC,FULJ,ILQD
2022-03-22T17:46:00.907Z;ISIN;EZ7GPVH4VB48;20.26332;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513391495L1;false;TPAC,FULJ,ILQD
2022-03-22T17:46:00.907Z;ISIN;EZ2VLK0F9V01;20.26667;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513391495L2;false;TPAC,FULJ,ILQD
2022-03-22T17:40:06.841Z;ISIN;EZ2XL8GD5W18;1.1024838;360T;MONE;USD;N/A;6000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513386143L2;false;TPAC,FULJ,ILQD
2022-03-22T17:40:06.841Z;ISIN;EZ7JZBR75XC2;1.10228;360T;MONE;USD;N/A;6000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513386143L1;false;TPAC,FULJ,ILQD
2022-03-22T17:09:51.130Z;ISIN;EZ3YNZJS22K7;1.3254088;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513384614L1;false;TPAC,FULJ,ILQD
2022-03-22T17:09:51.130Z;ISIN;EZ3197TZT7J8;1.325413;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513384614L2;false;TPAC,FULJ,ILQD
2022-03-22T17:07:46.994Z;ISIN;EZ5LSZG73CT2;8.7868;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513388903L2;false;TPAC,FULJ,ILQD
2022-03-22T17:07:46.994Z;ISIN;EZ172G797465;8.786764;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513388903L1;false;TPAC,FULJ,ILQD
2022-03-22T17:07:34.880Z;ISIN;EZ4JG0WH4NR1;0.93316;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513388465L2;false;TPAC,FULJ,ILQD
2022-03-22T17:07:34.880Z;ISIN;EZ33P0FXFXW6;0.9331888;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513388465L1;false;TPAC,FULJ,ILQD
2022-03-22T17:07:14.759Z;ISIN;EZ56LPJTGS16;0.744;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513388183L2;false;TPAC,FULJ,ILQD
2022-03-22T17:07:14.759Z;ISIN;EZ9TG5X2FF19;0.7439962;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513388183L1;false;TPAC,FULJ,ILQD
2022-03-22T17:05:39.324Z;ISIN;EZ3197TZT7J8;1.325213;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513384245L2;false;TPAC,FULJ,ILQD
2022-03-22T17:05:39.324Z;ISIN;EZ3YNZJS22K7;1.3252113;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513384245L1;false;TPAC,FULJ,ILQD
2022-03-22T16:51:27.726Z;ISIN;EZVQHJFVQW53;0.8322487;360T;MONE;GBP;N/A;400000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513384100L1;false;TPAC,FULJ,ILQD
2022-03-22T16:51:27.620Z;ISIN;EZ2C6Q6BYKX0;1.0272538;360T;MONE;CHF;N/A;400000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513384177L1;false;TPAC,FULJ,ILQD
2022-03-22T16:49:43.166Z;ISIN;EZ3LBN8NCDC7;4.9604;360T;MONE;BRL;N/A;500000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513384475;false;FULJ,ILQD
2022-03-22T16:49:17.263Z;ISIN;EZ2XL8GD5W18;1.1014916;360T;MONE;USD;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513371500L2;false;TPAC,FULJ,ILQD
2022-03-22T16:49:17.263Z;ISIN;EZ7JZBR75XC2;1.10129;360T;MONE;USD;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513371500L1;false;TPAC,FULJ,ILQD
2022-03-22T16:44:41.449Z;ISIN;EZ3LBN8NCDC7;4.95683;360T;MONE;BRL;N/A;500000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513383736;false;FULJ,ILQD
2022-03-22T16:42:24.606Z;ISIN;EZ4X3JH3NQK2;1.1043533;360T;MONE;USD;N/A;325000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513360938;false;FULJ,ILQD
2022-03-22T16:40:55.264Z;ISIN;EZWXQRZ47659;3.64402;360T;MONE;QAR;N/A;200000.0;QAR;2022-04-19T00:00:00.000Z;360T;1010000281513380438L1;false;TPAC,FULJ,ILQD
2022-03-22T16:40:55.264Z;ISIN;EZB6MP3W32M7;3.6445;360T;MONE;QAR;N/A;200000.0;QAR;2022-04-19T00:00:00.000Z;360T;1010000281513380438L2;false;TPAC,FULJ,ILQD
2022-03-22T16:39:56.683Z;ISIN;EZ9WGVCGJQM8;1.58593;360T;MONE;NZD;N/A;2400000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513380090L2;false;TPAC,FULJ,ILQD
2022-03-22T16:39:56.683Z;ISIN;EZ653MQDSX13;1.5858813;360T;MONE;NZD;N/A;2400000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513380090L1;false;TPAC,FULJ,ILQD
2022-03-22T16:39:19.681Z;ISIN;EZ4HX9LGSXN2;14.82582;360T;MONE;TRY;N/A;1313000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513379990L1;false;TPAC,FULJ,ILQD
2022-03-22T16:39:19.681Z;ISIN;EZ9XZ0ZQ3ZW3;14.8334609;360T;MONE;TRY;N/A;1313000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513379990L2;false;TPAC,FULJ,ILQD
2022-03-22T16:39:14.441Z;ISIN;EZB33RBMNPV3;132.80867;360T;MONE;JPY;N/A;8.45E9;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513379734L1;false;TPAC,FULJ,ILQD
2022-03-22T16:39:14.441Z;ISIN;EZ4YD1T769C8;132.81;360T;MONE;JPY;N/A;8.45E9;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513379734L2;false;TPAC,FULJ,ILQD
2022-03-22T16:37:15.123Z;ISIN;EZ18NX52FGY6;370.61338;360T;MONE;HUF;N/A;676769.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513382026L1;false;TPAC,FULJ,ILQD
2022-03-22T16:37:15.123Z;ISIN;EZVTNXJJQ9Q1;371.06146;360T;MONE;HUF;N/A;676769.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513382026L2;false;TPAC,FULJ,ILQD
2022-03-22T16:36:08.780Z;ISIN;EZ7JZBR75XC2;1.1016;360T;MONE;USD;N/A;3300000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513381838L1;false;TPAC,FULJ,ILQD
2022-03-22T16:36:08.780Z;ISIN;EZ3T6KTV3G17;1.1180245;360T;MONE;USD;N/A;3300000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513381838L2;false;TPAC,FULJ,ILQD
2022-03-22T16:33:52.064Z;ISIN;EZ2XL8GD5W18;1.101396;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513382002L3;false;TPAC,FULJ,ILQD
2022-03-22T16:33:52.064Z;ISIN;EZ2XL8GD5W18;1.101396;360T;MONE;USD;N/A;375000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513382002L2;false;TPAC,FULJ,ILQD
2022-03-22T16:33:52.064Z;ISIN;EZ2XL8GD5W18;1.101396;360T;MONE;USD;N/A;6875000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513382002L1;false;TPAC,FULJ,ILQD
2022-03-22T16:33:52.064Z;ISIN;EZ2XL8GD5W18;1.101396;360T;MONE;USD;N/A;6000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513382002L4;false;TPAC,FULJ,ILQD
2022-03-22T16:33:11.844Z;ISIN;EZ2D69232PL0;8.6183;360T;MONE;HKD;N/A;1.5E8;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513378942L2;false;TPAC,FULJ,ILQD
2022-03-22T16:33:11.844Z;ISIN;EZB7N2678S47;8.61816;360T;MONE;HKD;N/A;1.5E8;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513378942L1;false;TPAC,FULJ,ILQD
2022-03-22T16:32:58.999Z;ISIN;EZV6BYBY38H9;0.9275098;360T;MONE;CHF;N/A;200000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513374430;false;FULJ,ILQD
2022-03-22T16:30:47.795Z;ISIN;EZ1LYCCNNJX1;1.4817246;360T;MONE;AUD;N/A;1.8E7;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513378676L1;false;TPAC,FULJ,ILQD
2022-03-22T16:30:47.795Z;ISIN;EZBCYTP98QM7;1.48175;360T;MONE;AUD;N/A;1.8E7;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513378676L2;false;TPAC,FULJ,ILQD
2022-03-22T16:29:47.755Z;ISIN;EZ3197TZT7J8;1.32514;360T;MONE;USD;N/A;1.07E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513378478L2;false;TPAC,FULJ,ILQD
2022-03-22T16:29:47.755Z;ISIN;EZ3YNZJS22K7;1.3251387;360T;MONE;USD;N/A;1.07E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513378478L1;false;TPAC,FULJ,ILQD
2022-03-22T16:28:21.843Z;ISIN;EZ7GPVH4VB48;20.275823;360T;MONE;MXN;N/A;2.367E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513378211L1;false;TPAC,FULJ,ILQD
2022-03-22T16:28:21.843Z;ISIN;EZ2VLK0F9V01;20.278546;360T;MONE;MXN;N/A;2.367E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513378211L2;false;TPAC,FULJ,ILQD
2022-03-22T16:26:55.269Z;ISIN;EZ3T87WMFBC0;7.8270715;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513379777L1;false;TPAC,FULJ,ILQD
2022-03-22T16:26:55.269Z;ISIN;EZ6LMD0R9RP3;7.82701;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513379777L2;false;TPAC,FULJ,ILQD
2022-03-22T16:24:22.411Z;ISIN;EZ7SV406ZQB8;1.25979;360T;MONE;CAD;N/A;3.9E7;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513378114L2;false;TPAC,FULJ,ILQD
2022-03-22T16:24:22.411Z;ISIN;EZWJRNNPXCD3;1.259786;360T;MONE;CAD;N/A;3.9E7;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513378114L1;false;TPAC,FULJ,ILQD
2022-03-22T16:21:55.226Z;ISIN;EZ3LG6RJZY75;1.1051827;360T;MONE;USD;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513331098;false;FULJ,ILQD
2022-03-22T16:21:09.158Z;ISIN;EZ1692XB57S9;1341.85;360T;MONE;KRW;N/A;4.0E8;KRW;2022-04-19T00:00:00.000Z;360T;1010000281513378832;false;FULJ,ILQD
2022-03-22T16:16:12.174Z;ISIN;EZ3DM0M3MB54;3.65167;360T;MONE;QAR;N/A;1000000.0;QAR;2022-04-19T00:00:00.000Z;360T;1010000281513330890L2;false;TPAC,FULJ,ILQD
2022-03-22T16:16:12.174Z;ISIN;EZB6MP3W32M7;3.6472;360T;MONE;QAR;N/A;1000000.0;QAR;2022-04-19T00:00:00.000Z;360T;1010000281513330890L1;false;TPAC,FULJ,ILQD
2022-03-22T16:16:10.141Z;ISIN;EZPXCGCVRJR2;0.0416;360T;MONE;CHF;N/A;1.15E8;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513368282L1;false;TPAC,FULJ,ILQD
2022-03-22T16:16:10.141Z;ISIN;EZXD8MJBB8B0;0.04156152;360T;MONE;CHF;N/A;1.15E8;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513368282L2;false;TPAC,FULJ,ILQD
2022-03-22T16:12:07.800Z;ISIN;EZZ0MBB4VY33;7.823862;360T;MONE;HKD;N/A;8.7E7;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513330834L2;false;TPAC,FULJ,ILQD
2022-03-22T16:12:07.800Z;ISIN;EZ6LMD0R9RP3;7.82696;360T;MONE;HKD;N/A;8.7E7;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513330834L1;false;TPAC,FULJ,ILQD
2022-03-22T16:09:42.721Z;ISIN;EZ68R1R43MC1;0.83125;360T;MONE;GBP;N/A;1400000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513366952L1;false;TPAC,FULJ,ILQD
2022-03-22T16:09:42.721Z;ISIN;EZWFG6DHJ6Z6;0.841184;360T;MONE;GBP;N/A;1400000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513366952L2;false;TPAC,FULJ,ILQD
2022-03-22T16:09:05.547Z;ISIN;EZ4JG0WH4NR1;0.9325;360T;MONE;CHF;N/A;8.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513330783L1;false;TPAC,FULJ,ILQD
2022-03-22T16:09:05.547Z;ISIN;EZ2YX47PCQ81;0.9308732;360T;MONE;CHF;N/A;8.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513330783L2;false;TPAC,FULJ,ILQD
2022-03-22T16:08:56.537Z;ISIN;EZZZ6F0J7448;1.115191;360T;MONE;USD;N/A;480000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513366770L2;false;TPAC,FULJ,ILQD
2022-03-22T16:08:56.537Z;ISIN;EZ7JZBR75XC2;1.10194;360T;MONE;USD;N/A;480000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513366770L1;false;TPAC,FULJ,ILQD
2022-03-22T16:03:01.287Z;ISIN;EZ2JBCPD7C42;1.101911;360T;MONE;USD;N/A;300000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513373542;false;FULJ,ILQD
2022-03-22T16:02:22.092Z;ISIN;EZ3LG6RJZY75;1.1057963;360T;MONE;USD;N/A;194300.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513375758;false;FULJ,ILQD
2022-03-22T16:02:21.161Z;ISIN;EZ3LG6RJZY75;1.1057965;360T;MONE;USD;N/A;100800.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513375713;false;FULJ,ILQD
2022-03-22T16:01:12.457Z;ISIN;EZ685JD5Q6M0;1.0276627;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513373516L2;false;TPAC,FULJ,ILQD
2022-03-22T16:01:12.457Z;ISIN;EZ3Q3LJV8B65;1.0276694;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513373516L1;false;TPAC,FULJ,ILQD
2022-03-22T16:00:04.161Z;ISIN;EZWNQKFS6GZ4;0.931355;360T;MONE;CHF;N/A;159000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513365191;false;FULJ,ILQD
2022-03-22T15:54:32.859Z;ISIN;EZ4HX9LGSXN2;14.85354;360T;MONE;TRY;N/A;1313000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513369600L1;false;TPAC,FULJ,ILQD
2022-03-22T15:54:32.859Z;ISIN;EZ5HXYQKC4H2;15.2273653;360T;MONE;TRY;N/A;1313000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513369600L2;false;TPAC,FULJ,ILQD
2022-03-22T15:51:25.925Z;ISIN;EZ980R0ZG4Q7;1.108367;360T;MONE;USD;N/A;4000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513374462L2;false;TPAC,FULJ,ILQD
2022-03-22T15:51:25.925Z;ISIN;EZ7JZBR75XC2;1.10212;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513374462L1;false;TPAC,FULJ,ILQD
2022-03-22T15:43:50.602Z;ISIN;EZ35TDKMG151;1.1031971;360T;MONE;USD;N/A;2.8E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513369103L2;false;TPAC,FULJ,ILQD
2022-03-22T15:43:50.602Z;ISIN;EZBHYXQN9WC4;1.1019986;360T;MONE;USD;N/A;4.297E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513369103L1;false;TPAC,FULJ,ILQD
2022-03-22T15:43:39.662Z;ISIN;EZ10Q3SJ4QN4;3.673037;360T;MONE;AED;N/A;500000.0;AED;2022-04-19T00:00:00.000Z;360T;1010000281513371311;false;FULJ,ILQD
2022-03-22T15:42:44.366Z;ISIN;EZJBZZRB0SM8;0.9267115;360T;MONE;CHF;N/A;140000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513363643L2;false;TPAC,FULJ,ILQD
2022-03-22T15:42:44.366Z;ISIN;EZ4JG0WH4NR1;0.93267;360T;MONE;CHF;N/A;290000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513363643L1;false;TPAC,FULJ,ILQD
2022-03-22T15:40:58.529Z;ISIN;EZ35TDKMG151;1.1035646;360T;MONE;USD;N/A;350000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513371752L2;false;TPAC,FULJ,ILQD
2022-03-22T15:40:58.529Z;ISIN;EZ1VG9R9M5M3;1.10229;360T;MONE;USD;N/A;350000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513371752L1;false;TPAC,FULJ,ILQD
2022-03-22T15:40:48.451Z;ISIN;EZ5LSZG73CT2;8.7576;360T;MONE;NOK;N/A;6.0E8;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513369992L2;false;TPAC,FULJ,ILQD
2022-03-22T15:40:48.451Z;ISIN;EZ172G797465;8.7575847;360T;MONE;NOK;N/A;6.0E8;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513369992L1;false;TPAC,FULJ,ILQD
2022-03-22T15:40:06.160Z;ISIN;EZ1K6Z4ZVY45;9.4204;360T;MONE;SEK;N/A;5.0E8;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513369572L2;false;TPAC,FULJ,ILQD
2022-03-22T15:40:06.160Z;ISIN;EZ30NL928YR9;9.4205439;360T;MONE;SEK;N/A;5.0E8;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513369572L1;false;TPAC,FULJ,ILQD
2022-03-22T15:39:13.502Z;ISIN;EZ8VMR9N10V2;24.752;360T;MONE;CZK;N/A;2.4E7;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513367981L1;false;TPAC,FULJ,ILQD
2022-03-22T15:39:13.502Z;ISIN;EZB4XNB0K3S3;24.77487;360T;MONE;CZK;N/A;2.4E7;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513367981L2;false;TPAC,FULJ,ILQD
2022-03-22T15:38:45.730Z;ISIN;EZ41J6ZTF6H5;8.6329609;360T;MONE;HKD;N/A;7.0E7;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513367818L2;false;TPAC,FULJ,ILQD
2022-03-22T15:38:45.730Z;ISIN;EZ2D69232PL0;8.6319;360T;MONE;HKD;N/A;7.0E7;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513367818L1;false;TPAC,FULJ,ILQD
2022-03-22T15:38:27.341Z;ISIN;EZ40VZCNBF55;4.6871612;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513367752L2;false;TPAC,FULJ,ILQD
2022-03-22T15:38:27.341Z;ISIN;EZ5QPM12D9R2;4.68376;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513367752L1;false;TPAC,FULJ,ILQD
2022-03-22T15:38:05.960Z;ISIN;EZLNGN869LK8;7.0319;360T;MONE;CNY;N/A;1.4E7;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513367734L1;false;TPAC,FULJ,ILQD
2022-03-22T15:38:05.960Z;ISIN;EZX9JP6BZ6W2;7.035178;360T;MONE;CNY;N/A;1.4E7;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513367734L2;false;TPAC,FULJ,ILQD
2022-03-22T15:38:02.439Z;ISIN;EZK9S4R01PG0;4.287192;360T;MONE;PLN;N/A;700000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513365747;false;FULJ,ILQD
2022-03-22T15:37:44.633Z;ISIN;EZ4ZXR1CZQ58;10.387085;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513367476L2;false;TPAC,FULJ,ILQD
2022-03-22T15:37:44.633Z;ISIN;EZ9QC22F5R34;10.38633;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513367476L1;false;TPAC,FULJ,ILQD
2022-03-22T15:37:26.751Z;ISIN;EZ2JBCPD7C42;1.1027424;360T;MONE;USD;N/A;1.5E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513370344L1;false;TPAC,FULJ,ILQD
2022-03-22T15:37:26.751Z;ISIN;EZ7JZBR75XC2;1.10277;360T;MONE;USD;N/A;1.5E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513370344L2;false;TPAC,FULJ,ILQD
2022-03-22T15:37:21.294Z;ISIN;EZ9WNZBB17Q8;370.635;360T;MONE;HUF;N/A;6.55E8;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513367361L1;false;TPAC,FULJ,ILQD
2022-03-22T15:37:21.294Z;ISIN;EZ35CGD1JM82;371.07832;360T;MONE;HUF;N/A;6.55E8;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513367361L2;false;TPAC,FULJ,ILQD
2022-03-22T15:37:01.012Z;ISIN;EZ7W94PLRHG0;1.391042;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513367241L2;false;TPAC,FULJ,ILQD
2022-03-22T15:37:01.012Z;ISIN;EZ286NXHNHS2;1.39077;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513367241L1;false;TPAC,FULJ,ILQD
2022-03-22T15:36:41.053Z;ISIN;EZ30W8HW9LM3;9.6579;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513366941L1;false;TPAC,FULJ,ILQD
2022-03-22T15:36:41.053Z;ISIN;EZ3YBWHS0WH9;9.660299;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513366941L2;false;TPAC,FULJ,ILQD
2022-03-22T15:35:29.641Z;ISIN;EZ4Y9ZY9T855;120.73935;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513367584L1;false;TPAC,FULJ,ILQD
2022-03-22T15:35:29.641Z;ISIN;EZ9X49TCXR88;120.737;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513367584L2;false;TPAC,FULJ,ILQD
2022-03-22T15:35:15.304Z;ISIN;EZF3BMW086J4;0.835662;360T;MONE;GBP;N/A;1900000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513367098L2;false;TPAC,FULJ,ILQD
2022-03-22T15:35:15.304Z;ISIN;EZVXCFH0J4B8;0.832421;360T;MONE;GBP;N/A;1900000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513367098L1;false;TPAC,FULJ,ILQD
2022-03-22T15:35:09.084Z;ISIN;EZX602SQP521;6.381162;360T;MONE;CNY;N/A;8000000.0;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513367710L2;false;TPAC,FULJ,ILQD
2022-03-22T15:35:09.084Z;ISIN;EZ9GQ41JHFX2;6.37552;360T;MONE;CNY;N/A;8000000.0;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513367710L1;false;TPAC,FULJ,ILQD
2022-03-22T15:33:59.376Z;ISIN;EZ4CKJ5ZSBJ7;24.513803;360T;MONE;MXN;N/A;1.0E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513365136L2;false;TPAC,FULJ,ILQD
2022-03-22T15:33:59.376Z;ISIN;EZ841L4T6ZN4;22.3556;360T;MONE;MXN;N/A;1.0E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513365136L1;false;TPAC,FULJ,ILQD
2022-03-22T15:32:49.697Z;ISIN;EZ3SG1QQ2X19;1.32464;360T;MONE;USD;N/A;1500000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513366625L2;false;TPAC,FULJ,ILQD
2022-03-22T15:32:49.697Z;ISIN;EZ3SG1QQ2X19;1.32464;360T;MONE;USD;N/A;1500000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513366615L2;false;TPAC,FULJ,ILQD
2022-03-22T15:32:49.697Z;ISIN;EZ3197TZT7J8;1.3246529;360T;MONE;USD;N/A;1500000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513366615L1;false;TPAC,FULJ,ILQD
2022-03-22T15:32:49.697Z;ISIN;EZ3197TZT7J8;1.3246529;360T;MONE;USD;N/A;1500000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513366625L1;false;TPAC,FULJ,ILQD
2022-03-22T15:32:07.047Z;ISIN;EZ9X49TCXR88;120.736;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513368246L2;false;TPAC,FULJ,ILQD
2022-03-22T15:32:07.047Z;ISIN;EZ4Y9ZY9T855;120.73779;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513368246L1;false;TPAC,FULJ,ILQD
2022-03-22T15:31:47.665Z;ISIN;EZ4CKJ5ZSBJ7;24.506785;360T;MONE;MXN;N/A;2.5E8;MXN;2022-04-19T00:00:00.000Z;360T;1010000281513364125L2;false;TPAC,FULJ,ILQD
