Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-25T17:32:27.215Z;ISIN;EZ3RQ0HMDJP1;16.667992;360T;MONE;MXN;N/A;8.0E7;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385786952;false;FULJ,ILQD
2020-08-25T16:47:01.010Z;ISIN;EZ2W6PP9L6R4;1.073321;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385783354;false;FULJ,ILQD
2020-08-25T16:26:21.335Z;ISIN;EZ2P742KSB67;1.184684;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385783556L1;false;TPAC,FULJ,ILQD
2020-08-25T16:26:21.335Z;ISIN;EZ8KGDH5DDF6;1.185175;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385783556L2;false;TPAC,FULJ,ILQD
2020-08-25T16:26:07.975Z;ISIN;EZ6SSTD3LFY6;1.734196;360T;MONE;CAD;N/A;1240776.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385778294L1;false;TPAC,FULJ,ILQD
2020-08-25T16:26:07.975Z;ISIN;EZ6SSTD3LFY6;1.734196;360T;MONE;CAD;N/A;624245.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385778294L2;false;TPAC,FULJ,ILQD
2020-08-25T16:26:07.975Z;ISIN;EZ6SSTD3LFY6;1.734196;360T;MONE;CAD;N/A;3619212.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385778294L5;false;TPAC,FULJ,ILQD
2020-08-25T16:26:07.975Z;ISIN;EZ6SSTD3LFY6;1.734196;360T;MONE;CAD;N/A;2500373.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385778294L4;false;TPAC,FULJ,ILQD
2020-08-25T16:26:07.975Z;ISIN;EZ6SSTD3LFY6;1.734196;360T;MONE;CAD;N/A;889838.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385778294L3;false;TPAC,FULJ,ILQD
2020-08-25T16:21:54.128Z;ISIN;EZZ8WB4Y7659;1.312596;360T;MONE;USD;N/A;1469423.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385777312L2;false;TPAC,FULJ,ILQD
2020-08-25T16:21:54.128Z;ISIN;EZZ8WB4Y7659;1.312596;360T;MONE;USD;N/A;8681004.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385777312L5;false;TPAC,FULJ,ILQD
2020-08-25T16:21:54.128Z;ISIN;EZZ8WB4Y7659;1.312596;360T;MONE;USD;N/A;235890.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385777312L4;false;TPAC,FULJ,ILQD
2020-08-25T16:21:54.128Z;ISIN;EZZ8WB4Y7659;1.312596;360T;MONE;USD;N/A;1698566.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385777312L3;false;TPAC,FULJ,ILQD
2020-08-25T16:21:54.128Z;ISIN;EZZ8WB4Y7659;1.312596;360T;MONE;USD;N/A;138163.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385777312L1;false;TPAC,FULJ,ILQD
2020-08-25T16:04:13.902Z;ISIN;EZ92CTZT1W46;1.184201;360T;MONE;USD;N/A;2300000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385776955L2;false;TPAC,FULJ,ILQD
2020-08-25T16:04:13.902Z;ISIN;EZWT350PY9Y6;1.18187;360T;MONE;USD;N/A;2300000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385776955L1;false;TPAC,FULJ,ILQD
2020-08-25T15:56:21.394Z;ISIN;EZ34QK30N8Z5;1.073394;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385780203;false;FULJ,ILQD
2020-08-25T15:54:20.980Z;ISIN;EZVDH605Q8J1;1.1812889;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385776774;false;FULJ,ILQD
2020-08-25T15:48:22.344Z;ISIN;EZ2DDXVC60J0;1.1818596;360T;MONE;USD;N/A;90000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385546042;false;FULJ,ILQD
2020-08-25T15:47:10.576Z;ISIN;EZ2DDXVC60J0;1.1818583;360T;MONE;USD;N/A;75000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385546008;false;FULJ,ILQD
2020-08-25T15:46:39.751Z;ISIN;EZ2DDXVC60J0;1.1818886;360T;MONE;USD;N/A;3850000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385545987;false;FULJ,ILQD
2020-08-25T15:32:16.632Z;ISIN;EZB1NBN03RH0;1.312085;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385774133L1;false;TPAC,FULJ,ILQD
2020-08-25T15:32:16.632Z;ISIN;EZ34FL8Z6WS2;1.3121894;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385774133L2;false;TPAC,FULJ,ILQD
2020-08-25T15:31:39.428Z;ISIN;EZ29J4P563H4;1.311991;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385773701L1;false;TPAC,FULJ,ILQD
2020-08-25T15:31:39.428Z;ISIN;EZ6D12B26ND5;1.312085;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385773701L2;false;TPAC,FULJ,ILQD
2020-08-25T15:30:55.091Z;ISIN;EZ6GG9B146Q6;1.312076;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385773695L2;false;TPAC,FULJ,ILQD
2020-08-25T15:30:55.091Z;ISIN;EZ3Y7DCDBQN4;1.311976;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385773695L1;false;TPAC,FULJ,ILQD
2020-08-25T15:29:33.090Z;ISIN;EZVDYXDMBV50;0.90927;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385776418L1;false;TPAC,FULJ,ILQD
2020-08-25T15:29:33.090Z;ISIN;EZ69Y0R5MVW1;0.9092473;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385776418L2;false;TPAC,FULJ,ILQD
2020-08-25T15:29:13.189Z;ISIN;EZVDYXDMBV50;0.90919;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385775941L2;false;TPAC,FULJ,ILQD
2020-08-25T15:29:13.189Z;ISIN;EZ280Q7HM4C1;0.9092119;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385775941L1;false;TPAC,FULJ,ILQD
2020-08-25T15:27:46.297Z;ISIN;EZ117W94J8F6;125.88445;360T;MONE;JPY;N/A;1.2E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385770241L1;false;TPAC,FULJ,ILQD
2020-08-25T15:27:46.297Z;ISIN;EZBFRQZ39L92;125.886;360T;MONE;JPY;N/A;1.2E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385770241L2;false;TPAC,FULJ,ILQD
2020-08-25T15:26:29.241Z;ISIN;EZVDYXDMBV50;0.90909;360T;MONE;CHF;N/A;5.07E7;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385775682L1;false;TPAC,FULJ,ILQD
2020-08-25T15:26:29.241Z;ISIN;EZ9DKN4T15X2;0.9073184;360T;MONE;CHF;N/A;5.07E7;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385775682L2;false;TPAC,FULJ,ILQD
2020-08-25T15:25:50.319Z;ISIN;EZ9QXXMN2532;106.5085;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385773202L2;false;TPAC,FULJ,ILQD
2020-08-25T15:25:50.319Z;ISIN;EZ6PXV9TZHK4;106.515;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385773202L1;false;TPAC,FULJ,ILQD
2020-08-25T15:25:07.354Z;ISIN;EZ6PXV9TZHK4;106.5019;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385773064L1;false;TPAC,FULJ,ILQD
2020-08-25T15:25:07.354Z;ISIN;EZ700L4NCJ08;106.4973;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385773064L2;false;TPAC,FULJ,ILQD
2020-08-25T15:24:16.330Z;ISIN;EZVTY8T16Z42;1.810684;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-22T00:00:00.000Z;360T;1010000281385770206L1;false;TPAC,FULJ,ILQD
2020-08-25T15:24:16.330Z;ISIN;EZ5QZK8YSCV0;1.81072;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-22T00:00:00.000Z;360T;1010000281385770206L2;false;TPAC,FULJ,ILQD
2020-08-25T15:23:20.149Z;ISIN;EZVWBPZT38M8;1.649042;360T;MONE;AUD;N/A;2.1E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385770080L1;false;TPAC,FULJ,ILQD
2020-08-25T15:23:20.149Z;ISIN;EZB30P7QC968;1.64907;360T;MONE;AUD;N/A;2.1E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385770080L2;false;TPAC,FULJ,ILQD
2020-08-25T15:22:38.406Z;ISIN;EZVHGTMCJPD0;21.960351;360T;MONE;MXN;N/A;4.9E7;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385770071L1;false;TPAC,FULJ,ILQD
2020-08-25T15:22:38.406Z;ISIN;EZ39DV24R2W6;21.963064;360T;MONE;MXN;N/A;4.9E7;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385770071L2;false;TPAC,FULJ,ILQD
2020-08-25T15:20:53.654Z;ISIN;EZ438YWXMF82;1.3203227;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385769746L1;false;TPAC,FULJ,ILQD
2020-08-25T15:20:53.654Z;ISIN;EZ2YQNSZSRF4;1.32032;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385769746L2;false;TPAC,FULJ,ILQD
2020-08-25T15:12:11.822Z;ISIN;EZ6D8TY1XWR7;1.313176;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385773640L1;false;TPAC,FULJ,ILQD
2020-08-25T15:12:11.822Z;ISIN;EZ36650DVR68;1.313603;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385773640L2;false;TPAC,FULJ,ILQD
2020-08-25T15:10:31.761Z;ISIN;EZ2RF6FKY298;0.90112;360T;MONE;GBP;N/A;3350000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385770772L1;false;TPAC,FULJ,ILQD
2020-08-25T15:10:31.761Z;ISIN;EZ3FPJ5LV4G3;0.902208;360T;MONE;GBP;N/A;3500000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385770772L2;false;TPAC,FULJ,ILQD
2020-08-25T14:36:26.611Z;ISIN;EZ3J19Q1RXG0;1.36822;360T;MONE;SGD;N/A;3.4E7;SGD;2020-09-22T00:00:00.000Z;360T;1010000281385767556L1;false;TPAC,FULJ,ILQD
2020-08-25T14:36:26.611Z;ISIN;EZVBTL40XZW0;1.36822;360T;MONE;SGD;N/A;3.4E7;SGD;2020-09-22T00:00:00.000Z;360T;1010000281385767556L2;false;TPAC,FULJ,ILQD
2020-08-25T14:35:25.562Z;ISIN;EZ3HB4VVRQW5;16.8237733;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385767147L1;false;TPAC,FULJ,ILQD
2020-08-25T14:35:25.562Z;ISIN;EZ43W950ZC70;16.82678;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385767147L2;false;TPAC,FULJ,ILQD
2020-08-25T14:34:38.848Z;ISIN;EZ2SW6KW4C62;3.40045;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-22T00:00:00.000Z;360T;1010000281385766791L2;false;TPAC,FULJ,ILQD
2020-08-25T14:34:38.848Z;ISIN;EZ44F3WS6D50;3.4004605;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-22T00:00:00.000Z;360T;1010000281385766791L1;false;TPAC,FULJ,ILQD
2020-08-25T14:33:42.384Z;ISIN;EZVBS2C8KVC5;1.073455;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385767165L2;false;TPAC,FULJ,ILQD
2020-08-25T14:33:42.384Z;ISIN;EZ9811DSQ858;1.074446;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385767165L1;false;TPAC,FULJ,ILQD
2020-08-25T14:32:48.371Z;ISIN;EZ43W950ZC70;16.82961;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385766633L2;false;TPAC,FULJ,ILQD
2020-08-25T14:32:48.371Z;ISIN;EZ3HB4VVRQW5;16.8266028;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385766633L1;false;TPAC,FULJ,ILQD
2020-08-25T14:32:29.035Z;ISIN;EZ3PLCYSKX19;3.71477;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385766622L2;false;TPAC,FULJ,ILQD
2020-08-25T14:32:29.035Z;ISIN;EZ3R0JCGSLH5;3.7147935;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385766622L1;false;TPAC,FULJ,ILQD
2020-08-25T14:32:27.871Z;ISIN;EZ58W88J0RF1;106.45;360T;MONE;JPY;N/A;8.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385766618L2;false;TPAC,FULJ,ILQD
2020-08-25T14:32:27.871Z;ISIN;EZ6PXV9TZHK4;106.45074;360T;MONE;JPY;N/A;8.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385766618L1;false;TPAC,FULJ,ILQD
2020-08-25T14:32:13.650Z;ISIN;EZ3PLCYSKX19;3.7168;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385766604L2;false;TPAC,FULJ,ILQD
2020-08-25T14:32:13.650Z;ISIN;EZ3R0JCGSLH5;3.716824;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385766604L1;false;TPAC,FULJ,ILQD
2020-08-25T14:26:48.203Z;ISIN;EZ7DD1GT67S3;1.561455;360T;MONE;CAD;N/A;2800000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385766248L2;false;TPAC,FULJ,ILQD
2020-08-25T14:26:48.203Z;ISIN;EZ4YVSNDS9P8;1.56053;360T;MONE;CAD;N/A;2800000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385766248L1;false;TPAC,FULJ,ILQD
2020-08-25T14:23:42.517Z;ISIN;EZ8THP2LKM09;1.6488254;360T;MONE;AUD;N/A;2700000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385765846L2;false;TPAC,FULJ,ILQD
2020-08-25T14:23:42.517Z;ISIN;EZB30P7QC968;1.64793;360T;MONE;AUD;N/A;2700000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385765846L1;false;TPAC,FULJ,ILQD
2020-08-25T14:23:14.010Z;ISIN;EZ4WPHR3FD07;1.0740458;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385760100L2;false;TPAC,FULJ,ILQD
2020-08-25T14:23:14.010Z;ISIN;EZ8MS5PB34R6;1.0742714;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385760100L1;false;TPAC,FULJ,ILQD
2020-08-25T14:22:42.380Z;ISIN;EZ152LH0QW87;1.3134122;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385764931L1;false;TPAC,FULJ,ILQD
2020-08-25T14:22:42.380Z;ISIN;EZZ8WB4Y7659;1.3134152;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385764931L2;false;TPAC,FULJ,ILQD
2020-08-25T14:21:09.637Z;ISIN;EZ3HB4VVRQW5;16.8261455;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385764727L1;false;TPAC,FULJ,ILQD
2020-08-25T14:21:09.637Z;ISIN;EZ43W950ZC70;16.82917;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385764727L2;false;TPAC,FULJ,ILQD
2020-08-25T14:20:28.237Z;ISIN;EZL946QWXT75;1.185625;360T;MONE;USD;N/A;59054.08;USD;2020-09-22T00:00:00.000Z;360T;1010000281385764508L2;false;TPAC,FULJ,ILQD
2020-08-25T14:20:28.237Z;ISIN;EZWT350PY9Y6;1.18292;360T;MONE;USD;N/A;59054.08;USD;2020-09-22T00:00:00.000Z;360T;1010000281385764508L1;false;TPAC,FULJ,ILQD
2020-08-25T14:20:05.509Z;ISIN;EZWT350PY9Y6;1.183;360T;MONE;USD;N/A;34467.39;USD;2020-09-22T00:00:00.000Z;360T;1010000281385763883L1;false;TPAC,FULJ,ILQD
2020-08-25T14:20:05.509Z;ISIN;EZ78TXNYXVB7;1.18526;360T;MONE;USD;N/A;34467.39;USD;2020-09-22T00:00:00.000Z;360T;1010000281385763883L2;false;TPAC,FULJ,ILQD
2020-08-25T14:19:42.214Z;ISIN;EZWT350PY9Y6;1.18285;360T;MONE;USD;N/A;63811.3;USD;2020-09-22T00:00:00.000Z;360T;1010000281385763555L1;false;TPAC,FULJ,ILQD
2020-08-25T14:19:42.214Z;ISIN;EZ4K1FSQ7D41;1.183612;360T;MONE;USD;N/A;63811.3;USD;2020-09-22T00:00:00.000Z;360T;1010000281385763555L2;false;TPAC,FULJ,ILQD
2020-08-25T14:18:59.673Z;ISIN;EZ43W950ZC70;16.84164;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385764717L2;false;TPAC,FULJ,ILQD
2020-08-25T14:18:59.673Z;ISIN;EZ3HB4VVRQW5;16.8386306;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385764717L1;false;TPAC,FULJ,ILQD
2020-08-25T14:16:45.690Z;ISIN;EZVDH605Q8J1;1.1829979;360T;MONE;USD;N/A;1.0E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385763531L2;false;TPAC,FULJ,ILQD
2020-08-25T14:16:45.690Z;ISIN;EZV003N4TH14;1.1829789;360T;MONE;USD;N/A;1.0E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385763531L1;false;TPAC,FULJ,ILQD
2020-08-25T14:16:36.031Z;ISIN;EZVMP4GK3KH3;1.1830126;360T;MONE;USD;N/A;20681.14;USD;2020-09-22T00:00:00.000Z;360T;1010000281385762514;false;FULJ,ILQD
2020-08-25T14:15:39.578Z;ISIN;EZ4KG447MWY0;1.313521;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385763383L2;false;TPAC,FULJ,ILQD
2020-08-25T14:15:39.578Z;ISIN;EZV6ZJ822993;1.312745;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385763383L1;false;TPAC,FULJ,ILQD
2020-08-25T14:15:08.939Z;ISIN;EZ5MG625QQN4;0.901251;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385762008L1;false;TPAC,FULJ,ILQD
2020-08-25T14:15:08.939Z;ISIN;EZ21M3QK9HB2;0.901264;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385762008L2;false;TPAC,FULJ,ILQD
2020-08-25T14:12:35.878Z;ISIN;EZVMP4GK3KH3;1.1832215;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385762521L2;false;TPAC,FULJ,ILQD
2020-08-25T14:12:35.878Z;ISIN;EZV003N4TH14;1.1831589;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385762521L1;false;TPAC,FULJ,ILQD
2020-08-25T14:12:21.185Z;ISIN;EZVMP4GK3KH3;1.1833017;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385762381L2;false;TPAC,FULJ,ILQD
2020-08-25T14:12:21.185Z;ISIN;EZV003N4TH14;1.1832378;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385762381L1;false;TPAC,FULJ,ILQD
2020-08-25T14:09:05.377Z;ISIN;EZVDH605Q8J1;1.182714;360T;MONE;USD;N/A;1.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385761516L2;false;TPAC,FULJ,ILQD
2020-08-25T14:09:05.377Z;ISIN;EZV003N4TH14;1.1826981;360T;MONE;USD;N/A;1.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385761516L1;false;TPAC,FULJ,ILQD
2020-08-25T13:58:23.915Z;ISIN;EZ280Q7HM4C1;0.9089127;360T;MONE;CHF;N/A;2.7E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385757355L1;false;TPAC,FULJ,ILQD
2020-08-25T13:58:23.915Z;ISIN;EZVDYXDMBV50;0.90889;360T;MONE;CHF;N/A;2.7E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385757355L2;false;TPAC,FULJ,ILQD
2020-08-25T13:57:10.415Z;ISIN;EZVDH605Q8J1;1.1828968;360T;MONE;USD;N/A;6500000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385757227L2;false;TPAC,FULJ,ILQD
2020-08-25T13:57:10.415Z;ISIN;EZV003N4TH14;1.1828756;360T;MONE;USD;N/A;6500000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385757227L1;false;TPAC,FULJ,ILQD
2020-08-25T13:52:49.434Z;ISIN;EZVMP4GK3KH3;1.1833227;360T;MONE;USD;N/A;3.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385757075L2;false;TPAC,FULJ,ILQD
2020-08-25T13:52:49.434Z;ISIN;EZWT350PY9Y6;1.1833;360T;MONE;USD;N/A;3.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385757075L1;false;TPAC,FULJ,ILQD
2020-08-25T13:52:21.724Z;ISIN;EZVDH605Q8J1;1.1832178;360T;MONE;USD;N/A;3.4E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385757067L2;false;TPAC,FULJ,ILQD
2020-08-25T13:52:21.724Z;ISIN;EZV003N4TH14;1.1831965;360T;MONE;USD;N/A;3.4E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385757067L1;false;TPAC,FULJ,ILQD
2020-08-25T13:51:47.957Z;ISIN;EZV003N4TH14;1.1829955;360T;MONE;USD;N/A;4.8E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385759142L1;false;TPAC,FULJ,ILQD
2020-08-25T13:51:47.957Z;ISIN;EZVDH605Q8J1;1.1830168;360T;MONE;USD;N/A;4.8E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385759142L2;false;TPAC,FULJ,ILQD
2020-08-25T13:51:42.692Z;ISIN;EZVDYXDMBV50;0.90938;360T;MONE;CHF;N/A;1.7E8;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385759131L2;false;TPAC,FULJ,ILQD
2020-08-25T13:51:42.692Z;ISIN;EZ280Q7HM4C1;0.909403;360T;MONE;CHF;N/A;1.7E8;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385759131L1;false;TPAC,FULJ,ILQD
2020-08-25T13:48:54.173Z;ISIN;EZ92CTZT1W46;1.186118;360T;MONE;USD;N/A;600000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385752904;false;FULJ,ILQD
2020-08-25T13:47:02.886Z;ISIN;EZ58W88J0RF1;106.413;360T;MONE;JPY;N/A;7.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385758511L2;false;TPAC,FULJ,ILQD
2020-08-25T13:47:02.886Z;ISIN;EZ6PXV9TZHK4;106.41372;360T;MONE;JPY;N/A;7.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385758511L1;false;TPAC,FULJ,ILQD
2020-08-25T13:45:55.923Z;ISIN;EZ4DMN0TCXL6;0.71802;360T;MONE;USD;N/A;4.0E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385758457L2;false;TPAC,FULJ,ILQD
2020-08-25T13:45:55.923Z;ISIN;EZ33C607Y9L7;0.7180193;360T;MONE;USD;N/A;4.0E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385758457L1;false;TPAC,FULJ,ILQD
2020-08-25T13:45:08.288Z;ISIN;EZ9811DSQ858;1.0753947;360T;MONE;CHF;N/A;536536.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385752457;false;FULJ,ILQD
2020-08-25T13:44:53.219Z;ISIN;EZ4CLJZGDGL3;299.242;360T;MONE;HUF;N/A;3.4E9;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385758420L2;false;TPAC,FULJ,ILQD
2020-08-25T13:44:53.219Z;ISIN;EZ8W6JLHKZM6;299.24003;360T;MONE;HUF;N/A;3.4E9;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385758420L1;false;TPAC,FULJ,ILQD
2020-08-25T13:31:42.518Z;ISIN;EZV003N4TH14;1.183324;360T;MONE;USD;N/A;450000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385753206;false;FULJ,ILQD
2020-08-25T13:29:14.650Z;ISIN;EZ152LH0QW87;1.3150452;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385753448L1;false;TPAC,FULJ,ILQD
2020-08-25T13:29:14.650Z;ISIN;EZZ8WB4Y7659;1.3150468;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385753448L2;false;TPAC,FULJ,ILQD
2020-08-25T13:28:08.403Z;ISIN;EZ6XFT1HWW28;1.184914;360T;MONE;USD;N/A;300000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385545961;false;FULJ,ILQD
2020-08-25T13:26:13.330Z;ISIN;EZVDH605Q8J1;1.1835671;360T;MONE;USD;N/A;3.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385751148L2;false;TPAC,FULJ,ILQD
2020-08-25T13:26:13.330Z;ISIN;EZV003N4TH14;1.1835458;360T;MONE;USD;N/A;3.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385751148L1;false;TPAC,FULJ,ILQD
2020-08-25T13:21:06.164Z;ISIN;EZVDH605Q8J1;1.1837574;360T;MONE;USD;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385750607L1;false;TPAC,FULJ,ILQD
2020-08-25T13:21:06.164Z;ISIN;EZWT350PY9Y6;1.18378;360T;MONE;USD;N/A;2.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385750607L2;false;TPAC,FULJ,ILQD
