Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-26T17:25:36.265Z;ISIN;EZPK2GVP0TV0;1.259964;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522180992;false;FULJ,ILQD
2022-04-26T17:13:15.724Z;ISIN;EZHQ3P0C4CK6;1.27937;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522176603L2;false;TPAC,FULJ,ILQD
2022-04-26T17:13:15.724Z;ISIN;EZSRPSBY60G5;1.279338;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522176603L1;false;TPAC,FULJ,ILQD
2022-04-26T16:31:12.102Z;ISIN;EZ64P1RGS9N1;1.613865;360T;MONE;CAD;N/A;10653.41;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522173212;false;FULJ,ILQD
2022-04-26T16:18:18.338Z;ISIN;EZYNBTYKFWZ8;6.5885;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281522170412L1;false;TPAC,FULJ,ILQD
2022-04-26T16:18:18.338Z;ISIN;EZJPL8W6X713;6.61345;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281522170412L2;false;TPAC,FULJ,ILQD
2022-04-26T16:18:11.799Z;ISIN;EZ2W1V1M8J49;127.5;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522174684L2;false;TPAC,FULJ,ILQD
2022-04-26T16:18:11.799Z;ISIN;EZ5P7CX2KCW1;127.50196;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522174684L1;false;TPAC,FULJ,ILQD
2022-04-26T16:17:38.600Z;ISIN;EZ6TX8GNCH20;4.4211;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522174288L2;false;TPAC,FULJ,ILQD
2022-04-26T16:17:38.600Z;ISIN;EZG8Z53QX1M3;4.4205747;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522174288L1;false;TPAC,FULJ,ILQD
2022-04-26T16:17:19.285Z;ISIN;EZCRXP6YX1H0;9.7952296;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522174237L1;false;TPAC,FULJ,ILQD
2022-04-26T16:17:19.285Z;ISIN;EZ604SJ2Q708;9.7951;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522174237L2;false;TPAC,FULJ,ILQD
2022-04-26T16:16:59.366Z;ISIN;EZMGTD5GLXK1;9.222;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522173938L2;false;TPAC,FULJ,ILQD
2022-04-26T16:16:59.366Z;ISIN;EZ11SMG89KJ6;9.2219298;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522173938L1;false;TPAC,FULJ,ILQD
2022-04-26T16:16:42.853Z;ISIN;EZ0F8K3JJMT6;0.96133;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522173817L1;false;TPAC,FULJ,ILQD
2022-04-26T16:16:42.853Z;ISIN;EZWNQKFS6GZ4;0.9613;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522173817L2;false;TPAC,FULJ,ILQD
2022-04-26T16:01:58.687Z;ISIN;EZKV7WBS8DN8;0.04182419;360T;MONE;CHF;N/A;2.4E8;CZK;2022-05-24T00:00:00.000Z;360T;1010000281522168624L2;false;TPAC,FULJ,ILQD
2022-04-26T16:01:58.687Z;ISIN;EZD2NM224555;0.04183577;360T;MONE;CHF;N/A;2.4E8;CZK;2022-05-24T00:00:00.000Z;360T;1010000281522168624L1;false;TPAC,FULJ,ILQD
2022-04-26T15:58:17.750Z;ISIN;EZVC2WC07XT1;3966.633;360T;MONE;COP;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522170036;false;FULJ,ILQD
2022-04-26T15:58:00.595Z;ISIN;EZVC2WC07XT1;3966.51;360T;MONE;COP;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522170022;false;FULJ,ILQD
2022-04-26T15:56:25.700Z;ISIN;EZWNQKFS6GZ4;0.96083;360T;MONE;CHF;N/A;4.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522166396L2;false;TPAC,FULJ,ILQD
2022-04-26T15:56:25.700Z;ISIN;EZ0F8K3JJMT6;0.9608602;360T;MONE;CHF;N/A;4.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522166396L1;false;TPAC,FULJ,ILQD
2022-04-26T15:56:19.009Z;ISIN;EZVC2WC07XT1;3966.863;360T;MONE;COP;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522169454;false;FULJ,ILQD
2022-04-26T15:56:00.557Z;ISIN;EZVC2WC07XT1;3966.41;360T;MONE;COP;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522169372;false;FULJ,ILQD
2022-04-26T15:55:36.038Z;ISIN;EZVC2WC07XT1;3967.393;360T;MONE;COP;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522169245;false;FULJ,ILQD
2022-04-26T15:55:22.992Z;ISIN;EZVC2WC07XT1;3966.41;360T;MONE;COP;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522168988;false;FULJ,ILQD
2022-04-26T15:55:08.476Z;ISIN;EZ8QVFDJBFS3;1.0658529;360T;MONE;USD;N/A;5000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522168432L1;false;TPAC,FULJ,ILQD
2022-04-26T15:55:08.476Z;ISIN;EZMQ7TLCPK12;1.0660631;360T;MONE;USD;N/A;5000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522168432L2;false;TPAC,FULJ,ILQD
2022-04-26T15:54:20.537Z;ISIN;EZ8QVFDJBFS3;1.065665;360T;MONE;USD;N/A;159424.2;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522170484;false;FULJ,ILQD
2022-04-26T15:51:00.270Z;ISIN;EZ76N2H04JP4;1.0683004;360T;MONE;USD;N/A;7000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522166141;false;FULJ,ILQD
2022-04-26T15:50:55.406Z;ISIN;EZJ66C2994J5;1.4681;360T;MONE;SGD;N/A;4200000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522166114L2;false;TPAC,FULJ,ILQD
2022-04-26T15:50:55.406Z;ISIN;EZPRGGR547S7;1.468067;360T;MONE;SGD;N/A;4200000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522166114L1;false;TPAC,FULJ,ILQD
2022-04-26T15:50:46.251Z;ISIN;EZ56PJFRTWB6;1.0236359;360T;MONE;CHF;N/A;1200000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522165866;false;FULJ,ILQD
2022-04-26T15:49:05.261Z;ISIN;EZQ4N350KSZ5;1.6185291;360T;MONE;NZD;N/A;8400000.0;NZD;2022-05-24T00:00:00.000Z;360T;1010000281522165852L1;false;TPAC,FULJ,ILQD
2022-04-26T15:49:05.261Z;ISIN;EZSST2L25TH8;1.6186;360T;MONE;NZD;N/A;8400000.0;NZD;2022-05-24T00:00:00.000Z;360T;1010000281522165852L2;false;TPAC,FULJ,ILQD
2022-04-26T15:48:12.853Z;ISIN;EZ21C0G9N4B3;135.77;360T;MONE;JPY;N/A;1.265E9;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522165692L2;false;TPAC,FULJ,ILQD
2022-04-26T15:48:12.853Z;ISIN;EZ19N26Z25M1;135.76882;360T;MONE;JPY;N/A;1.265E9;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522165692L1;false;TPAC,FULJ,ILQD
2022-04-26T15:46:24.049Z;ISIN;EZG1GHWY7GQ3;1.4903698;360T;MONE;AUD;N/A;7000000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522165151L1;false;TPAC,FULJ,ILQD
2022-04-26T15:46:24.049Z;ISIN;EZW9THF1SV23;1.4904;360T;MONE;AUD;N/A;7000000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522165151L2;false;TPAC,FULJ,ILQD
2022-04-26T15:41:32.639Z;ISIN;EZZP2BQSDCZ6;1.085737;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522160716;false;FULJ,ILQD
2022-04-26T15:41:27.207Z;ISIN;EZHQ3P0C4CK6;1.27976;360T;MONE;CAD;N/A;1.1E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522164048L2;false;TPAC,FULJ,ILQD
2022-04-26T15:41:27.207Z;ISIN;EZSRPSBY60G5;1.279739;360T;MONE;CAD;N/A;1.1E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522164048L1;false;TPAC,FULJ,ILQD
2022-04-26T15:40:31.595Z;ISIN;EZ878FB4GB36;20.363825;360T;MONE;MXN;N/A;2.393E8;MXN;2022-05-24T00:00:00.000Z;360T;1010000281522163972L2;false;TPAC,FULJ,ILQD
2022-04-26T15:40:31.595Z;ISIN;EZ7FDPMC4035;20.360225;360T;MONE;MXN;N/A;2.393E8;MXN;2022-05-24T00:00:00.000Z;360T;1010000281522163972L1;false;TPAC,FULJ,ILQD
2022-04-26T15:40:12.169Z;ISIN;EZQJDWNSY6D0;0.6587143;360T;MONE;USD;N/A;3.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522165296L1;false;TPAC,FULJ,ILQD
2022-04-26T15:40:12.169Z;ISIN;EZ3XK5VMM722;0.6585172;360T;MONE;USD;N/A;3.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522165296L2;false;TPAC,FULJ,ILQD
2022-04-26T15:39:19.951Z;ISIN;EZ8DK1LPXW62;1.0232383;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522166011L2;false;TPAC,FULJ,ILQD
2022-04-26T15:39:19.951Z;ISIN;EZ2ZGHM6NMM8;1.02361;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522166011L1;false;TPAC,FULJ,ILQD
2022-04-26T15:37:38.048Z;ISIN;EZ8QVFDJBFS3;1.06587;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522165631L1;false;TPAC,FULJ,ILQD
2022-04-26T15:37:38.048Z;ISIN;EZ5PHX9D4P30;1.090321;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522165631L2;false;TPAC,FULJ,ILQD
2022-04-26T15:33:21.674Z;ISIN;EZ88K81BMVY5;23.47155;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-24T00:00:00.000Z;360T;1010000281522159223;false;FULJ,ILQD
2022-04-26T15:31:39.912Z;ISIN;EZ1J2FHHL0J9;1.066648;360T;MONE;USD;N/A;800000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522163173L1;false;TPAC,FULJ,ILQD
2022-04-26T15:31:39.912Z;ISIN;EZ3ZQ2818SM6;1.081676;360T;MONE;USD;N/A;800000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522163173L2;false;TPAC,FULJ,ILQD
2022-04-26T15:30:44.885Z;ISIN;EZ8QVFDJBFS3;1.06601;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522162798L1;false;TPAC,FULJ,ILQD
2022-04-26T15:30:44.885Z;ISIN;EZ3KZG0K76R2;1.068209;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522162798L2;false;TPAC,FULJ,ILQD
2022-04-26T15:29:54.932Z;ISIN;EZ9XSMJTN6K5;1.06611;360T;MONE;USD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522162710L2;false;TPAC,FULJ,ILQD
2022-04-26T15:29:54.932Z;ISIN;EZ8QVFDJBFS3;1.0660813;360T;MONE;USD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522162710L1;false;TPAC,FULJ,ILQD
2022-04-26T15:24:51.199Z;ISIN;EZ4K1JNBMWF1;5.021429;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522162063;false;FULJ,ILQD
2022-04-26T15:24:10.119Z;ISIN;EZBVDHFV7PS8;1.372114;360T;MONE;SGD;N/A;1000000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522158066;false;FULJ,ILQD
2022-04-26T15:22:55.822Z;ISIN;EZ4K1JNBMWF1;5.02475;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522161141;false;FULJ,ILQD
2022-04-26T15:21:37.769Z;ISIN;EZ5MWG3PC8D5;1.280856;360T;MONE;CAD;N/A;3000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522157546;false;FULJ,ILQD
2022-04-26T15:21:36.008Z;ISIN;EZV2Q2SHX8F6;1.066813;360T;MONE;USD;N/A;1.2E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158811L4;false;TPAC,FULJ,ILQD
2022-04-26T15:21:36.008Z;ISIN;EZ9XSMJTN6K5;1.0654;360T;MONE;USD;N/A;1.2E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158811L1;false;TPAC,FULJ,ILQD
2022-04-26T15:21:36.008Z;ISIN;EZV2Q2SHX8F6;1.066813;360T;MONE;USD;N/A;1.6E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158811L3;false;TPAC,FULJ,ILQD
2022-04-26T15:21:36.008Z;ISIN;EZ35TDKMG151;1.065428;360T;MONE;USD;N/A;1.6E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158811L2;false;TPAC,FULJ,ILQD
2022-04-26T15:21:12.302Z;ISIN;EZV2Q2SHX8F6;1.066936;360T;MONE;USD;N/A;900000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158798L5;false;TPAC,FULJ,ILQD
2022-04-26T15:21:12.302Z;ISIN;EZ35TDKMG151;1.065559;360T;MONE;USD;N/A;420000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158798L1;false;TPAC,FULJ,ILQD
2022-04-26T15:21:12.302Z;ISIN;EZ35TDKMG151;1.065559;360T;MONE;USD;N/A;900000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158798L2;false;TPAC,FULJ,ILQD
2022-04-26T15:21:12.302Z;ISIN;EZ35TDKMG151;1.065559;360T;MONE;USD;N/A;3700000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158798L3;false;TPAC,FULJ,ILQD
2022-04-26T15:21:12.302Z;ISIN;EZV2Q2SHX8F6;1.066936;360T;MONE;USD;N/A;3700000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158798L4;false;TPAC,FULJ,ILQD
2022-04-26T15:21:12.302Z;ISIN;EZV2Q2SHX8F6;1.066936;360T;MONE;USD;N/A;420000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158798L6;false;TPAC,FULJ,ILQD
2022-04-26T15:21:09.191Z;ISIN;EZ35TDKMG151;1.065538;360T;MONE;USD;N/A;3.6E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158654L1;false;TPAC,FULJ,ILQD
2022-04-26T15:21:09.191Z;ISIN;EZV2Q2SHX8F6;1.066921;360T;MONE;USD;N/A;3.6E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158654L2;false;TPAC,FULJ,ILQD
2022-04-26T15:20:59.042Z;ISIN;EZV2Q2SHX8F6;1.0668628;360T;MONE;USD;N/A;8200000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158490L2;false;TPAC,FULJ,ILQD
2022-04-26T15:20:59.042Z;ISIN;EZ35TDKMG151;1.06548;360T;MONE;USD;N/A;8200000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158490L1;false;TPAC,FULJ,ILQD
2022-04-26T15:20:04.570Z;ISIN;EZ1F2QCKSM68;1.2809724;360T;MONE;CAD;N/A;3000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522157371;false;FULJ,ILQD
2022-04-26T15:17:36.416Z;ISIN;EZMQ7TLCPK12;1.0659531;360T;MONE;USD;N/A;5000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522157665L1;false;TPAC,FULJ,ILQD
2022-04-26T15:17:36.416Z;ISIN;EZV2Q2SHX8F6;1.0671787;360T;MONE;USD;N/A;300000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522157665L3;false;TPAC,FULJ,ILQD
2022-04-26T15:17:36.416Z;ISIN;EZMQ7TLCPK12;1.0659531;360T;MONE;USD;N/A;1500000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522157665L2;false;TPAC,FULJ,ILQD
2022-04-26T15:14:36.079Z;ISIN;EZ835YPXBWS0;1.0685491;360T;MONE;USD;N/A;4350000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522157132;false;FULJ,ILQD
2022-04-26T15:14:27.112Z;ISIN;EZ7M5JK7BS33;1.0661696;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522157482L2;false;TPAC,FULJ,ILQD
2022-04-26T15:14:27.112Z;ISIN;EZ9XSMJTN6K5;1.06564;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522157482L1;false;TPAC,FULJ,ILQD
2022-04-26T15:13:28.359Z;ISIN;EZ4Y5GBVYPJ6;0.7158065;360T;MONE;USD;N/A;200000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522154217L2;false;TPAC,FULJ,ILQD
2022-04-26T15:13:28.359Z;ISIN;EZ7KS766QPK0;0.71542;360T;MONE;USD;N/A;200000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522154217L1;false;TPAC,FULJ,ILQD
2022-04-26T15:13:20.009Z;ISIN;EZ6NRG6Q9X17;1.0678396;360T;MONE;USD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522156953L1;false;TPAC,FULJ,ILQD
2022-04-26T15:13:19.830Z;ISIN;EZ9XSMJTN6K5;1.06566;360T;MONE;USD;N/A;3112000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522157923L1;false;TPAC,FULJ,ILQD
2022-04-26T15:13:19.830Z;ISIN;EZ5PHX9D4P30;1.090013;360T;MONE;USD;N/A;3112000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522157923L2;false;TPAC,FULJ,ILQD
2022-04-26T15:10:19.193Z;ISIN;EZLGM608B290;0.8440062;360T;MONE;GBP;N/A;5000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522156805L2;false;TPAC,FULJ,ILQD
2022-04-26T15:10:19.193Z;ISIN;EZ66NR9JDZR9;0.84354;360T;MONE;GBP;N/A;5000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522156805L1;false;TPAC,FULJ,ILQD
2022-04-26T15:09:31.814Z;ISIN;EZ9XSMJTN6K5;1.06579;360T;MONE;USD;N/A;1.6E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158085L1;false;TPAC,FULJ,ILQD
2022-04-26T15:09:31.814Z;ISIN;EZ5LRK9ZBPD6;1.0823704;360T;MONE;USD;N/A;1.62E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522158085L2;false;TPAC,FULJ,ILQD
2022-04-26T15:08:12.816Z;ISIN;EZ74BNJTN671;1.365271;360T;MONE;CAD;N/A;150000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522157103L1;false;TPAC,FULJ,ILQD
2022-04-26T15:08:12.816Z;ISIN;EZCG8SYMQQC3;1.366898;360T;MONE;CAD;N/A;150000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522157103L2;false;TPAC,FULJ,ILQD
2022-04-26T15:07:44.883Z;ISIN;EZTZQ753ZL42;1.0671325;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522155896L2;false;TPAC,FULJ,ILQD
2022-04-26T15:07:44.883Z;ISIN;EZ9XSMJTN6K5;1.06628;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522155896L1;false;TPAC,FULJ,ILQD
2022-04-26T15:06:56.165Z;ISIN;EZ9XSMJTN6K5;1.0663;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522155536L1;false;TPAC,FULJ,ILQD
2022-04-26T15:06:56.165Z;ISIN;EZ7M5JK7BS33;1.0668297;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522155536L2;false;TPAC,FULJ,ILQD
2022-04-26T15:04:46.339Z;ISIN;EZ1J2FHHL0J9;1.0662593;360T;MONE;USD;N/A;344000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522156422;false;FULJ,ILQD
2022-04-26T15:03:02.234Z;ISIN;EZ74BNJTN671;1.364267;360T;MONE;CAD;N/A;5.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522153161L1;false;TPAC,FULJ,ILQD
2022-04-26T15:03:02.234Z;ISIN;EZ7WRP6Q6192;1.369478;360T;MONE;CAD;N/A;5.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522153161L2;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;4.987E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L5;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;1.4135E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L3;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;9.1742E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L1;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;9.477E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L2;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;1.67644E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L8;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;1.0705E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L7;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;1.0766E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L4;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.859Z;ISIN;EZ799YF2KD06;135.5355;360T;MONE;JPY;N/A;2.27075E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522155706L6;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;845000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L5;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;1785000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L9;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;112000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L8;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;850000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L7;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;1318000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L6;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;745000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L4;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;395000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L3;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ1FQX31RJF1;1.0674918;360T;MONE;USD;N/A;721000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L2;false;TPAC,FULJ,ILQD
2022-04-26T15:02:41.834Z;ISIN;EZ6MB4TJLTL4;1.0671619;360T;MONE;USD;N/A;2.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522155900L1;false;TPAC,FULJ,ILQD
2022-04-26T15:00:31.594Z;ISIN;EZ7WRP6Q6192;1.3693515;360T;MONE;CAD;N/A;8.0E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522151197L2;false;TPAC,FULJ,ILQD
2022-04-26T15:00:31.594Z;ISIN;EZ74BNJTN671;1.3640735;360T;MONE;CAD;N/A;8.0E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522151197L1;false;TPAC,FULJ,ILQD
2022-04-26T14:56:29.004Z;ISIN;EZ7WRP6Q6192;1.3697854;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522150730L2;false;TPAC,FULJ,ILQD
2022-04-26T14:56:29.004Z;ISIN;EZ74BNJTN671;1.3645035;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522150730L1;false;TPAC,FULJ,ILQD
2022-04-26T14:55:45.329Z;ISIN;EZ9XSMJTN6K5;1.06479;360T;MONE;USD;N/A;1200000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522150782L1;false;TPAC,FULJ,ILQD
2022-04-26T14:55:45.329Z;ISIN;EZ9JQRV6YFR6;1.1300614;360T;MONE;USD;N/A;1200000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522150782L2;false;TPAC,FULJ,ILQD
2022-04-26T14:53:25.692Z;ISIN;EZ5NTR241ZX8;1.118674;360T;MONE;USD;N/A;5.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522149792L2;false;TPAC,FULJ,ILQD
2022-04-26T14:53:25.692Z;ISIN;EZ9XSMJTN6K5;1.06531;360T;MONE;USD;N/A;5.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522149792L1;false;TPAC,FULJ,ILQD
2022-04-26T14:53:15.042Z;ISIN;EZS5MX8N4DK3;9.928245;360T;MONE;MAD;N/A;850000.0;MAD;2022-05-24T00:00:00.000Z;360T;1010000281522149870L2;false;TPAC,FULJ,ILQD
