Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-25T18:05:05.658Z;ISIN;EZSTBFVV1YX2;1.36103;360T;MONE;CAD;N/A;4500000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655730905L2;false;TPAC,FULJ,ILQD
2023-08-25T18:05:05.658Z;ISIN;EZ89MY84N546;1.3611367;360T;MONE;CAD;N/A;4500000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655730905L1;false;TPAC,FULJ,ILQD
2023-08-25T18:04:36.091Z;ISIN;EZ5QBM4CGD07;16.75815;360T;MONE;MXN;N/A;4.0E8;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655730032L1;false;TPAC,FULJ,ILQD
2023-08-25T18:04:36.091Z;ISIN;EZ8T4T6LG4Z6;16.765712;360T;MONE;MXN;N/A;4.0E8;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655730032L2;false;TPAC,FULJ,ILQD
2023-08-25T17:07:45.946Z;ISIN;EZ8XGPBWRMX8;1.0801;360T;MONE;USD;N/A;174980.77;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655734283;false;FULJ,ILQD
2023-08-25T16:12:23.075Z;ISIN;EZ871RGRW6G8;1.2578933;360T;MONE;USD;N/A;8.2E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655724414L2;false;TPAC,FULJ,ILQD
2023-08-25T16:12:23.075Z;ISIN;EZ5W3HS20266;1.2577921;360T;MONE;USD;N/A;8.2E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655724414L1;false;TPAC,FULJ,ILQD
2023-08-25T16:04:37.403Z;ISIN;EZ2P28WD0F63;7.8598949;360T;MONE;CNY;N/A;4465000.0;CNY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655716785;false;FULJ,ILQD
2023-08-25T15:43:44.213Z;ISIN;EZ4WNWDLQT31;4.471257;360T;MONE;PLN;N/A;2500000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655714736L2;false;TPAC,FULJ,ILQD
2023-08-25T15:43:44.213Z;ISIN;EZ5SGP3W5PD4;4.46461;360T;MONE;PLN;N/A;2500000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655714736L1;false;TPAC,FULJ,ILQD
2023-08-25T15:43:26.775Z;ISIN;EZV3HZFQB9M4;1.0891806;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655720342L3;false;TPAC,FULJ,ILQD
2023-08-25T15:43:26.775Z;ISIN;EZ1HCMW92W59;1.0851757;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655720342L1;false;TPAC,FULJ,ILQD
2023-08-25T15:43:26.775Z;ISIN;EZB322HPV707;1.0875691;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655720342L2;false;TPAC,FULJ,ILQD
2023-08-25T15:42:20.399Z;ISIN;EZGFQ94XL2G3;1.0801702;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655718395L1;false;TPAC,FULJ,ILQD
2023-08-25T15:42:20.399Z;ISIN;EZKQBDT4KGP1;1.0817481;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655718395L2;false;TPAC,FULJ,ILQD
2023-08-25T15:42:20.399Z;ISIN;EZZJ12L26WB9;1.0834039;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655718395L3;false;TPAC,FULJ,ILQD
2023-08-25T15:40:52.817Z;ISIN;EZ9PPRLXXW40;1.0843288;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655717874L1;false;TPAC,FULJ,ILQD
2023-08-25T15:40:52.817Z;ISIN;EZ8MJM4H0ZX8;1.0868315;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655717874L2;false;TPAC,FULJ,ILQD
2023-08-25T15:40:52.817Z;ISIN;EZXFP63JJT31;1.088452;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655717874L3;false;TPAC,FULJ,ILQD
2023-08-25T15:40:07.351Z;ISIN;EZVYZK4TH1R0;1.0826752;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655717626L3;false;TPAC,FULJ,ILQD
2023-08-25T15:40:07.351Z;ISIN;EZRGXK41CLC5;1.0811502;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655717626L2;false;TPAC,FULJ,ILQD
2023-08-25T15:40:07.351Z;ISIN;EZ14WJ1VPYR0;1.0795411;360T;MONE;USD;N/A;45000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655717626L1;false;TPAC,FULJ,ILQD
2023-08-25T15:33:04.180Z;ISIN;EZBH2L3V7Q11;4.99375;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655674741;false;FULJ,ILQD
2023-08-25T15:32:34.527Z;ISIN;EZBH2L3V7Q11;4.9935;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655674728;false;FULJ,ILQD
2023-08-25T15:28:36.769Z;ISIN;EZ1SNPS7LKH9;30.486802;360T;MONE;TRY;N/A;2.6358412E7;TRY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655716490;false;FULJ,ILQD
2023-08-25T15:28:10.226Z;ISIN;EZBH2L3V7Q11;4.9924;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655674548;false;FULJ,ILQD
2023-08-25T15:27:52.638Z;ISIN;EZBH2L3V7Q11;4.99488;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655674474;false;FULJ,ILQD
2023-08-25T15:12:15.265Z;ISIN;EZPRQCRR24S4;0.9552942;360T;MONE;CHF;N/A;4420000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655713136L1;false;TPAC,FULJ,ILQD
2023-08-25T15:12:15.265Z;ISIN;EZ9J92HH0P18;0.9545222;360T;MONE;CHF;N/A;4420000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655713136L2;false;TPAC,FULJ,ILQD
2023-08-25T15:11:35.108Z;ISIN;EZQ320MPS692;1.2569574;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339503L2;false;TPAC,FULJ,ILQD
2023-08-25T15:11:35.108Z;ISIN;EZ67CN9JWZ20;1.25695;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339503L1;false;TPAC,FULJ,ILQD
2023-08-25T15:09:08.843Z;ISIN;EZ9R3CD8SHP0;1.0820415;360T;MONE;USD;N/A;210000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655712387;false;FULJ,ILQD
2023-08-25T15:02:50.069Z;ISIN;EZBH2L3V7Q11;5.004;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672698;false;FULJ,ILQD
2023-08-25T15:02:23.366Z;ISIN;EZBH2L3V7Q11;5.00458;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672333;false;FULJ,ILQD
2023-08-25T15:01:15.293Z;ISIN;EZBH2L3V7Q11;5.0029;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672048;false;FULJ,ILQD
2023-08-25T14:59:04.589Z;ISIN;EZBH2L3V7Q11;5.00774;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672021;false;FULJ,ILQD
2023-08-25T14:58:24.631Z;ISIN;EZ5W3HS20266;1.2549713;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655714321L1;false;TPAC,FULJ,ILQD
2023-08-25T14:58:24.631Z;ISIN;EZ871RGRW6G8;1.2549936;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655714321L2;false;TPAC,FULJ,ILQD
2023-08-25T14:52:43.050Z;ISIN;EZBH2L3V7Q11;5.0066;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655671500;false;FULJ,ILQD
2023-08-25T14:51:59.229Z;ISIN;EZBH2L3V7Q11;5.00866;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655671351;false;FULJ,ILQD
2023-08-25T14:50:44.060Z;ISIN;EZLG7SCLKGD4;1.6878117;360T;MONE;AUD;N/A;2000000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655709422L1;false;TPAC,FULJ,ILQD
2023-08-25T14:50:44.060Z;ISIN;EZZ4S43S75Q3;1.68782;360T;MONE;AUD;N/A;2000000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655709422L2;false;TPAC,FULJ,ILQD
2023-08-25T14:50:39.063Z;ISIN;EZBH2L3V7Q11;5.007;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655670428;false;FULJ,ILQD
2023-08-25T14:49:39.587Z;ISIN;EZBH2L3V7Q11;5.01177;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655670085;false;FULJ,ILQD
2023-08-25T14:49:36.754Z;ISIN;EZ9VFB3J30V7;18.131926;360T;MONE;MXN;N/A;3.0E7;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655709177L1;false;TPAC,FULJ,ILQD
2023-08-25T14:49:36.754Z;ISIN;EZ6H5TGF9JC7;18.13562;360T;MONE;MXN;N/A;3.0E7;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655709177L2;false;TPAC,FULJ,ILQD
2023-08-25T14:49:16.977Z;ISIN;EZBH2L3V7Q11;5.0101;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655669140;false;FULJ,ILQD
2023-08-25T14:49:10.482Z;ISIN;EZ7JGZ7J7TL2;1.0776095;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655708348L2;false;TPAC,FULJ,ILQD
2023-08-25T14:49:10.482Z;ISIN;EZ7JGZ7J7TL2;1.0776095;360T;MONE;USD;N/A;1400000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655708348L1;false;TPAC,FULJ,ILQD
2023-08-25T14:48:46.314Z;ISIN;EZBH2L3V7Q11;5.01237;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668924;false;FULJ,ILQD
2023-08-25T14:46:16.531Z;ISIN;EZ73L016LFH4;1.0772765;360T;MONE;USD;N/A;3.95E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655708435L1;false;TPAC,FULJ,ILQD
2023-08-25T14:46:16.531Z;ISIN;EZ95VWV5RLC0;1.07747;360T;MONE;USD;N/A;3.967E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655708435L2;false;TPAC,FULJ,ILQD
2023-08-25T14:45:40.615Z;ISIN;EZBH2L3V7Q11;5.01519;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655666240;false;FULJ,ILQD
2023-08-25T14:45:19.186Z;ISIN;EZBH2L3V7Q11;5.01658;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665755;false;FULJ,ILQD
2023-08-25T14:45:01.399Z;ISIN;EZBH2L3V7Q11;5.0127;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665260;false;FULJ,ILQD
2023-08-25T14:44:43.193Z;ISIN;EZJRKM70XDX0;0.859776;360T;MONE;GBP;N/A;6000000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655706803L1;false;TPAC,FULJ,ILQD
2023-08-25T14:44:43.193Z;ISIN;EZ9P41MF1740;0.870372;360T;MONE;GBP;N/A;6000000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655706803L2;false;TPAC,FULJ,ILQD
2023-08-25T14:44:43.038Z;ISIN;EZBH2L3V7Q11;5.01292;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655664935;false;FULJ,ILQD
2023-08-25T14:44:18.461Z;ISIN;EZBH2L3V7Q11;5.01317;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655663606;false;FULJ,ILQD
2023-08-25T14:43:50.739Z;ISIN;EZBH2L3V7Q11;5.0099;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655663501;false;FULJ,ILQD
2023-08-25T14:43:40.494Z;ISIN;EZ5QBM4CGD07;16.810766;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655705293L1;false;TPAC,FULJ,ILQD
2023-08-25T14:43:40.494Z;ISIN;EZWR1VJW3PK5;16.824143;360T;MONE;MXN;N/A;6.2E7;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655705293L2;false;TPAC,FULJ,ILQD
2023-08-25T14:43:27.880Z;ISIN;EZBH2L3V7Q11;5.01096;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655663337;false;FULJ,ILQD
2023-08-25T14:43:01.100Z;ISIN;EZBH2L3V7Q11;5.0095;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662847;false;FULJ,ILQD
2023-08-25T14:42:46.398Z;ISIN;EZ6STC2RNNT4;0.5895215;360T;MONE;USD;N/A;1.31E7;NZD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655707471L2;false;TPAC,FULJ,ILQD
2023-08-25T14:42:46.398Z;ISIN;EZDVC49CHC11;0.58944;360T;MONE;USD;N/A;1.31E7;NZD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655707471L1;false;TPAC,FULJ,ILQD
2023-08-25T14:31:19.341Z;ISIN;EZ871RGRW6G8;1.2569025;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339495L1;false;TPAC,FULJ,ILQD
2023-08-25T14:31:19.341Z;ISIN;EZ67CN9JWZ20;1.25691;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339495L2;false;TPAC,FULJ,ILQD
2023-08-25T14:31:17.564Z;ISIN;EZ67CN9JWZ20;1.25687;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339482L2;false;TPAC,FULJ,ILQD
2023-08-25T14:31:17.564Z;ISIN;EZ871RGRW6G8;1.256863;360T;MONE;USD;N/A;5.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339482L1;false;TPAC,FULJ,ILQD
2023-08-25T14:29:34.260Z;ISIN;EZ44QND06WW8;1.0824322;360T;MONE;USD;N/A;9000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655704057L1;false;TPAC,FULJ,ILQD
2023-08-25T14:29:10.442Z;ISIN;EZSTBFVV1YX2;1.36171;360T;MONE;CAD;N/A;1.48E8;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655701367L2;false;TPAC,FULJ,ILQD
2023-08-25T14:29:10.442Z;ISIN;EZ89MY84N546;1.3617586;360T;MONE;CAD;N/A;1.48E8;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655701367L1;false;TPAC,FULJ,ILQD
2023-08-25T14:26:56.390Z;ISIN;EZD8CCT9MT51;0.5905581;360T;MONE;USD;N/A;2.4E7;NZD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703874L1;false;TPAC,FULJ,ILQD
2023-08-25T14:26:56.390Z;ISIN;EZDVC49CHC11;0.59056;360T;MONE;USD;N/A;2.4E7;NZD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703874L2;false;TPAC,FULJ,ILQD
2023-08-25T14:23:54.648Z;ISIN;EZVJYF4B1SV6;1.0804997;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703470L2;false;TPAC,FULJ,ILQD
2023-08-25T14:23:54.648Z;ISIN;EZ73L016LFH4;1.0803474;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703470L1;false;TPAC,FULJ,ILQD
2023-08-25T14:23:23.635Z;ISIN;EZ02Z2Q7JGT7;7.296994;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703453L1;false;TPAC,FULJ,ILQD
2023-08-25T14:23:23.635Z;ISIN;EZVHBMYX25J4;7.2967;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703453L2;false;TPAC,FULJ,ILQD
2023-08-25T14:22:47.415Z;ISIN;EZ4ZJ5LG0VQ3;0.8846;360T;MONE;CHF;N/A;1.5E8;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703418L2;false;TPAC,FULJ,ILQD
2023-08-25T14:22:47.415Z;ISIN;EZBW8P9WDZ09;0.8846911;360T;MONE;CHF;N/A;1.5E8;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703418L1;false;TPAC,FULJ,ILQD
2023-08-25T14:22:06.530Z;ISIN;EZDG92B6M023;4.1326;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703236L2;false;TPAC,FULJ,ILQD
2023-08-25T14:22:06.530Z;ISIN;EZWH9DL55J16;4.1323758;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655703236L1;false;TPAC,FULJ,ILQD
2023-08-25T14:12:18.675Z;ISIN;EZ7ZQVW0V058;4.100363;360T;MONE;ILS;N/A;1000000.0;ILS;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662293L2;false;TPAC,FULJ,ILQD
2023-08-25T14:12:18.675Z;ISIN;EZ1FLLJ67H74;4.100369;360T;MONE;ILS;N/A;1000000.0;ILS;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662293L1;false;TPAC,FULJ,ILQD
2023-08-25T14:09:37.006Z;ISIN;EZWMLRFJZHM5;1.0817286;360T;MONE;USD;N/A;5.002507381E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655625358L2;false;TPAC,FULJ,ILQD
2023-08-25T14:09:37.006Z;ISIN;EZ95VWV5RLC0;1.08102;360T;MONE;USD;N/A;5.002507381E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655625358L1;false;TPAC,FULJ,ILQD
2023-08-25T14:09:07.771Z;ISIN;EZ96Q4N257Q0;0.8575222;360T;MONE;GBP;N/A;1.727941587E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655625288L2;false;TPAC,FULJ,ILQD
2023-08-25T14:09:07.771Z;ISIN;EZ4FY9SWGZQ8;0.8570361;360T;MONE;GBP;N/A;1.727941587E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655625288L1;false;TPAC,FULJ,ILQD
2023-08-25T14:08:39.506Z;ISIN;EZVJYF4B1SV6;1.0805013;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655697748L2;false;TPAC,FULJ,ILQD
2023-08-25T14:08:39.506Z;ISIN;EZ73L016LFH4;1.0803525;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655697748L1;false;TPAC,FULJ,ILQD
2023-08-25T14:08:32.941Z;ISIN;EZM38Y12DXZ5;0.954974;360T;MONE;CHF;N/A;700000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655697447;false;FULJ,ILQD
2023-08-25T14:08:25.914Z;ISIN;EZV3TBWD2J09;7.45344;360T;MONE;DKK;N/A;1.4381224451E8;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655624993L1;false;TPAC,FULJ,ILQD
2023-08-25T14:08:25.914Z;ISIN;EZ9C5XR2LJL2;7.4507295;360T;MONE;DKK;N/A;1.4381224451E8;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655624993L2;false;TPAC,FULJ,ILQD
2023-08-25T14:07:20.253Z;ISIN;EZ5MMSCXPJH8;11.8946119;360T;MONE;SEK;N/A;7.09665737E8;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655624814L2;false;TPAC,FULJ,ILQD
2023-08-25T14:07:20.253Z;ISIN;EZJ84H83LFM9;11.89464;360T;MONE;SEK;N/A;7.09665737E8;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655624814L1;false;TPAC,FULJ,ILQD
2023-08-25T14:05:24.159Z;ISIN;EZ95VWV5RLC0;1.08318;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662224L1;false;TPAC,FULJ,ILQD
2023-08-25T14:05:24.159Z;ISIN;EZGLX6HFGQN3;1.1037595;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662224L2;false;TPAC,FULJ,ILQD
2023-08-25T14:04:56.056Z;ISIN;EZGLX6HFGQN3;1.1040755;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661214L2;false;TPAC,FULJ,ILQD
2023-08-25T14:04:56.056Z;ISIN;EZ95VWV5RLC0;1.08348;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661214L1;false;TPAC,FULJ,ILQD
2023-08-25T14:02:19.184Z;ISIN;EZM7RP6T0LM3;11.5541;360T;MONE;NOK;N/A;2.09535329E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655624460L1;false;TPAC,FULJ,ILQD
2023-08-25T14:02:19.184Z;ISIN;EZVKDNQCM5R2;11.5612276;360T;MONE;NOK;N/A;2.09535329E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655624460L2;false;TPAC,FULJ,ILQD
2023-08-25T14:02:07.597Z;ISIN;EZBCQMVQRPP5;1.4700844;360T;MONE;CAD;N/A;2.12E7;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655692810L1;false;TPAC,FULJ,ILQD
2023-08-25T14:02:07.597Z;ISIN;EZ7YZZDG27M5;1.4702317;360T;MONE;CAD;N/A;2.12E7;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655692810L2;false;TPAC,FULJ,ILQD
2023-08-25T14:00:23.993Z;ISIN;EZ557YZP8P31;20.079025;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655692383L1;false;TPAC,FULJ,ILQD
2023-08-25T14:00:23.993Z;ISIN;EZ2XZHHPHBL8;20.0817;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655692383L2;false;TPAC,FULJ,ILQD
2023-08-25T14:00:23.460Z;ISIN;EZ67CN9JWZ20;1.26069;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339474L2;false;TPAC,FULJ,ILQD
2023-08-25T14:00:23.460Z;ISIN;EZ871RGRW6G8;1.2606825;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339474L1;false;TPAC,FULJ,ILQD
2023-08-25T13:58:37.102Z;ISIN;EZSP8J0K3S41;1.4648026;360T;MONE;SGD;N/A;1500000.0;SGD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655692006L1;false;TPAC,FULJ,ILQD
2023-08-25T13:58:37.102Z;ISIN;EZQ5YV8ZH656;1.4648152;360T;MONE;SGD;N/A;1500000.0;SGD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655692006L2;false;TPAC,FULJ,ILQD
2023-08-25T13:56:25.750Z;ISIN;EZD4KQD5FCH3;10.9964032;360T;MONE;ZAR;N/A;500000.0;NZD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655691700L2;false;TPAC,FULJ,ILQD
2023-08-25T13:56:25.750Z;ISIN;EZB82XVRXQK5;10.9944676;360T;MONE;ZAR;N/A;500000.0;NZD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655691700L1;false;TPAC,FULJ,ILQD
2023-08-25T13:55:22.849Z;ISIN;EZSXMXM6KWY8;1.2603912;360T;MONE;USD;N/A;1100000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655683268;false;FULJ,ILQD
2023-08-25T13:55:21.162Z;ISIN;EZ67CN9JWZ20;1.26018;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339461L2;false;TPAC,FULJ,ILQD
2023-08-25T13:55:21.162Z;ISIN;EZ871RGRW6G8;1.2601725;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36654339461L1;false;TPAC,FULJ,ILQD
2023-08-25T13:52:38.244Z;ISIN;EZ4Q52J89JF2;1.0805233;360T;MONE;USD;N/A;3.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655691066L1;false;TPAC,FULJ,ILQD
